# file name; noise; peak f.; mag.; duration
20230713160002639_FLZ-R0_snap.fits;9.46992;26523.9;11.8422;0
20230713160102714_FLZ-R0_snap.fits;9.99579;26469.7;9.99589;0
20230713160205348_FLZ-R0_met.fits;8.47732;26507.8;35.0661;0.170667
20230713160202788_FLZ-R0_snap.fits;9.92973;26531.2;8.52093;0
20230713160339898_FLZ-R0_met.fits;10.489;26500.5;21.9874;0.341333
20230713160302863_FLZ-R0_snap.fits;10.4759;26469.7;7.68164;0
20230713160427172_FLZ-R0_met.fits;9.83032;26502;20.3857;0.170667
20230713160402938_FLZ-R0_snap.fits;10.4088;26477.1;8.40629;0
20230713160544484_FLZ-R0_met.fits;8.97105;26519.5;55.9697;0.170667
20230713160503012_FLZ-R0_snap.fits;10.9018;26531.2;9.69056;0
20230713160603087_FLZ-R0_snap.fits;9.98014;26490.2;8.81566;0
20230713160721594_FLZ-R0_met.fits;9.47391;26506.3;22.3842;0.170667
20230713160703162_FLZ-R0_snap.fits;10.2456;26543;9.16955;0
20230713160820474_FLZ-R0_met.fits;10.3724;26496.1;22.8906;0.512
20230713160803236_FLZ-R0_snap.fits;9.17073;26500.5;9.40837;0
20230713160903311_FLZ-R0_snap.fits;9.68727;26456.5;9.76075;0
20230713161003386_FLZ-R0_snap.fits;9.24068;26507.8;6.57544;0
20230713161103460_FLZ-R0_snap.fits;8.60979;26475.6;9.23871;0
20230713161203535_FLZ-R0_snap.fits;11.6056;26515.1;9.75907;0
20230713161303610_FLZ-R0_snap.fits;10.7493;26491.7;9.50687;0
20230713161403684_FLZ-R0_snap.fits;9.7829;26512.2;8.39499;0
20230713161503759_FLZ-R0_snap.fits;11.3885;26497.6;7.07977;0
20230713161651962_FLZ-R0_met.fits;9.13117;26469.7;30.2356;0.170667
20230713161603834_FLZ-R0_snap.fits;8.60739;26521;7.57341;0
20230713161703908_FLZ-R0_snap.fits;9.49715;26487.3;8.34951;0
20230713161803983_FLZ-R0_snap.fits;9.90409;26452.1;9.08705;0
20230713161904058_FLZ-R0_snap.fits;11.4994;26484.4;7.92518;0
20230713162004132_FLZ-R0_snap.fits;18.1648;26490.2;15.7045;0
20230713162104207_FLZ-R0_snap.fits;8.59835;26463.9;7.70414;0
20230713162250191_FLZ-R0_met.fits;9.39317;26497.6;20.6993;0.170667
20230713162204282_FLZ-R0_snap.fits;9.48234;26463.9;10.1632;0
20230713162304356_FLZ-R0_snap.fits;8.9535;26485.8;8.67251;0
20230713162404431_FLZ-R0_snap.fits;10.0718;26485.8;8.12198;0
20230713162547684_FLZ-R0_met.fits;8.48691;26521;65.8975;0.341333
20230713162504506_FLZ-R0_snap.fits;11.5516;26545.9;9.85376;0
20230713162627450_FLZ-R0_met.fits;11.2212;26526.9;22.9985;0.170667
20230713162604580_FLZ-R0_snap.fits;10.4284;26449.2;9.28951;0
20230713162725818_FLZ-R0_met.fits;8.88315;26480;18.6196;0.170667
20230713162704655_FLZ-R0_snap.fits;9.12016;26455.1;9.72417;0
20230713162804730_FLZ-R0_snap.fits;10.1231;26449.2;7.15908;0
20230713162904804_FLZ-R0_snap.fits;9.19296;26507.8;8.00639;0
20230713163004879_FLZ-R0_snap.fits;11.4275;26525.4;7.49423;0
20230713163104954_FLZ-R0_snap.fits;10.5888;26485.8;7.9798;0
20230713163205028_FLZ-R0_snap.fits;8.87568;26515.1;8.56971;0
20230713163305103_FLZ-R0_snap.fits;8.81374;26506.3;8.19695;0
20230713163405178_FLZ-R0_snap.fits;10.4038;26519.5;8.06433;0
20230713163505252_FLZ-R0_snap.fits;9.76634;26534.2;6.97599;0
20230713163643898_FLZ-R0_met.fits;9.16451;26493.2;22.3763;0.170667
20230713163605327_FLZ-R0_snap.fits;10.7426;26494.6;8.71484;0
20230713163753700_FLZ-R0_met.fits;8.70847;26504.9;20.4734;1.36533
20230713163705402_FLZ-R0_snap.fits;8.90894;26484.4;8.38163;0
20230713163812644_FLZ-R0_met.fits;8.4316;26500.5;29.9221;0.341333
20230713163805476_FLZ-R0_snap.fits;8.87837;26534.2;11.1302;0
20230713163905551_FLZ-R0_snap.fits;10.1214;26528.3;5.75031;0
20230713164005626_FLZ-R0_snap.fits;9.4719;26528.3;8.29478;0
20230713164105700_FLZ-R0_snap.fits;9.97721;26482.9;6.63443;0
20230713164205775_FLZ-R0_snap.fits;9.47236;26506.3;6.95434;0
20230713164305850_FLZ-R0_snap.fits;7.30356;26449.2;9.37385;0
20230713164405924_FLZ-R0_snap.fits;10.2335;26497.6;8.22778;0
20230713164505999_FLZ-R0_snap.fits;11.1817;26465.3;6.87085;0
20230713164606074_FLZ-R0_snap.fits;8.69727;26480;9.4729;0
20230713164706148_FLZ-R0_snap.fits;8.30117;26458;6.88701;0
20230713164806223_FLZ-R0_snap.fits;10.0055;26502;8.88647;0
20230713164906298_FLZ-R0_snap.fits;9.40617;26462.4;6.17807;0
20230713165006372_FLZ-R0_snap.fits;9.36311;26545.9;8.81291;0
20230713165106447_FLZ-R0_snap.fits;11.0506;26503.4;7.91364;0
20230713165206522_FLZ-R0_snap.fits;9.48467;26512.2;11.2079;0
20230713165306596_FLZ-R0_snap.fits;11.0947;26475.6;8.16452;0
20230713165406671_FLZ-R0_snap.fits;10.3091;26485.8;7.15691;0
20230713165547876_FLZ-R0_met.fits;9.32462;26518.1;25.6045;0.170667
20230713165506746_FLZ-R0_snap.fits;9.55423;26452.1;8.4526;0
20230713165606820_FLZ-R0_snap.fits;9.58414;26460.9;7.46407;0
20230713165758266_FLZ-R0_met.fits;9.84041;26496.1;20.8964;0.170667
20230713165706895_FLZ-R0_snap.fits;8.80217;26462.4;6.83726;0
20230713165806970_FLZ-R0_snap.fits;9.95587;26481.4;9.26911;0
20230713165907044_FLZ-R0_snap.fits;9.72412;26477.1;8.60838;0
