# file name; noise; peak f.; mag.; duration
20211115035908609_DDMTREBIC-R4_met.fits;2.6728;26493.2;6.64982;0.341333
20211115035917313_DDMTREBIC-R4_met.fits;2.88808;26503.4;8.09062;0.341333
20211115035920726_DDMTREBIC-R4_met.fits;3.04929;26494.6;24.8011;1.024
20211115035937964_DDMTREBIC-R4_met.fits;2.89728;26502;22.7203;0.512
20211115035950593_DDMTREBIC-R4_met.fits;2.90348;26515.1;6.82045;0.341333
20211115040005953_DDMTREBIC-R4_met.fits;2.59829;26500.5;7.72466;0.170667
20211115040008854_DDMTREBIC-R4_met.fits;3.13554;26507.8;7.44;0.170667
20211115040023190_DDMTREBIC-R4_met.fits;2.53809;26510.7;5.24957;0.170667
20211115040030017_DDMTREBIC-R4_met.fits;2.94194;26503.4;25.2209;0.341333
20211115040046742_DDMTREBIC-R4_met.fits;3.16665;26496.1;9.70572;0.170667
20211115040059201_DDMTREBIC-R4_met.fits;2.78544;26471.2;22.4045;0.512
20211115040020972_DDMTREBIC-R4_snap.fits;3.17121;26469.7;2.08551;0
20211115040124801_DDMTREBIC-R4_met.fits;2.93523;26494.6;9.51056;0.170667
20211115040133334_DDMTREBIC-R4_met.fits;3.1734;26497.6;12.9447;0.341333
20211115040153132_DDMTREBIC-R4_met.fits;2.63617;26506.3;7.33537;0.341333
20211115040206102_DDMTREBIC-R4_met.fits;2.47606;26500.5;20.5883;0.341333
20211115040121046_DDMTREBIC-R4_snap.fits;2.94097;26497.6;2.84484;0
20211115040221804_DDMTREBIC-R4_met.fits;2.64625;26493.2;6.77795;0.512
20211115040237846_DDMTREBIC-R4_met.fits;3.14086;26499;28.043;0.682667
20211115040248257_DDMTREBIC-R4_met.fits;2.86097;26503.4;9.22769;0.170667
20211115040221121_DDMTREBIC-R4_snap.fits;2.74144;26502;1.9814;0
20211115040325633_DDMTREBIC-R4_met.fits;2.84154;26480;8.43419;0.341333
20211115040344065_DDMTREBIC-R4_met.fits;2.99367;26502;9.90055;0.341333
20211115040402838_DDMTREBIC-R4_met.fits;3.13932;26509.3;6.35412;0.170667
20211115040321196_DDMTREBIC-R4_snap.fits;2.56516;26490.2;2.11505;0
20211115040425708_DDMTREBIC-R4_met.fits;2.51376;26504.9;17.702;0.341333
20211115040429804_DDMTREBIC-R4_met.fits;2.76169;26497.6;7.45484;0.341333
20211115040444481_DDMTREBIC-R4_met.fits;2.58709;26477.1;16.8117;0.341333
20211115040456940_DDMTREBIC-R4_met.fits;2.94776;26507.8;7.08339;0.682667
20211115040421270_DDMTREBIC-R4_snap.fits;3.96967;26526.9;2.11458;0
20211115040519638_DDMTREBIC-R4_met.fits;3.19044;26497.6;8.55381;0.512
20211115040606572_DDMTREBIC-R4_met.fits;3.04733;26503.4;6.55571;0.170667
20211115040611862_DDMTREBIC-R4_met.fits;2.92922;26488.8;13.9316;0.512
20211115040521345_DDMTREBIC-R4_snap.fits;4.31421;26540;2.96819;0
20211115040623126_DDMTREBIC-R4_met.fits;2.69938;26496.1;5.89298;0.170667
20211115040634561_DDMTREBIC-R4_met.fits;3.02721;26515.1;10.9946;0.341333
20211115040646337_DDMTREBIC-R4_met.fits;2.44341;26497.6;5.1897;0.512
20211115040657430_DDMTREBIC-R4_met.fits;2.57223;26502;7.43207;0.341333
20211115040621420_DDMTREBIC-R4_snap.fits;2.71788;26463.9;2.52348;0
20211115040733100_DDMTREBIC-R4_met.fits;3.24858;26500.5;6.8717;0.170667
20211115040735148_DDMTREBIC-R4_met.fits;2.95174;26503.4;14.3601;0.682667
20211115040747436_DDMTREBIC-R4_met.fits;2.95962;26510.7;13.8579;0.341333
20211115040801601_DDMTREBIC-R4_met.fits;3.17408;26500.5;6.88054;0.170667
20211115040818326_DDMTREBIC-R4_met.fits;2.6182;26509.3;13.4327;0.512
20211115040721494_DDMTREBIC-R4_snap.fits;3.14863;26521;2.36359;0
20211115040821569_DDMTREBIC-R4_snap.fits;3.42581;26488.8;3.47839;0
20211115040919937_DDMTREBIC-R4_met.fits;2.74137;26497.6;11.8858;2.048
20211115040937174_DDMTREBIC-R4_met.fits;2.80357;26496.1;8.79837;0.341333
20211115040940758_DDMTREBIC-R4_met.fits;2.43126;26500.5;10.0805;0.341333
20211115040952193_DDMTREBIC-R4_met.fits;3.70507;26507.8;30.6331;2.73067
20211115041014380_DDMTREBIC-R4_met.fits;2.47493;26494.6;10.6243;0.341333
20211115041019158_DDMTREBIC-R4_met.fits;3.23004;26496.1;15.7982;0.170667
20211115040921644_DDMTREBIC-R4_snap.fits;2.78754;26538.6;3.5772;0
20211115041038444_DDMTREBIC-R4_met.fits;3.14481;26506.3;9.99548;0.341333
20211115041045782_DDMTREBIC-R4_met.fits;2.97623;26499;10.3389;0.341333
20211115041057558_DDMTREBIC-R4_met.fits;2.94474;26493.2;11.6475;0.170667
20211115041104726_DDMTREBIC-R4_met.fits;2.8023;26502;14.235;0.341333
20211115041021718_DDMTREBIC-R4_snap.fits;3.65615;26499;5.76747;0
20211115041121281_DDMTREBIC-R4_met.fits;3.32401;26499;15.2538;0.170667
20211115041126060_DDMTREBIC-R4_met.fits;2.803;26474.1;21.104;0.170667
20211115041129302_DDMTREBIC-R4_met.fits;2.46097;26478.5;7.36282;0.170667
20211115041133569_DDMTREBIC-R4_met.fits;2.69761;26491.7;67.382;1.19467
20211115041140396_DDMTREBIC-R4_met.fits;3.12653;26500.5;27.0988;0.341333
20211115041203777_DDMTREBIC-R4_met.fits;2.80186;26500.5;8.67049;0.170667
20211115041121793_DDMTREBIC-R4_snap.fits;3.1666;26494.6;2.35136;0
20211115041228524_DDMTREBIC-R4_met.fits;2.43009;26535.6;30.0245;0.853333
20211115041231596_DDMTREBIC-R4_met.fits;2.75501;26497.6;15.1188;0.170667
20211115041258902_DDMTREBIC-R4_met.fits;3.05017;26507.8;8.44998;0.512
20211115041301292_DDMTREBIC-R4_met.fits;2.58536;26504.9;19.6267;0.341333
20211115041317164_DDMTREBIC-R4_met.fits;2.8388;26504.9;8.8983;0.170667
20211115041221868_DDMTREBIC-R4_snap.fits;2.42014;26515.1;3.11989;0
20211115041324844_DDMTREBIC-R4_met.fits;2.53675;26482.9;10.0899;0.170667
20211115041328257_DDMTREBIC-R4_met.fits;2.27809;26502;7.77488;0.170667
20211115041341057_DDMTREBIC-R4_met.fits;3.12291;26490.2;13.6077;0.170667
20211115041321942_DDMTREBIC-R4_snap.fits;2.60275;26531.2;2.94046;0
20211115041422358_DDMTREBIC-R4_met.fits;3.0768;26488.8;15.1857;0.341333
20211115041428161_DDMTREBIC-R4_met.fits;2.64316;26531.2;36.0631;0.853333
20211115041452054_DDMTREBIC-R4_met.fits;2.47171;26523.9;6.8422;0.170667
20211115041512193_DDMTREBIC-R4_met.fits;2.45987;26491.7;20.1635;0.341333
20211115041422017_DDMTREBIC-R4_snap.fits;3.16596;26500.5;3.31516;0
20211115041521750_DDMTREBIC-R4_met.fits;2.7371;26494.6;11.2359;0.512
20211115041533526_DDMTREBIC-R4_met.fits;2.16739;26491.7;6.30304;0.170667
20211115041551617_DDMTREBIC-R4_met.fits;2.54337;26490.2;6.39695;0.170667
20211115041603734_DDMTREBIC-R4_met.fits;3.02993;26521;11.1968;0.170667
20211115041522092_DDMTREBIC-R4_snap.fits;3.26151;26512.2;2.68089;0
20211115041647425_DDMTREBIC-R4_met.fits;2.78593;26503.4;7.96781;0.170667
20211115041702102_DDMTREBIC-R4_met.fits;2.5674;26502;5.48723;0.341333
20211115041622166_DDMTREBIC-R4_snap.fits;2.65123;26522.5;2.74371;0
20211115041738113_DDMTREBIC-R4_met.fits;2.60441;26481.4;7.71576;0.170667
20211115041744086_DDMTREBIC-R4_met.fits;2.9704;26513.7;6.39052;1.70667
20211115041751766_DDMTREBIC-R4_met.fits;2.63857;26496.1;25.1475;0.341333
20211115041814977_DDMTREBIC-R4_met.fits;2.72603;26509.3;7.36462;0.341333
20211115041722241_DDMTREBIC-R4_snap.fits;3.19411;26463.9;2.95767;0
20211115041846550_DDMTREBIC-R4_met.fits;2.91487;26507.8;8.92363;0.170667
20211115041848769_DDMTREBIC-R4_met.fits;2.65376;26528.3;5.79548;0.170667
20211115041822316_DDMTREBIC-R4_snap.fits;2.80775;26456.5;2.55574;0
20211115042000108_DDMTREBIC-R4_met.fits;2.22648;26503.4;7.1537;0.170667
20211115042011030_DDMTREBIC-R4_met.fits;2.85071;26515.1;13.6859;0.682667
20211115042019734_DDMTREBIC-R4_met.fits;2.81659;26468.3;23.9724;0.341333
20211115041922390_DDMTREBIC-R4_snap.fits;2.61332;26482.9;3.15317;0
20211115042030657_DDMTREBIC-R4_met.fits;2.75995;26502;62.8247;0.512
20211115042052844_DDMTREBIC-R4_met.fits;2.2249;26507.8;5.59413;0.170667
20211115042059841_DDMTREBIC-R4_met.fits;2.89;26515.1;24.3648;0.341333
20211115042022465_DDMTREBIC-R4_snap.fits;2.86845;26538.6;3.0954;0
20211115042132097_DDMTREBIC-R4_met.fits;2.45879;26507.8;11.6585;0.341333
20211115042139948_DDMTREBIC-R4_met.fits;2.6469;26502;9.33506;0.512
20211115042150529_DDMTREBIC-R4_met.fits;2.29073;26504.9;5.01127;0.341333
20211115042200428_DDMTREBIC-R4_met.fits;2.32009;26512.2;6.21953;0.170667
20211115042203158_DDMTREBIC-R4_met.fits;3.32049;26506.3;12.1202;0.341333
20211115042122540_DDMTREBIC-R4_snap.fits;2.66747;26449.2;2.81417;0
20211115042240876_DDMTREBIC-R4_met.fits;2.87228;26502;6.06962;0.341333
20211115042247532_DDMTREBIC-R4_met.fits;3.05531;26503.4;8.28198;2.048
20211115042251798_DDMTREBIC-R4_met.fits;2.39196;26504.9;6.45538;0.170667
20211115042257772_DDMTREBIC-R4_met.fits;2.78161;26500.5;10.2964;0.341333
20211115042222614_DDMTREBIC-R4_snap.fits;2.53574;26500.5;2.78953;0
20211115042322860_DDMTREBIC-R4_met.fits;2.72246;26478.5;30.33;0.512
20211115042326444_DDMTREBIC-R4_met.fits;2.53872;26493.2;6.38989;0.170667
20211115042345729_DDMTREBIC-R4_met.fits;2.73304;26496.1;5.53512;0.170667
20211115042359212_DDMTREBIC-R4_met.fits;2.72556;26496.1;7.15199;0.512
20211115042402966_DDMTREBIC-R4_met.fits;2.48928;26497.6;5.78774;2.048
20211115042322689_DDMTREBIC-R4_snap.fits;2.80311;26518.1;2.66528;0
20211115042447340_DDMTREBIC-R4_met.fits;3.69846;26482.9;35.9483;0.341333
20211115042422764_DDMTREBIC-R4_snap.fits;3.18011;26529.8;3.30244;0
20211115042542124_DDMTREBIC-R4_met.fits;2.57203;26488.8;5.69801;0.170667
20211115042555436_DDMTREBIC-R4_met.fits;2.70912;26484.4;9.67032;0.341333
20211115042604822_DDMTREBIC-R4_met.fits;2.81649;26512.2;16.6418;0.341333
20211115042610966_DDMTREBIC-R4_met.fits;2.60546;26475.6;21.2421;0.341333
20211115042522838_DDMTREBIC-R4_snap.fits;2.79388;26535.6;2.26822;0
20211115042624108_DDMTREBIC-R4_met.fits;2.78198;26499;7.45758;1.19467
20211115042646636_DDMTREBIC-R4_met.fits;3.14425;26497.6;15.7278;0.341333
20211115042652780_DDMTREBIC-R4_met.fits;2.82525;26504.9;13.4171;0.170667
20211115042706604_DDMTREBIC-R4_met.fits;2.94576;26507.8;9.48756;0.170667
20211115042622913_DDMTREBIC-R4_snap.fits;2.40588;26475.6;2.443;0
20211115042721622_DDMTREBIC-R4_met.fits;2.71556;26499;6.25029;0.170667
20211115042722988_DDMTREBIC-R4_snap.fits;2.94112;26502;1.96983;0
20211115042829718_DDMTREBIC-R4_met.fits;2.99646;26493.2;7.15185;1.536
20211115042823062_DDMTREBIC-R4_snap.fits;2.86406;26471.2;2.54272;0
20211115042933206_DDMTREBIC-R4_met.fits;2.49502;26513.7;10.1292;0.170667
20211115042937814_DDMTREBIC-R4_met.fits;2.36487;26490.2;8.70389;0.512
20211115042957100_DDMTREBIC-R4_met.fits;3.01241;26496.1;11.5698;0.512
20211115043002732_DDMTREBIC-R4_met.fits;3.13108;26504.9;8.63035;0.512
20211115042923137_DDMTREBIC-R4_snap.fits;3.02213;26499;2.18866;0
20211115043047276_DDMTREBIC-R4_met.fits;3.18259;26526.9;19.3764;0.341333
20211115043054273_DDMTREBIC-R4_met.fits;2.81871;26500.5;10.6986;0.170667
20211115043100246_DDMTREBIC-R4_met.fits;3.2735;26497.6;31.9062;0.341333
20211115043023212_DDMTREBIC-R4_snap.fits;3.14709;26509.3;2.50708;0
20211115043121750_DDMTREBIC-R4_met.fits;2.30573;26482.9;11.474;0.341333
20211115043136940_DDMTREBIC-R4_met.fits;2.71994;26502;16.7051;0.341333
20211115043140182_DDMTREBIC-R4_met.fits;2.44271;26456.5;15.3589;0.341333
20211115043159638_DDMTREBIC-R4_met.fits;2.66682;26493.2;10.2617;1.70667
20211115043123286_DDMTREBIC-R4_snap.fits;3.11748;26512.2;3.05014;0
20211115043228993_DDMTREBIC-R4_met.fits;2.82443;26497.6;8.29987;0.853333
20211115043236844_DDMTREBIC-R4_met.fits;2.68595;26547.4;5.87104;0.341333
20211115043223361_DDMTREBIC-R4_snap.fits;2.62395;26518.1;2.27016;0
20211115043331286_DDMTREBIC-R4_met.fits;2.70804;26500.5;9.00182;0.341333
20211115043347670_DDMTREBIC-R4_met.fits;3.3724;26502;8.40212;0.170667
20211115043353302_DDMTREBIC-R4_met.fits;3.21718;26494.6;15.8181;0.341333
20211115043402177_DDMTREBIC-R4_met.fits;2.58175;26502;5.35796;0.341333
20211115043413782_DDMTREBIC-R4_met.fits;2.93343;26504.9;12.3798;3.92533
20211115043323436_DDMTREBIC-R4_snap.fits;2.97319;26515.1;2.66046;0
20211115043457132_DDMTREBIC-R4_met.fits;2.76775;26481.4;8.9786;2.73067
20211115043504300_DDMTREBIC-R4_met.fits;2.64493;26490.2;6.39976;0.170667
20211115043509078_DDMTREBIC-R4_met.fits;3.34214;26534.2;24.5889;1.536
20211115043423510_DDMTREBIC-R4_snap.fits;2.7978;26544.4;1.86992;0
20211115043520684_DDMTREBIC-R4_met.fits;2.93587;26518.1;8.73666;1.36533
20211115043530582_DDMTREBIC-R4_met.fits;2.86548;26502;5.77359;0.170667
20211115043532801_DDMTREBIC-R4_met.fits;2.64851;26450.7;34.7239;0.341333
20211115043535190_DDMTREBIC-R4_met.fits;2.60231;26490.2;13.419;0.341333
20211115043603521_DDMTREBIC-R4_met.fits;2.51409;26481.4;77.4799;0.512
20211115043523585_DDMTREBIC-R4_snap.fits;2.72595;26497.6;2.96101;0
20211115043624172_DDMTREBIC-R4_met.fits;2.51987;26484.4;5.32992;0.341333
20211115043635436_DDMTREBIC-R4_met.fits;3.45827;26502;25.3142;0.341333
20211115043649772_DDMTREBIC-R4_met.fits;2.81683;26494.6;7.36036;0.170667
20211115043655916_DDMTREBIC-R4_met.fits;2.80615;26497.6;9.02161;0.170667
20211115043659158_DDMTREBIC-R4_met.fits;2.66655;26493.2;10.8306;0.170667
20211115043719468_DDMTREBIC-R4_met.fits;2.85313;26497.6;10.4629;0.170667
20211115043623660_DDMTREBIC-R4_snap.fits;2.73471;26456.5;2.60372;0
20211115043732950_DDMTREBIC-R4_met.fits;2.62344;26519.5;5.86567;0.170667
20211115043804012_DDMTREBIC-R4_met.fits;2.69522;26503.4;5.93149;0.170667
20211115043723734_DDMTREBIC-R4_snap.fits;2.51698;26449.2;2.68389;0
20211115043821249_DDMTREBIC-R4_met.fits;2.61015;26500.5;39.5945;0.341333
20211115043829270_DDMTREBIC-R4_met.fits;2.97028;26507.8;18.7412;2.21867
20211115043840705_DDMTREBIC-R4_met.fits;2.508;26522.5;22.2412;4.096
20211115043907670_DDMTREBIC-R4_met.fits;3.15616;26490.2;7.49999;0.170667
20211115043823809_DDMTREBIC-R4_snap.fits;2.85916;26455.1;2.03458;0
20211115043923542_DDMTREBIC-R4_met.fits;3.50642;26502;12.8653;1.36533
20211115043933612_DDMTREBIC-R4_met.fits;1.95704;26497.6;7.17637;0.170667
20211115044008086_DDMTREBIC-R4_met.fits;3.59887;26523.9;34.1795;0.341333
20211115044014060_DDMTREBIC-R4_met.fits;2.52654;26500.5;8.68404;5.12
20211115043923884_DDMTREBIC-R4_snap.fits;2.69715;26509.3;4.09389;0
20211115044033516_DDMTREBIC-R4_met.fits;3.51274;26487.3;14.1671;0.512
20211115044046145_DDMTREBIC-R4_met.fits;2.49981;26538.6;6.30693;0.170667
20211115044105260_DDMTREBIC-R4_met.fits;2.24421;26494.6;6.09511;1.536
20211115044116865_DDMTREBIC-R4_met.fits;2.86922;26499;12.3453;0.341333
20211115044023958_DDMTREBIC-R4_snap.fits;2.89142;26512.2;2.66169;0
20211115044209601_DDMTREBIC-R4_met.fits;2.69036;26532.7;6.0211;0.170667
20211115044212844_DDMTREBIC-R4_met.fits;3.66164;26484.4;20.5756;0.512
20211115044124033_DDMTREBIC-R4_snap.fits;3.52491;26528.3;2.91582;0
20211115044238785_DDMTREBIC-R4_met.fits;2.56028;26506.3;8.90075;0.170667
20211115044244758_DDMTREBIC-R4_met.fits;2.44867;26499;15.6796;0.341333
20211115044259606_DDMTREBIC-R4_met.fits;2.74595;26472.7;8.77228;0.341333
20211115044224108_DDMTREBIC-R4_snap.fits;3.15987;26534.2;2.53884;0
20211115044415212_DDMTREBIC-R4_met.fits;3.23792;26497.6;6.67648;0.170667
20211115044419820_DDMTREBIC-R4_met.fits;2.99845;26497.6;6.37503;0.341333
20211115044324182_DDMTREBIC-R4_snap.fits;2.78272;26472.7;2.84734;0
20211115044435350_DDMTREBIC-R4_met.fits;3.06474;26484.4;16.1915;0.341333
20211115044448833_DDMTREBIC-R4_met.fits;2.55152;26494.6;9.12476;0.170667
20211115044454294_DDMTREBIC-R4_met.fits;3.12936;26512.2;10.5399;0.170667
20211115044424257_DDMTREBIC-R4_snap.fits;2.89398;26523.9;3.24055;0
20211115044537985_DDMTREBIC-R4_met.fits;2.38821;26503.4;5.71945;0.170667
20211115044541740_DDMTREBIC-R4_met.fits;2.95503;26499;7.73615;0.170667
20211115044555052_DDMTREBIC-R4_met.fits;2.55072;26497.6;11.216;0.341333
20211115044607852_DDMTREBIC-R4_met.fits;3.02452;26503.4;13.4883;4.77867
20211115044524332_DDMTREBIC-R4_snap.fits;2.98903;26490.2;2.28549;0
20211115044630550_DDMTREBIC-R4_met.fits;2.28567;26500.5;13.2639;0.170667
20211115044633110_DDMTREBIC-R4_met.fits;2.75603;26506.3;9.35947;0.682667
20211115044636353_DDMTREBIC-R4_met.fits;2.94836;26485.8;6.0358;0.170667
20211115044642326_DDMTREBIC-R4_met.fits;2.53945;26515.1;6.39909;0.853333
20211115044646081_DDMTREBIC-R4_met.fits;3.045;26497.6;8.9439;0.341333
20211115044658881_DDMTREBIC-R4_met.fits;2.58334;26499;8.66243;0.341333
20211115044624406_DDMTREBIC-R4_snap.fits;2.54923;26455.1;3.08447;0
20211115044731990_DDMTREBIC-R4_met.fits;2.81765;26496.1;9.17602;0.341333
20211115044740353_DDMTREBIC-R4_met.fits;2.55301;26518.1;6.14291;0.682667
20211115044814828_DDMTREBIC-R4_met.fits;2.44291;26485.8;9.85215;0.170667
20211115044724481_DDMTREBIC-R4_snap.fits;3.06221;26515.1;1.78998;0
20211115044852033_DDMTREBIC-R4_met.fits;2.50695;26502;8.85909;0.170667
20211115044859030_DDMTREBIC-R4_met.fits;2.8631;26490.2;9.6696;0.170667
20211115044824556_DDMTREBIC-R4_snap.fits;3.13928;26513.7;2.30193;0
20211115045019073_DDMTREBIC-R4_met.fits;2.23959;26504.9;4.53473;0.170667
20211115044924630_DDMTREBIC-R4_snap.fits;3.09656;26528.3;3.31401;0
20211115045027948_DDMTREBIC-R4_met.fits;2.78155;26519.5;5.74959;0.170667
20211115045052353_DDMTREBIC-R4_met.fits;2.9582;26497.6;14.0829;0.341333
20211115045108566_DDMTREBIC-R4_met.fits;2.46424;26487.3;6.72073;0.170667
20211115045024705_DDMTREBIC-R4_snap.fits;2.51663;26538.6;2.11294;0
20211115045125633_DDMTREBIC-R4_met.fits;2.84838;26510.7;8.74641;1.536
20211115045137580_DDMTREBIC-R4_met.fits;2.59294;26515.1;15.376;0.170667
20211115045141846_DDMTREBIC-R4_met.fits;3.11775;26493.2;45.4459;0.341333
20211115045149014_DDMTREBIC-R4_met.fits;3.9583;26518.1;27.0176;0.341333
20211115045155329_DDMTREBIC-R4_met.fits;2.4943;26506.3;5.99132;0.341333
20211115045213932_DDMTREBIC-R4_met.fits;2.72905;26496.1;7.44217;0.170667
20211115045124780_DDMTREBIC-R4_snap.fits;2.91915;26481.4;2.04004;0
20211115045237825_DDMTREBIC-R4_met.fits;2.33847;26493.2;5.17807;0.170667
20211115045243286_DDMTREBIC-R4_met.fits;2.78039;26499;12.0985;0.170667
20211115045251478_DDMTREBIC-R4_met.fits;2.40631;26499;6.17586;0.170667
20211115045320492_DDMTREBIC-R4_met.fits;2.6366;26488.8;5.34622;0.170667
20211115045224854_DDMTREBIC-R4_snap.fits;2.84227;26490.2;2.44259;0
20211115045346774_DDMTREBIC-R4_met.fits;2.84635;26484.4;6.74427;1.70667
20211115045408961_DDMTREBIC-R4_met.fits;2.86302;26500.5;7.80996;0.170667
20211115045419030_DDMTREBIC-R4_met.fits;2.92449;26521;98.7179;1.19467
20211115045324929_DDMTREBIC-R4_snap.fits;2.8365;26499;3.24436;0
20211115045428929_DDMTREBIC-R4_met.fits;2.73128;26523.9;6.80491;0.170667
20211115045456406_DDMTREBIC-R4_met.fits;3.11505;26500.5;6.74772;0.170667
20211115045425004_DDMTREBIC-R4_snap.fits;3.35271;26490.2;1.9636;0
20211115045532076_DDMTREBIC-R4_met.fits;2.68926;26497.6;5.95269;0.170667
20211115045534124_DDMTREBIC-R4_met.fits;3.01229;26490.2;7.14931;0.170667
20211115045556140_DDMTREBIC-R4_met.fits;3.70661;26475.6;15.5834;0.170667
20211115045600236_DDMTREBIC-R4_met.fits;2.74197;26502;17.3585;1.87733
20211115045617302_DDMTREBIC-R4_met.fits;3.09684;26526.9;6.20727;0.170667
20211115045620374_DDMTREBIC-R4_met.fits;3.04223;26469.7;13.0998;0.341333
20211115045525078_DDMTREBIC-R4_snap.fits;2.48747;26516.6;2.22259;0
20211115045626006_DDMTREBIC-R4_met.fits;3.13096;26526.9;8.32649;0.170667
20211115045701505_DDMTREBIC-R4_met.fits;2.59195;26491.7;21.5827;0.341333
20211115045625153_DDMTREBIC-R4_snap.fits;3.00148;26528.3;2.53357;0
20211115045800726_DDMTREBIC-R4_met.fits;2.62026;26528.3;30.4649;0.853333
20211115045809260_DDMTREBIC-R4_met.fits;3.11872;26491.7;7.74168;2.21867
20211115045821889_DDMTREBIC-R4_met.fits;3.00718;26485.8;6.63893;0.170667
20211115045725228_DDMTREBIC-R4_snap.fits;2.49223;26453.6;2.6365;0
20211115045852780_DDMTREBIC-R4_met.fits;2.73554;26500.5;9.65187;0.170667
20211115045825302_DDMTREBIC-R4_snap.fits;2.91376;26534.2;2.86166;0
20211115045925377_DDMTREBIC-R4_snap.fits;3.50186;26458;2.42988;0
