#timestamp,LO_Frequency,Hit,StdDev 
1636988415.9,286046999.3,N
1636988435.7,286046999.4,N
1636988455.5,286046999.2,N
1636988475.4,286046999.0,Y
1636988495.2,286047001.2,P
1636988515.1,286046998.5,N
1636988516.0,286046998.5,N
1636988535.8,286046998.6,N
1636988555.6,286046998.3,N
1636988575.5,286046998.4,N
1636988595.3,286046998.4,N
1636988615.1,286046998.8,N
1636988635.9,286046999.1,N
1636988655.7,286046999.1,N
1636988675.6,286046999.4,N
1636988695.4,286046999.5,N
1636988715.2,286046999.2,N
1636988735.1,286046999.2,N
1636988736.0,286046999.2,N
1636988755.8,286046999.6,N
1636988775.6,286046999.6,N
1636988795.5,286046996.6,Y
1636988815.3,286046998.4,P
1636988835.2,286046999.3,N
1636988855.9,286046998.2,P
1636988875.7,286046998.5,Y
1636988895.6,286047000.5,P
1636988915.4,286047000.3,N
1636988935.2,286047000.8,N
1636988955.1,286047000.8,N
1636988956.0,286047000.8,N
1636988975.8,286047000.8,N
1636988995.7,286047000.6,N
1636989015.5,286047001.1,N
1636989035.3,286047001.2,N
1636989055.2,286046998.5,N
1636989075.0,286046998.5,N
1636989075.9,286046998.5,N
1636989095.7,286046998.3,N
1636989115.6,286046998.1,N
1636989135.4,286046998.2,N
1636989155.3,286046998.1,N
1636989175.1,286046998.9,N
1636989176.0,286046998.9,N
1636989195.8,286046998.9,N
1636989215.7,286046999.0,N
1636989235.5,286046998.6,N
1636989255.3,286046998.4,N
1636989275.2,286046998.8,N
1636989295.0,286046998.5,N
1636989295.9,286046998.5,N
1636989315.8,286046998.9,N
1636989335.6,286046998.7,N
1636989355.4,286046999.2,N
1636989375.3,286046999.4,N
1636989395.1,286046999.3,N
1636989396.0,286046999.3,N
1636989415.8,286046999.1,N
1636989435.7,286046999.2,N
1636989455.5,286046999.1,N
1636989475.4,286046998.7,N
1636989495.2,286046998.4,N
1636989515.0,286046998.3,N
1636989515.9,286046998.3,N
1636989535.8,286046999.4,N
1636989555.6,286046998.7,Y
1636989575.4,286046998.1,P
1636989595.3,286047000.6,N
1636989615.1,286047000.9,N
1636989635.9,286046998.5,N
1636989655.7,286047001.2,N
1636989675.5,286046998.1,N
1636989695.4,286047001.2,N
1636989715.2,286046998.8,N
1636989735.0,286046998.6,N
1636989735.9,286046998.6,N
1636989755.8,286046998.1,N
1636989775.6,286046998.6,N
1636989795.5,286046998.4,N
1636989815.3,286046998.7,N
1636989835.1,286046998.7,N
1636989855.9,286046998.6,N
1636989875.7,286046998.4,N
1636989895.5,286046999.0,N
1636989915.4,286046998.6,N
1636989935.2,286046998.8,N
1636989955.0,286046999.0,N
1636989956.0,286046999.0,N
1636989975.8,286046998.6,N
1636989995.6,286046999.3,N
1636990015.5,286046999.0,N
1636990035.3,286046999.2,N
1636990055.1,286046999.1,N
1636990075.9,286046999.2,N
1636990095.7,286046996.5,Y
1636990115.5,286046998.5,P
1636990135.4,286046998.8,P
1636990155.2,286046998.7,P
1636990175.1,286046998.2,Y
1636990176.0,286046998.2,P
1636990195.8,286047000.6,N
1636990215.6,286047000.9,N
1636990235.5,286047000.5,N
1636990255.3,286047000.5,N
1636990275.2,286047001.2,N
1636990295.9,286046998.1,N
1636990315.7,286047000.8,N
1636990335.6,286047000.8,N
1636990355.4,286047001.1,N
1636990375.2,286047000.7,N
1636990395.1,286047000.6,N
1636990396.0,286047000.6,N
1636990415.8,286046998.2,N
1636990435.7,286047000.7,N
1636990455.5,286046998.5,N
1636990475.3,286046998.3,N
1636990495.2,286046999.0,N
1636990515.0,286046996.9,N
1636990515.9,286046996.9,N
1636990535.7,286046999.6,N
1636990555.6,286046997.2,N
1636990575.4,286046997.6,N
1636990595.3,286046995.2,Y
1636990615.1,286046995.3,P
1636990616.0,286046995.3,N
1636990635.8,286046996.2,N
1636990655.7,286046996.3,N
1636990675.5,286046993.7,Y
1636990695.4,286046994.9,P
1636990715.2,286046995.1,P
1636990735.0,286046995.9,P
1636990735.9,286046995.9,Y
1636990755.8,286046999.0,P
1636990775.6,286046997.0,N
1636990795.4,286046997.8,N
1636990815.3,286046995.5,Y
1636990835.1,286046997.8,P
1636990855.9,286046994.9,P
1636990875.7,286046995.7,P
1636990895.5,286046994.1,Y
1636990915.4,286046996.8,P
1636990935.2,286046995.5,P
1636990955.1,286046994.0,P
1636990956.0,286046994.0,Y
1636990975.8,286046997.0,P
1636990995.6,286046997.5,P
1636991015.5,286046996.0,P
1636991035.3,286046994.2,Y
1636991055.1,286046994.9,P
1636991075.9,286046996.3,P
1636991095.7,286046993.5,P
1636991115.6,286046991.9,Y
1636991135.4,286046995.4,P
1636991155.2,286046996.3,P
1636991175.1,286046991.7,P
1636991176.0,286046991.7,Y
1636991195.8,286046996.7,P
1636991215.7,286046997.9,N
1636991235.5,286046996.2,N
1636991255.3,286046993.6,Y
1636991275.2,286046996.1,P
1636991295.0,286046996.3,P
1636991295.9,286046996.3,P
1636991315.8,286046994.7,Y
1636991335.6,286046995.4,P
1636991355.4,286046993.8,P
1636991375.3,286046991.8,P
1636991395.1,286046992.9,Y
1636991415.8,286046997.5,P
1636991435.7,286046995.3,N
1636991455.5,286046993.8,P
1636991475.4,286046992.2,Y
1636991495.2,286046997.1,P
1636991515.0,286046995.5,P
1636991515.9,286046995.5,P
1636991535.8,286046995.9,Y
1636991555.6,286046996.8,P
1636991605.5,286046993.9,E
1636991615.4,286046997.6,N
1636991635.2,286046998.1,P
1636991655.0,286046997.2,P
1636991656.0,286046997.2,Y
1636991675.8,286046998.9,P
1636991695.6,286046999.2,N
1636991715.5,286046998.0,N
1636991735.3,286682701.3,Y
1636991755.1,286046996.4,P
1636991775.9,286046993.9,P
1636991795.7,286046994.8,N
1636991815.6,286046993.0,Y
1636991835.4,286046996.1,P
1636991855.2,286046994.4,P
1636991875.1,286046992.2,P
1636991876.0,286046992.2,Y
1636991895.8,286046997.3,P
1636991915.7,286046996.4,N
1636991935.5,286046993.5,P
1636991955.3,286046992.2,Y
1636991975.2,286046998.0,P
1636991995.9,286046995.7,P
