#timestamp,LO_Frequency,Hit,StdDev 
1636966815.6,286046999.9,N
1636966835.4,286046999.7,N
1636966855.2,286046999.8,N
1636966875.1,286047002.7,Y
1636966876.0,286047002.7,P
1636966895.8,286046999.9,N
1636966915.6,286047000.3,N
1636966935.5,286047000.0,N
1636966955.3,286047000.0,N
1636966975.2,286047000.2,N
1636966995.9,286046999.7,N
1636967015.7,286047002.4,N
1636967035.6,286047002.6,N
1636967055.4,286046999.8,N
1636967075.2,286047000.1,N
1636967095.1,286046999.9,N
1636967096.0,286046999.9,N
1636967115.8,286047000.1,N
1636967135.7,286047000.0,N
1636967155.5,286046999.7,N
1636967175.3,286046999.7,N
1636967195.2,286047002.3,N
1636967215.9,286047001.6,N
1636967235.7,286047002.1,N
1636967255.6,286047002.4,N
1636967275.4,286047002.8,N
1636967295.2,286047002.6,N
1636967315.1,286047001.9,N
1636967316.0,286047001.9,N
1636967335.8,286047002.0,N
1636967355.7,286047001.4,N
1636967405.5,286047001.6,E
1636967415.5,286047002.3,N
1636967435.3,286046999.9,P
1636967455.1,286047000.4,N
1636967475.9,286047000.3,N
1636967495.7,286047000.0,N
1636967515.5,286047000.3,N
1636967535.4,286046999.9,N
1636967555.2,286047000.5,N
1636967575.0,286047000.1,N
1636967576.0,286047000.1,N
1636967595.8,286047000.6,N
1636967615.6,286047000.7,N
1636967635.5,286047000.0,N
1636967655.3,286046999.9,N
1636967675.1,286047000.0,N
1636967695.9,286047000.5,N
1636967715.7,286047000.4,N
1636967735.5,286047000.0,N
1636967755.4,286047000.3,N
1636967775.2,286046999.9,N
1636967795.1,286047000.6,N
1636967796.0,286047000.6,N
1636967815.8,286047000.4,N
1636967835.6,286046999.9,N
1636967855.5,286046999.9,N
1636967875.3,286047002.8,Y
1636967895.1,286046999.8,P
1636967915.9,286047000.5,N
1636967935.7,286046999.8,N
1636967955.6,286047002.7,Y
1636967975.4,286047000.7,P
1636967995.2,286047000.7,N
1636968015.1,286047000.4,N
1636968016.0,286047000.4,N
1636968035.8,286047000.4,N
1636968055.7,286047000.5,N
1636968075.5,286047000.5,N
1636968095.3,286047000.5,N
1636968115.2,286047000.7,Y
1636968135.0,286046998.5,P
1636968135.9,286046998.5,N
1636968155.7,286047001.2,N
1636968175.6,286047000.5,N
1636968195.4,286047000.9,N
1636968215.3,286047001.0,N
1636968235.1,286047000.9,N
1636968236.0,286047000.9,N
1636968255.8,286047001.0,N
1636968275.7,286047001.0,N
1636968295.5,286047000.6,N
1636968315.3,286047001.0,N
1636968335.2,286047001.1,N
1636968355.0,286047000.3,N
1636968355.9,286047000.3,N
1636968375.8,286047000.6,N
1636968395.6,286047000.1,N
1636968415.4,286046999.9,N
1636968435.3,286046999.9,N
1636968455.1,286047000.1,N
1636968475.9,286046999.7,N
1636968495.7,286047000.2,N
1636968515.5,286047000.5,N
1636968535.4,286047002.8,Y
1636968555.2,286047000.1,P
1636968575.0,286047000.9,P
1636968576.0,286047000.9,N
1636968595.8,286047000.3,N
1636968615.6,286047000.5,N
1636968635.5,286047000.5,N
1636968655.3,286047000.6,N
1636968675.1,286047001.0,Y
1636968695.9,286046998.7,P
1636968715.7,286046998.3,N
1636968735.6,286046998.7,N
1636968755.4,286047001.1,N
1636968775.2,286047000.6,N
1636968795.1,286046998.2,N
1636968796.0,286046998.2,N
1636968815.8,286046998.2,N
1636968835.6,286046998.2,N
1636968855.5,286046998.2,N
1636968875.3,286047000.9,N
1636968895.2,286047001.2,N
1636968915.9,286047000.7,N
1636968935.7,286047001.1,N
1636968955.6,286047001.1,N
1636968975.4,286047000.9,N
1636968995.2,286046998.1,N
1636969015.1,286047000.9,N
1636969016.0,286047000.9,N
1636969035.8,286046998.1,N
1636969055.7,286047000.3,N
1636969075.5,286047000.4,N
1636969095.3,286047000.1,N
1636969115.2,286047000.4,N
1636969135.0,286047000.4,N
1636969135.9,286047000.4,N
1636969155.7,286047000.3,N
1636969175.6,286046999.7,N
1636969195.4,286047000.0,N
1636969215.3,286046999.7,N
1636969235.1,286047002.2,N
1636969236.0,286047002.2,N
1636969255.8,286046999.7,N
1636969275.7,286046999.8,N
1636969295.5,286046999.8,N
1636969315.3,286046999.8,N
1636969335.2,286046999.7,N
1636969355.0,286047000.5,N
1636969355.9,286047000.5,N
1636969375.8,286046999.8,N
1636969395.6,286046999.7,N
1636969415.4,286047002.7,Y
1636969435.3,286047000.0,P
1636969455.1,286047000.1,N
1636969475.9,286046999.7,N
1636969495.7,286047002.8,Y
1636969515.5,286047000.4,P
1636969535.4,286047000.3,N
1636969555.2,286047000.3,N
1636969575.0,286046999.8,N
1636969575.9,286046999.8,N
1636969595.8,286046999.7,N
1636969615.6,286047002.7,Y
1636969635.5,286047002.7,P
1636969655.3,286047002.3,N
1636969675.1,286047002.5,N
1636969695.9,286047002.8,N
1636969715.7,286047002.8,N
1636969735.5,286046999.8,N
1636969755.4,286046999.8,N
1636969775.2,286047002.8,N
1636969795.1,286046999.7,N
1636969796.0,286046999.7,N
1636969815.8,286047002.2,N
1636969835.6,286047002.0,N
1636969855.5,286047002.6,N
1636969875.3,286047002.2,N
1636969895.1,286047001.7,N
1636969915.9,286047001.7,N
1636969935.7,286047001.3,N
1636969955.6,286047004.4,Y
1636969975.4,286047002.8,P
1636969995.2,286047000.6,N
1636970015.1,286047000.2,N
1636970016.0,286047000.2,N
1636970035.8,286046999.7,N
1636970055.6,286046999.8,N
1636970075.5,286046999.8,N
1636970095.3,286046999.7,N
1636970115.2,286047000.2,N
1636970135.9,286047000.3,N
1636970155.7,286046999.9,N
1636970175.6,286046999.9,N
1636970195.4,286047000.0,N
1636970215.2,286047000.1,N
1636970235.1,286047002.8,Y
1636970236.0,286047002.8,P
1636970255.8,286047000.6,N
1636970275.7,286047001.0,N
1636970295.5,286047000.7,N
1636970315.3,286047000.8,N
1636970335.2,286047000.5,N
1636970355.0,286047000.8,N
1636970355.9,286047000.8,N
1636970375.7,286047000.0,N
1636970395.6,286046999.8,N
