# file name; noise; peak f.; mag.; duration
20211115065932118_DDMTREBIC-R4_met.fits;2.42574;26474.1;8.69835;0.170667
20211115065941334_DDMTREBIC-R4_met.fits;2.94182;26487.3;15.7566;0.341333
20211115070001644_DDMTREBIC-R4_met.fits;2.58294;26477.1;7.14653;0.170667
20211115070035436_DDMTREBIC-R4_met.fits;3.7272;26500.5;35.6024;0.682667
20211115070045846_DDMTREBIC-R4_met.fits;2.89178;26504.9;13.3987;0.512
20211115070050796_DDMTREBIC-R4_met.fits;2.65925;26456.5;25.493;0.341333
20211115070055916_DDMTREBIC-R4_met.fits;2.77274;26504.9;14.5566;2.38933
20211115070034412_DDMTREBIC-R4_snap.fits;2.77166;26499;2.40075;0
20211115070139948_DDMTREBIC-R4_met.fits;2.61412;26497.6;19.7168;0.341333
20211115070201281_DDMTREBIC-R4_met.fits;2.33749;26487.3;66.5325;0.512
20211115070219201_DDMTREBIC-R4_met.fits;2.49623;26481.4;15.1828;0.170667
20211115070134486_DDMTREBIC-R4_snap.fits;2.84248;26522.5;2.20732;0
20211115070302550_DDMTREBIC-R4_met.fits;2.58692;26512.2;5.85721;0.341333
20211115070320982_DDMTREBIC-R4_met.fits;2.73926;26497.6;9.03863;1.024
20211115070324054_DDMTREBIC-R4_met.fits;2.69657;26504.9;5.85554;0.170667
20211115070329686_DDMTREBIC-R4_met.fits;3.08043;26497.6;11.8271;0.170667
20211115070234561_DDMTREBIC-R4_snap.fits;3.12451;26487.3;1.93728;0
20211115070422764_DDMTREBIC-R4_met.fits;2.75582;26502;11.4953;0.170667
20211115070334636_DDMTREBIC-R4_snap.fits;2.67909;26515.1;2.76865;0
20211115070433174_DDMTREBIC-R4_met.fits;2.75724;26496.1;10.2512;0.512
20211115070438465_DDMTREBIC-R4_met.fits;2.52792;26534.2;8.6403;0.170667
20211115070459116_DDMTREBIC-R4_met.fits;2.86061;26472.7;8.21813;0.170667
20211115070501334_DDMTREBIC-R4_met.fits;2.7915;26497.6;7.92815;0.341333
20211115070434710_DDMTREBIC-R4_snap.fits;2.53151;26503.4;2.51264;0
20211115070542636_DDMTREBIC-R4_met.fits;2.70009;26465.3;11.7448;0.170667
20211115070606529_DDMTREBIC-R4_met.fits;2.80132;26463.9;10.213;0.341333
20211115070609772_DDMTREBIC-R4_met.fits;2.76167;26500.5;31.7837;0.341333
20211115070534785_DDMTREBIC-R4_snap.fits;2.23973;26545.9;2.30287;0
20211115070638273_DDMTREBIC-R4_met.fits;2.91284;26499;7.68104;0.170667
20211115070634860_DDMTREBIC-R4_snap.fits;2.64241;26455.1;2.37178;0
20211115070820502_DDMTREBIC-R4_met.fits;2.77101;26518.1;8.70795;0.341333
20211115070734934_DDMTREBIC-R4_snap.fits;2.38757;26478.5;2.48867;0
20211115070843030_DDMTREBIC-R4_met.fits;2.35061;26500.5;6.27191;0.170667
20211115070858902_DDMTREBIC-R4_met.fits;2.4778;26507.8;5.46098;0.170667
20211115070922966_DDMTREBIC-R4_met.fits;2.7517;26500.5;6.99234;0.170667
20211115070929622_DDMTREBIC-R4_met.fits;2.60158;26516.6;6.42716;0.170667
20211115070835009_DDMTREBIC-R4_snap.fits;2.76462;26512.2;1.64259;0
20211115070952492_DDMTREBIC-R4_met.fits;2.93803;26477.1;16.9038;0.682667
20211115071000342_DDMTREBIC-R4_met.fits;3.03967;26493.2;22.5857;0.512
20211115071005462_DDMTREBIC-R4_met.fits;2.39074;26478.5;17.3155;0.512
20211115071022870_DDMTREBIC-R4_met.fits;2.37817;26516.6;6.51017;0.170667
20211115071027478_DDMTREBIC-R4_met.fits;2.86638;26510.7;15.1699;0.341333
20211115070935084_DDMTREBIC-R4_snap.fits;2.53506;26528.3;2.83145;0
20211115071036524_DDMTREBIC-R4_met.fits;2.55873;26521;8.53824;0.341333
20211115071042838_DDMTREBIC-R4_met.fits;2.64377;26496.1;18.4866;0.341333
20211115071104854_DDMTREBIC-R4_met.fits;2.47662;26497.6;5.15056;0.170667
20211115071113558_DDMTREBIC-R4_met.fits;3.21921;26510.7;8.50467;0.341333
20211115071035158_DDMTREBIC-R4_snap.fits;2.98633;26472.7;2.21162;0
20211115071140694_DDMTREBIC-R4_met.fits;2.35921;26482.9;7.20677;1.024
20211115071149740_DDMTREBIC-R4_met.fits;2.76382;26494.6;8.37391;1.87733
20211115071202198_DDMTREBIC-R4_met.fits;3.40248;26462.4;31.5691;0.341333
20211115071214145_DDMTREBIC-R4_met.fits;2.4482;26502;8.03816;0.341333
20211115071221996_DDMTREBIC-R4_met.fits;2.60362;26535.6;6.77907;0.170667
20211115071228140_DDMTREBIC-R4_met.fits;3.11391;26497.6;10.5336;0.341333
20211115071230529_DDMTREBIC-R4_met.fits;2.60363;26507.8;5.47474;0.682667
20211115071135233_DDMTREBIC-R4_snap.fits;3.01373;26515.1;2.21407;0
20211115071236332_DDMTREBIC-R4_met.fits;2.92974;26491.7;8.58576;0.170667
20211115071239916_DDMTREBIC-R4_met.fits;2.40496;26500.5;5.29271;0.170667
20211115071250838_DDMTREBIC-R4_met.fits;2.78923;26503.4;6.94925;0.170667
20211115071254593_DDMTREBIC-R4_met.fits;2.90068;26507.8;7.28289;0.170667
20211115071316268_DDMTREBIC-R4_met.fits;2.57746;26507.8;10.6288;0.341333
20211115071322412_DDMTREBIC-R4_met.fits;2.42876;26523.9;5.95952;0.341333
20211115071235308_DDMTREBIC-R4_snap.fits;2.95955;26521;2.30185;0
20211115071349889_DDMTREBIC-R4_met.fits;2.74797;26493.2;6.31224;0.170667
20211115071424364_DDMTREBIC-R4_met.fits;2.94302;26494.6;12.0406;0.341333
20211115071429313_DDMTREBIC-R4_met.fits;2.64036;26502;11.9525;1.87733
20211115071335382_DDMTREBIC-R4_snap.fits;2.85496;26449.2;2.36832;0
20211115071438700_DDMTREBIC-R4_met.fits;2.42953;26491.7;8.74257;0.341333
20211115071452865_DDMTREBIC-R4_met.fits;2.86117;26507.8;41.9377;0.341333
20211115071457473_DDMTREBIC-R4_met.fits;2.6363;26488.8;11.7889;0.170667
20211115071517953_DDMTREBIC-R4_met.fits;3.13972;26503.4;15.132;0.170667
20211115071526316_DDMTREBIC-R4_met.fits;3.16648;26497.6;7.97242;1.024
20211115071435457_DDMTREBIC-R4_snap.fits;2.62269;26455.1;2.5326;0
20211115071545601_DDMTREBIC-R4_met.fits;2.42878;26503.4;8.5007;0.170667
20211115071547820_DDMTREBIC-R4_met.fits;2.96151;26497.6;54.0564;0.512
20211115071622806_DDMTREBIC-R4_met.fits;2.80462;26509.3;7.0708;0.170667
20211115071535532_DDMTREBIC-R4_snap.fits;2.3614;26545.9;2.34494;0
20211115071711958_DDMTREBIC-R4_met.fits;2.58962;26494.6;11.7226;0.170667
20211115071727660_DDMTREBIC-R4_met.fits;2.75258;26460.9;9.87456;0.170667
20211115071730390_DDMTREBIC-R4_met.fits;2.48551;26480;6.32232;0.170667
20211115071635606_DDMTREBIC-R4_snap.fits;2.94028;26547.4;2.09987;0
20211115071738070_DDMTREBIC-R4_met.fits;2.78984;26481.4;12.7421;0.170667
20211115071831830_DDMTREBIC-R4_met.fits;2.52709;26519.5;5.36057;0.170667
20211115071735681_DDMTREBIC-R4_snap.fits;3.02087;26459.5;2.45046;0
20211115071845996_DDMTREBIC-R4_met.fits;2.1895;26474.1;6.05145;0.170667
20211115071857601_DDMTREBIC-R4_met.fits;2.41182;26477.1;8.78424;1.536
20211115071912278_DDMTREBIC-R4_met.fits;2.0629;26509.3;51.4109;0.341333
20211115071918593_DDMTREBIC-R4_met.fits;3.05368;26502;13.8211;0.170667
20211115071835756_DDMTREBIC-R4_snap.fits;2.80363;26459.5;2.38167;0
20211115072001942_DDMTREBIC-R4_met.fits;2.77525;26510.7;11.8417;0.170667
20211115072008769_DDMTREBIC-R4_met.fits;2.69444;26481.4;19.2337;0.341333
20211115072014742_DDMTREBIC-R4_met.fits;2.30332;26496.1;4.64618;0.341333
20211115071935830_DDMTREBIC-R4_snap.fits;2.36132;26459.5;2.57047;0
20211115072043414_DDMTREBIC-R4_met.fits;2.64803;26478.5;19.1966;0.341333
20211115072052460_DDMTREBIC-R4_met.fits;2.32843;26516.6;8.67619;0.341333
20211115072054678_DDMTREBIC-R4_met.fits;2.58656;26512.2;10.8615;0.170667
20211115072059457_DDMTREBIC-R4_met.fits;2.35173;26519.5;6.677;0.170667
20211115072102870_DDMTREBIC-R4_met.fits;2.9337;26503.4;7.2135;1.70667
20211115072035905_DDMTREBIC-R4_snap.fits;2.72207;26465.3;2.11745;0
20211115072149292_DDMTREBIC-R4_met.fits;2.94496;26487.3;6.86779;0.170667
20211115072224620_DDMTREBIC-R4_met.fits;2.85841;26491.7;9.39394;0.341333
20211115072230081_DDMTREBIC-R4_met.fits;2.6514;26490.2;8.02358;0.341333
20211115072135980_DDMTREBIC-R4_snap.fits;2.02611;26491.7;2.68677;0
20211115072241516_DDMTREBIC-R4_met.fits;2.94591;26488.8;7.23229;0.512
20211115072252438_DDMTREBIC-R4_met.fits;2.32814;26509.3;5.14557;0.170667
20211115072311724_DDMTREBIC-R4_met.fits;2.93245;26499;38.5314;0.341333
20211115072316502_DDMTREBIC-R4_met.fits;2.69795;26478.5;8.73145;0.170667
20211115072332204_DDMTREBIC-R4_met.fits;3.05619;26497.6;99.1354;0.512
20211115072236054_DDMTREBIC-R4_snap.fits;2.48692;26453.6;2.81747;0
20211115072345345_DDMTREBIC-R4_met.fits;2.23467;26487.3;6.26857;0.170667
20211115072336129_DDMTREBIC-R4_snap.fits;2.80904;26507.8;2.33227;0
20211115072452588_DDMTREBIC-R4_met.fits;2.63822;26503.4;9.07362;1.19467
20211115072501974_DDMTREBIC-R4_met.fits;2.85808;26507.8;10.2426;0.341333
20211115072506241_DDMTREBIC-R4_met.fits;2.80934;26502;8.98307;0.170667
20211115072521260_DDMTREBIC-R4_met.fits;2.99041;26493.2;7.24316;0.170667
20211115072528428_DDMTREBIC-R4_met.fits;2.71005;26522.5;7.75291;0.341333
20211115072436204_DDMTREBIC-R4_snap.fits;2.15486;26513.7;2.58473;0
20211115072534572_DDMTREBIC-R4_met.fits;2.61146;26482.9;7.02312;0.341333
20211115072543446_DDMTREBIC-R4_met.fits;2.5136;26474.1;5.97485;0.170667
20211115072551126_DDMTREBIC-R4_met.fits;3.01301;26513.7;9.5443;0.341333
20211115072555905_DDMTREBIC-R4_met.fits;2.89847;26484.4;14.9945;0.341333
20211115072610412_DDMTREBIC-R4_met.fits;3.04348;26504.9;8.24752;0.170667
20211115072620993_DDMTREBIC-R4_met.fits;2.6444;26531.2;5.32695;0.170667
20211115072536278_DDMTREBIC-R4_snap.fits;2.57672;26537.1;2.01546;0
20211115072655809_DDMTREBIC-R4_met.fits;3.11868;26507.8;13.2652;0.341333
20211115072658198_DDMTREBIC-R4_met.fits;2.61072;26499;18.6979;0.341333
20211115072703318_DDMTREBIC-R4_met.fits;2.54913;26497.6;11.1168;0.170667
20211115072724310_DDMTREBIC-R4_met.fits;2.53905;26482.9;6.94812;0.170667
20211115072732502_DDMTREBIC-R4_met.fits;2.66243;26509.3;7.48976;0.341333
20211115072636353_DDMTREBIC-R4_snap.fits;2.6475;26526.9;2.64495;0
20211115072750252_DDMTREBIC-R4_met.fits;2.7597;26500.5;11.8358;0.170667
20211115072753494_DDMTREBIC-R4_met.fits;2.7072;26502;16.5957;0.341333
20211115072759297_DDMTREBIC-R4_met.fits;2.86069;26456.5;22.8897;0.341333
20211115072811756_DDMTREBIC-R4_met.fits;2.09296;26477.1;4.70784;0.170667
20211115072831382_DDMTREBIC-R4_met.fits;3.20451;26466.8;7.98148;0.341333
20211115072736428_DDMTREBIC-R4_snap.fits;3.05355;26541.5;2.60282;0
20211115072921388_DDMTREBIC-R4_met.fits;2.75755;26515.1;7.28003;0.170667
20211115072836502_DDMTREBIC-R4_snap.fits;2.54092;26496.1;2.28747;0
20211115072937089_DDMTREBIC-R4_met.fits;2.31947;26522.5;4.73826;0.170667
20211115072936577_DDMTREBIC-R4_snap.fits;2.53074;26506.3;1.87372;0
20211115073044673_DDMTREBIC-R4_met.fits;2.16107;26496.1;6.6575;0.341333
20211115073059521_DDMTREBIC-R4_met.fits;2.82689;26491.7;6.59221;0.170667
20211115073102252_DDMTREBIC-R4_met.fits;2.95506;26504.9;7.5844;0.170667
20211115073114540_DDMTREBIC-R4_met.fits;2.78051;26515.1;12.7617;0.682667
20211115073120854_DDMTREBIC-R4_met.fits;2.1706;26500.5;7.9282;0.170667
20211115073125804_DDMTREBIC-R4_met.fits;2.61427;26497.6;7.34042;0.170667
20211115073036652_DDMTREBIC-R4_snap.fits;2.90927;26519.5;2.01103;0
20211115073211372_DDMTREBIC-R4_met.fits;2.24601;26499;11.0264;1.36533
20211115073136726_DDMTREBIC-R4_snap.fits;2.61534;26522.5;2.51829;0
20211115073255745_DDMTREBIC-R4_met.fits;2.66127;26500.5;19.7111;0.512
20211115073301718_DDMTREBIC-R4_met.fits;2.92589;26480;5.86332;0.341333
20211115073310422_DDMTREBIC-R4_met.fits;2.51761;26502;5.76327;0.170667
20211115073326124_DDMTREBIC-R4_met.fits;2.70373;26469.7;5.46286;0.341333
20211115073236801_DDMTREBIC-R4_snap.fits;2.38634;26465.3;2.1059;0
20211115073336022_DDMTREBIC-R4_met.fits;2.6293;26471.2;7.20777;1.024
20211115073336876_DDMTREBIC-R4_snap.fits;2.76438;26453.6;1.98515;0
20211115073442582_DDMTREBIC-R4_met.fits;2.53713;26502;12.3887;0.341333
20211115073444801_DDMTREBIC-R4_met.fits;2.06586;26500.5;11.6189;0.341333
20211115073501356_DDMTREBIC-R4_met.fits;2.80242;26502;8.07747;0.853333
20211115073504086_DDMTREBIC-R4_met.fits;2.50648;26494.6;12.5181;0.341333
20211115073522348_DDMTREBIC-R4_met.fits;2.30846;26487.3;5.09877;0.170667
20211115073530540_DDMTREBIC-R4_met.fits;2.81874;26509.3;24.2685;0.341333
20211115073533953_DDMTREBIC-R4_met.fits;2.57515;26488.8;8.30161;0.170667
20211115073436950_DDMTREBIC-R4_snap.fits;2.81135;26529.8;27.0149;0
20211115073536172_DDMTREBIC-R4_met.fits;2.7693;26528.3;23.5641;0.512
20211115073549825_DDMTREBIC-R4_met.fits;2.43406;26491.7;5.37096;0.341333
20211115073603308_DDMTREBIC-R4_met.fits;2.66835;26516.6;6.15842;0.170667
20211115073612353_DDMTREBIC-R4_met.fits;2.73526;26480;14.3619;9.89867
20211115073633174_DDMTREBIC-R4_met.fits;2.496;26490.2;21.3629;0.682667
20211115073537025_DDMTREBIC-R4_snap.fits;2.95261;26499;2.79013;0
20211115073637782_DDMTREBIC-R4_met.fits;2.43807;26474.1;4.96557;0.170667
20211115073637100_DDMTREBIC-R4_snap.fits;2.84287;26502;2.16601;0
20211115073736150_DDMTREBIC-R4_met.fits;2.62094;26499;6.24739;0.170667
20211115073751852_DDMTREBIC-R4_met.fits;2.58196;26521;9.82122;0.512
20211115073809260_DDMTREBIC-R4_met.fits;2.89271;26513.7;9.34978;0.170667
20211115073820353_DDMTREBIC-R4_met.fits;2.94781;26504.9;27.1943;0.341333
20211115073833153_DDMTREBIC-R4_met.fits;3.09869;26502;6.39447;0.341333
20211115073737174_DDMTREBIC-R4_snap.fits;2.94693;26466.8;2.74553;0
20211115073835713_DDMTREBIC-R4_met.fits;2.66263;26506.3;5.39271;0.170667
20211115073901996_DDMTREBIC-R4_met.fits;2.67613;26502;9.96442;0.341333
20211115073905750_DDMTREBIC-R4_met.fits;2.67332;26503.4;10.7123;0.170667
20211115073933569_DDMTREBIC-R4_met.fits;2.66491;26478.5;5.63207;0.170667
20211115073837249_DDMTREBIC-R4_snap.fits;2.59656;26532.7;2.29285;0
20211115073953708_DDMTREBIC-R4_met.fits;3.2409;26504.9;7.32142;0.170667
20211115074012822_DDMTREBIC-R4_met.fits;2.82703;26487.3;8.11302;0.170667
20211115073937324_DDMTREBIC-R4_snap.fits;2.71614;26503.4;2.5206;0
20211115074041665_DDMTREBIC-R4_met.fits;2.7465;26496.1;7.67254;0.170667
20211115074105046_DDMTREBIC-R4_met.fits;3.43942;26497.6;14.583;0.170667
20211115074037398_DDMTREBIC-R4_snap.fits;2.60209;26475.6;2.571;0
20211115074138497_DDMTREBIC-R4_met.fits;2.67763;26516.6;6.57926;0.170667
20211115074142081_DDMTREBIC-R4_met.fits;3.01825;26499;8.52686;1.19467
20211115074148908_DDMTREBIC-R4_met.fits;2.93849;26487.3;31.1208;0.682667
20211115074216385_DDMTREBIC-R4_met.fits;2.91222;26463.9;7.15475;0.170667
20211115074234646_DDMTREBIC-R4_met.fits;2.21577;26488.8;40.6719;0.341333
20211115074137473_DDMTREBIC-R4_snap.fits;2.21741;26538.6;2.39016;0
20211115074258540_DDMTREBIC-R4_met.fits;2.41658;26502;20.7917;0.341333
20211115074325505_DDMTREBIC-R4_met.fits;2.66063;26497.6;5.59346;0.170667
20211115074237548_DDMTREBIC-R4_snap.fits;2.59634;26500.5;2.59596;0
20211115074335404_DDMTREBIC-R4_met.fits;2.61656;26507.8;11.6764;0.512
20211115074355201_DDMTREBIC-R4_met.fits;2.38084;26502;5.08383;0.341333
20211115074409196_DDMTREBIC-R4_met.fits;2.29391;26497.6;4.89527;2.56
20211115074415681_DDMTREBIC-R4_met.fits;2.66483;26488.8;55.5971;0.512
20211115074425750_DDMTREBIC-R4_met.fits;2.63963;26522.5;10.3728;0.170667
20211115074337622_DDMTREBIC-R4_snap.fits;2.08033;26510.7;2.19427;0
20211115074436502_DDMTREBIC-R4_met.fits;2.80104;26477.1;6.94435;0.170667
20211115074501761_DDMTREBIC-R4_met.fits;2.60239;26485.8;7.5396;0.170667
20211115074529068_DDMTREBIC-R4_met.fits;2.67489;26485.8;8.70927;0.512
20211115074437697_DDMTREBIC-R4_snap.fits;2.78978;26534.2;3.18357;0
20211115074543574_DDMTREBIC-R4_met.fits;2.98058;26534.2;7.12058;0.341333
20211115074614465_DDMTREBIC-R4_met.fits;2.34891;26491.7;7.25317;2.048
20211115074633750_DDMTREBIC-R4_met.fits;2.87904;26503.4;11.5407;0.170667
20211115074537772_DDMTREBIC-R4_snap.fits;2.71541;26540;1.88674;0
20211115074654572_DDMTREBIC-R4_met.fits;2.63402;26507.8;6.04096;0.170667
20211115074659180_DDMTREBIC-R4_met.fits;2.98334;26502;19.238;0.341333
20211115074716588_DDMTREBIC-R4_met.fits;2.74001;26500.5;14.7302;0.341333
20211115074727169_DDMTREBIC-R4_met.fits;3.00718;26499;15.2652;0.512
20211115074730924_DDMTREBIC-R4_met.fits;2.45975;26516.6;5.70915;0.170667
20211115074637846_DDMTREBIC-R4_snap.fits;2.72402;26474.1;2.36662;0
20211115074757206_DDMTREBIC-R4_met.fits;2.30145;26485.8;4.98299;0.341333
20211115074737921_DDMTREBIC-R4_snap.fits;2.60956;26452.1;2.36508;0
20211115074839361_DDMTREBIC-R4_met.fits;2.57048;26507.8;6.202;1.024
20211115074843457_DDMTREBIC-R4_met.fits;2.99219;26506.3;18.7826;0.170667
20211115074847894_DDMTREBIC-R4_met.fits;2.57943;26494.6;7.27975;0.170667
20211115074858988_DDMTREBIC-R4_met.fits;2.64523;26523.9;11.1112;0.341333
20211115074837996_DDMTREBIC-R4_snap.fits;2.75242;26518.1;2.66048;0
20211115075002305_DDMTREBIC-R4_met.fits;2.59698;26499;8.26209;0.170667
20211115075012716_DDMTREBIC-R4_met.fits;2.42997;26496.1;9.56113;0.170667
20211115074938070_DDMTREBIC-R4_snap.fits;2.48161;26493.2;2.36933;0
20211115075040705_DDMTREBIC-R4_met.fits;2.17375;26484.4;8.82408;0.170667
20211115075052310_DDMTREBIC-R4_met.fits;2.9694;26497.6;8.8152;0.341333
20211115075108524_DDMTREBIC-R4_met.fits;2.68612;26503.4;10.326;0.341333
20211115075124908_DDMTREBIC-R4_met.fits;3.563;26491.7;9.75937;0.170667
20211115075038145_DDMTREBIC-R4_snap.fits;2.59754;26453.6;2.36785;0
20211115075137025_DDMTREBIC-R4_met.fits;3.10089;26477.1;12.8464;3.584
20211115075224641_DDMTREBIC-R4_met.fits;3.55209;26502;16.004;2.048
20211115075138220_DDMTREBIC-R4_snap.fits;2.29466;26515.1;2.65172;0
20211115075243073_DDMTREBIC-R4_met.fits;2.39044;26500.5;10.9826;0.341333
20211115075245804_DDMTREBIC-R4_met.fits;2.41529;26500.5;5.1616;0.170667
20211115075252801_DDMTREBIC-R4_met.fits;2.47622;26506.3;6.886;3.072
20211115075259116_DDMTREBIC-R4_met.fits;2.66328;26499;9.06904;0.170667
20211115075313281_DDMTREBIC-R4_met.fits;2.65136;26519.5;8.74964;0.341333
20211115075320278_DDMTREBIC-R4_met.fits;2.65999;26496.1;6.27679;0.170667
20211115075333932_DDMTREBIC-R4_met.fits;2.52489;26513.7;8.03055;0.170667
20211115075238294_DDMTREBIC-R4_snap.fits;3.13768;26526.9;1.94274;0
20211115075337516_DDMTREBIC-R4_met.fits;3.13367;26493.2;8.56373;0.170667
20211115075433153_DDMTREBIC-R4_met.fits;2.96527;26475.6;14.1303;0.170667
20211115075338369_DDMTREBIC-R4_snap.fits;2.84517;26525.4;3.26275;0
20211115075444929_DDMTREBIC-R4_met.fits;2.47712;26504.9;19.9986;0.682667
20211115075501142_DDMTREBIC-R4_met.fits;2.72085;26513.7;26.122;0.341333
20211115075528790_DDMTREBIC-R4_met.fits;2.58697;26499;6.94136;0.512
20211115075438444_DDMTREBIC-R4_snap.fits;2.16773;26488.8;3.87925;0
20211115075536470_DDMTREBIC-R4_met.fits;2.89608;26482.9;5.79965;2.73067
20211115075546710_DDMTREBIC-R4_met.fits;2.90586;26490.2;7.26337;0.170667
20211115075538518_DDMTREBIC-R4_snap.fits;2.86199;26450.7;2.56249;0
20211115075639617_DDMTREBIC-R4_met.fits;2.87207;26503.4;9.06992;0.341333
20211115075652246_DDMTREBIC-R4_met.fits;2.86691;26504.9;9.79029;0.341333
20211115075716310_DDMTREBIC-R4_met.fits;2.75847;26493.2;16.1103;0.512
20211115075638593_DDMTREBIC-R4_snap.fits;2.57808;26494.6;2.41772;0
20211115075740033_DDMTREBIC-R4_met.fits;2.58082;26515.1;11.3458;0.341333
20211115075744470_DDMTREBIC-R4_met.fits;2.96946;26502;8.14389;0.170667
20211115075749249_DDMTREBIC-R4_met.fits;2.48265;26502;5.55445;0.512
20211115075804438_DDMTREBIC-R4_met.fits;2.83609;26515.1;7.78391;0.170667
20211115075738668_DDMTREBIC-R4_snap.fits;2.60586;26460.9;2.64227;0
20211115075838742_DDMTREBIC-R4_snap.fits;2.23974;26500.5;2.21832;0
20211115075938817_DDMTREBIC-R4_snap.fits;3.2484;26496.1;3.01691;0
