# file name; noise; peak f.; mag.; duration
20211115185931265_DDMTREBIC-R4_met.fits;3.23519;26487.3;7.49703;0.170667
20211115185940481_DDMTREBIC-R4_met.fits;2.92757;26466.8;8.14367;0.170667
20211115185948161_DDMTREBIC-R4_met.fits;3.09199;26485.8;14.1397;0.170667
20211115190011201_DDMTREBIC-R4_met.fits;2.95091;26507.8;6.47349;1.19467
20211115190026220_DDMTREBIC-R4_met.fits;2.95697;26499;8.81214;0.341333
20211115190055745_DDMTREBIC-R4_met.fits;2.83407;26488.8;11.9867;0.170667
20211115190111958_DDMTREBIC-R4_met.fits;3.01171;26494.6;15.0612;0.341333
20211115190028097_DDMTREBIC-R4_snap.fits;3.2205;26482.9;2.7424;0
20211115190128172_DDMTREBIC-R4_snap.fits;3.07859;26518.1;2.52092;0
20211115190226028_DDMTREBIC-R4_met.fits;2.89417;26509.3;15.728;0.682667
20211115190245484_DDMTREBIC-R4_met.fits;2.96006;26488.8;27.0091;0.341333
20211115190253505_DDMTREBIC-R4_met.fits;2.74258;26503.4;8.41426;0.512
20211115190303574_DDMTREBIC-R4_met.fits;2.97697;26506.3;6.20009;0.512
20211115190318252_DDMTREBIC-R4_met.fits;2.58133;26512.2;5.90631;0.170667
20211115190228246_DDMTREBIC-R4_snap.fits;3.07004;26504.9;2.91914;0
20211115190336342_DDMTREBIC-R4_met.fits;2.96479;26494.6;6.58124;0.170667
20211115190344705_DDMTREBIC-R4_met.fits;2.80806;26487.3;16.8841;3.072
20211115190351702_DDMTREBIC-R4_met.fits;2.98252;26488.8;11.5122;4.77867
20211115190408940_DDMTREBIC-R4_met.fits;2.77632;26475.6;7.14901;0.170667
20211115190328321_DDMTREBIC-R4_snap.fits;3.20217;26510.7;2.886;0
20211115190438977_DDMTREBIC-R4_met.fits;3.45547;26478.5;69.6138;0.512
20211115190428396_DDMTREBIC-R4_snap.fits;3.08448;26455.1;3.15343;0
20211115190609430_DDMTREBIC-R4_met.fits;2.83582;26494.6;6.74025;0.170667
20211115190528470_DDMTREBIC-R4_snap.fits;3.00792;26547.4;2.26824;0
20211115190635201_DDMTREBIC-R4_met.fits;3.3239;26522.5;7.12781;2.90133
20211115190721110_DDMTREBIC-R4_met.fits;3.52677;26481.4;7.84379;0.170667
20211115190628545_DDMTREBIC-R4_snap.fits;3.20673;26540;2.87329;0
20211115190734934_DDMTREBIC-R4_met.fits;3.30206;26482.9;10.1482;0.170667
20211115190746369_DDMTREBIC-R4_met.fits;3.23498;26499;9.41086;1.536
20211115190753537_DDMTREBIC-R4_met.fits;3.00821;26515.1;10.9654;0.170667
20211115190816918_DDMTREBIC-R4_met.fits;3.30621;26485.8;14.0112;0.341333
20211115190728620_DDMTREBIC-R4_snap.fits;2.85993;26503.4;2.73651;0
20211115190841665_DDMTREBIC-R4_met.fits;2.92161;26491.7;31.1633;1.70667
20211115190828694_DDMTREBIC-R4_snap.fits;2.79347;26468.3;3.45348;0
20211115191000513_DDMTREBIC-R4_met.fits;2.9768;26481.4;6.4835;0.170667
20211115191019628_DDMTREBIC-R4_met.fits;2.9011;26509.3;7.5622;0.170667
20211115190928769_DDMTREBIC-R4_snap.fits;2.86172;26525.4;2.80849;0
20211115191055809_DDMTREBIC-R4_met.fits;3.18321;26518.1;6.50706;0.170667
20211115191106220_DDMTREBIC-R4_met.fits;2.92393;26516.6;8.57093;0.341333
20211115191028844_DDMTREBIC-R4_snap.fits;3.79838;26462.4;2.85889;0
20211115191147862_DDMTREBIC-R4_met.fits;3.62874;26516.6;10.1265;0.512
20211115191158956_DDMTREBIC-R4_met.fits;3.31262;26500.5;13.8801;0.341333
20211115191221313_DDMTREBIC-R4_met.fits;2.65437;26487.3;5.34012;0.853333
20211115191128918_DDMTREBIC-R4_snap.fits;3.14123;26484.4;2.46634;0
20211115191227457_DDMTREBIC-R4_met.fits;3.02872;26540;8.88323;0.341333
20211115191318657_DDMTREBIC-R4_met.fits;2.73216;26477.1;6.15496;0.341333
20211115191228993_DDMTREBIC-R4_snap.fits;2.88292;26502;2.72048;0
20211115191334358_DDMTREBIC-R4_met.fits;3.30603;26480;6.8344;0.341333
20211115191329068_DDMTREBIC-R4_snap.fits;2.35157;26466.8;2.36057;0
20211115191513857_DDMTREBIC-R4_met.fits;3.10124;26502;12.9949;0.341333
20211115191429142_DDMTREBIC-R4_snap.fits;2.87094;26543;2.67811;0
20211115191549697_DDMTREBIC-R4_met.fits;3.54092;26487.3;8.46783;0.170667
20211115191552428_DDMTREBIC-R4_met.fits;2.98643;26480;6.1398;0.170667
20211115191617857_DDMTREBIC-R4_met.fits;3.50869;26496.1;12.5437;0.170667
20211115191529217_DDMTREBIC-R4_snap.fits;3.13644;26491.7;2.96276;0
20211115191642604_DDMTREBIC-R4_met.fits;2.52105;26490.2;5.2846;0.170667
20211115191657110_DDMTREBIC-R4_met.fits;2.69921;26478.5;6.56528;0.682667
20211115191629292_DDMTREBIC-R4_snap.fits;2.53023;26469.7;2.5465;0
20211115191804865_DDMTREBIC-R4_met.fits;3.41097;26504.9;6.88367;0.170667
20211115191814081_DDMTREBIC-R4_met.fits;2.91222;26478.5;6.08325;0.512
20211115191729366_DDMTREBIC-R4_snap.fits;2.83595;26477.1;2.60877;0
20211115191827222_DDMTREBIC-R4_met.fits;3.05775;26475.6;8.63948;0.512
20211115191850092_DDMTREBIC-R4_met.fits;3.51481;26475.6;9.52088;0.170667
20211115191922518_DDMTREBIC-R4_met.fits;2.62392;26521;7.02163;0.170667
20211115191829441_DDMTREBIC-R4_snap.fits;2.74401;26537.1;4.47298;0
20211115191944876_DDMTREBIC-R4_met.fits;3.13918;26471.2;6.39856;0.170667
20211115191959212_DDMTREBIC-R4_met.fits;3.09931;26491.7;7.7941;1.536
20211115192004161_DDMTREBIC-R4_met.fits;3.20845;26463.9;8.2607;0.170667
20211115191929516_DDMTREBIC-R4_snap.fits;3.31085;26452.1;2.42257;0
20211115192042902_DDMTREBIC-R4_met.fits;2.69675;26504.9;21.6141;0.170667
20211115192119766_DDMTREBIC-R4_met.fits;3.21512;26475.6;6.90311;0.341333
20211115192029590_DDMTREBIC-R4_snap.fits;3.7361;26487.3;2.97682;0
20211115192132396_DDMTREBIC-R4_met.fits;3.34556;26493.2;7.7597;0.170667
20211115192151852_DDMTREBIC-R4_met.fits;3.53958;26474.1;7.33662;0.170667
20211115192208236_DDMTREBIC-R4_met.fits;3.70239;26482.9;9.05857;0.170667
20211115192212502_DDMTREBIC-R4_met.fits;2.89585;26504.9;6.18474;0.170667
20211115192129665_DDMTREBIC-R4_snap.fits;3.24585;26469.7;3.4789;0
20211115192255340_DDMTREBIC-R4_met.fits;2.77129;26499;7.53345;3.584
20211115192229740_DDMTREBIC-R4_snap.fits;2.54264;26455.1;2.99584;0
20211115192337665_DDMTREBIC-R4_met.fits;3.27965;26480;9.32083;0.170667
20211115192341590_DDMTREBIC-R4_met.fits;2.91629;26471.2;8.70145;0.341333
20211115192344321_DDMTREBIC-R4_met.fits;2.87317;26500.5;19.0471;0.341333
20211115192347905_DDMTREBIC-R4_met.fits;3.01495;26488.8;6.17845;0.170667
20211115192356438_DDMTREBIC-R4_met.fits;3.09583;26496.1;7.06744;0.170667
20211115192329814_DDMTREBIC-R4_snap.fits;2.47213;26460.9;2.87231;0
20211115192516822_DDMTREBIC-R4_met.fits;2.77406;26487.3;11.0961;0.341333
20211115192521601_DDMTREBIC-R4_met.fits;3.56455;26487.3;8.82012;0.341333
20211115192429889_DDMTREBIC-R4_snap.fits;2.59314;26453.6;2.96472;0
20211115192541740_DDMTREBIC-R4_met.fits;3.16742;26500.5;8.38164;0.341333
20211115192550444_DDMTREBIC-R4_met.fits;3.02956;26482.9;6.43265;0.170667
20211115192558977_DDMTREBIC-R4_met.fits;3.16505;26488.8;7.72263;2.048
20211115192618945_DDMTREBIC-R4_met.fits;3.28349;26491.7;8.0504;0.341333
20211115192624236_DDMTREBIC-R4_met.fits;3.20075;26485.8;7.56885;0.170667
20211115192626454_DDMTREBIC-R4_met.fits;3.40461;26475.6;7.14155;0.170667
20211115192529964_DDMTREBIC-R4_snap.fits;3.04977;26493.2;2.6052;0
20211115192639254_DDMTREBIC-R4_met.fits;2.96376;26497.6;37.8683;0.341333
20211115192641814_DDMTREBIC-R4_met.fits;3.10729;26503.4;6.74673;0.170667
20211115192655638_DDMTREBIC-R4_met.fits;2.69063;26500.5;15.0143;0.170667
20211115192710486_DDMTREBIC-R4_met.fits;2.83386;26482.9;8.8095;0.170667
20211115192630038_DDMTREBIC-R4_snap.fits;3.58322;26543;2.65745;0
20211115192728577_DDMTREBIC-R4_met.fits;2.58707;26512.2;10.7273;0.170667
20211115192812438_DDMTREBIC-R4_met.fits;3.04257;26499;10.1619;0.170667
20211115192730113_DDMTREBIC-R4_snap.fits;3.19222;26484.4;2.71039;0
20211115192831212_DDMTREBIC-R4_met.fits;3.99039;26484.4;11.0812;0.170667
20211115192837356_DDMTREBIC-R4_met.fits;2.8643;26500.5;9.86105;0.170667
20211115192830188_DDMTREBIC-R4_snap.fits;3.31763;26507.8;2.54636;0
20211115192951766_DDMTREBIC-R4_met.fits;2.85321;26478.5;6.80746;0.512
20211115192958934_DDMTREBIC-R4_met.fits;2.86334;26515.1;5.89737;0.170667
20211115193004396_DDMTREBIC-R4_met.fits;2.93079;26522.5;6.27438;0.170667
20211115192930262_DDMTREBIC-R4_snap.fits;2.40361;26477.1;2.57622;0
20211115193032556_DDMTREBIC-R4_met.fits;3.32777;26478.5;39.2697;0.512
20211115193039041_DDMTREBIC-R4_met.fits;3.14462;26497.6;8.7033;0.170667
20211115193051329_DDMTREBIC-R4_met.fits;2.69795;26497.6;16.1544;0.512
20211115193120513_DDMTREBIC-R4_met.fits;3.61857;26499;10.6743;0.341333
20211115193030337_DDMTREBIC-R4_snap.fits;3.5327;26450.7;2.08367;0
20211115193204374_DDMTREBIC-R4_met.fits;2.36189;26500.5;4.98647;0.512
20211115193213590_DDMTREBIC-R4_met.fits;2.89891;26521;24.3745;0.341333
20211115193130412_DDMTREBIC-R4_snap.fits;3.1425;26465.3;2.20229;0
20211115193247041_DDMTREBIC-R4_met.fits;3.00956;26502;22.4745;0.341333
20211115193254038_DDMTREBIC-R4_met.fits;2.89699;26497.6;7.70801;0.170667
20211115193230486_DDMTREBIC-R4_snap.fits;3.70815;26487.3;2.27795;0
20211115193347116_DDMTREBIC-R4_met.fits;2.94227;26493.2;22.5832;0.341333
20211115193403841_DDMTREBIC-R4_met.fits;2.95246;26515.1;6.41965;0.512
20211115193330561_DDMTREBIC-R4_snap.fits;3.30193;26494.6;19.2184;0
20211115193429953_DDMTREBIC-R4_met.fits;3.30193;26494.6;19.2184;0.341333
20211115193445484_DDMTREBIC-R4_met.fits;2.5197;26472.7;9.15825;0.341333
20211115193450092_DDMTREBIC-R4_met.fits;2.45058;26481.4;14.8175;0.512
20211115193501697_DDMTREBIC-R4_met.fits;2.91775;26469.7;13.8375;0.341333
20211115193512961_DDMTREBIC-R4_met.fits;2.539;26484.4;118.595;2.21867
20211115193526785_DDMTREBIC-R4_met.fits;3.52281;26497.6;49.9814;0.512
20211115193430636_DDMTREBIC-R4_snap.fits;3.04365;26502;2.28213;0
20211115193551020_DDMTREBIC-R4_met.fits;3.0839;26499;11.6503;0.170667
20211115193606038_DDMTREBIC-R4_met.fits;2.61364;26497.6;13.9079;0.341333
20211115193619692_DDMTREBIC-R4_met.fits;2.55401;26491.7;8.89156;0.170667
20211115193530710_DDMTREBIC-R4_snap.fits;3.06661;26512.2;2.93761;0
20211115193645121_DDMTREBIC-R4_met.fits;3.03507;26507.8;8.05468;0.170667
20211115193630785_DDMTREBIC-R4_snap.fits;3.09271;26471.2;2.49565;0
20211115193745196_DDMTREBIC-R4_met.fits;3.21351;26502;12.272;0.170667
20211115193756460_DDMTREBIC-R4_met.fits;2.92921;26500.5;6.31799;0.170667
20211115193730860_DDMTREBIC-R4_snap.fits;2.8972;26504.9;2.15319;0
20211115193912918_DDMTREBIC-R4_met.fits;3.0409;26497.6;7.48182;0.170667
20211115193914966_DDMTREBIC-R4_met.fits;2.95624;26481.4;6.7037;0.341333
20211115193923158_DDMTREBIC-R4_met.fits;3.53625;26502;9.60403;0.170667
20211115193830934_DDMTREBIC-R4_snap.fits;3.07904;26459.5;2.81349;0
20211115193928961_DDMTREBIC-R4_met.fits;3.09847;26494.6;13.0629;0.170667
20211115193936641_DDMTREBIC-R4_met.fits;3.0036;26496.1;32.2837;0.512
20211115194020161_DDMTREBIC-R4_met.fits;3.34374;26485.8;7.55615;0.170667
20211115193931009_DDMTREBIC-R4_snap.fits;2.74113;26465.3;2.09564;0
20211115194038422_DDMTREBIC-R4_met.fits;3.28906;26493.2;8.26185;0.170667
20211115194107265_DDMTREBIC-R4_met.fits;3.24362;26493.2;7.12002;0.170667
20211115194111190_DDMTREBIC-R4_met.fits;3.09463;26488.8;9.08633;0.170667
20211115194115628_DDMTREBIC-R4_met.fits;3.32127;26500.5;14.9426;0.170667
20211115194031084_DDMTREBIC-R4_snap.fits;2.71187;26543;2.59276;0
20211115194137302_DDMTREBIC-R4_met.fits;4.11779;26535.6;9.91179;0.170667
20211115194154540_DDMTREBIC-R4_met.fits;3.03898;26493.2;6.18523;0.170667
20211115194209558_DDMTREBIC-R4_met.fits;2.62197;26503.4;7.94479;0.170667
20211115194214166_DDMTREBIC-R4_met.fits;2.78954;26502;7.57082;1.19467
20211115194131158_DDMTREBIC-R4_snap.fits;3.19133;26499;2.38457;0
20211115194238060_DDMTREBIC-R4_met.fits;3.27165;26482.9;8.83168;0.341333
20211115194255809_DDMTREBIC-R4_met.fits;2.8048;26478.5;6.1266;0.170667
20211115194231233_DDMTREBIC-R4_snap.fits;3.23452;26496.1;2.38423;0
20211115194403734_DDMTREBIC-R4_met.fits;2.35144;26499;6.85296;0.170667
20211115194419777_DDMTREBIC-R4_met.fits;2.77537;26506.3;8.57694;0.341333
20211115194423190_DDMTREBIC-R4_met.fits;2.73586;26491.7;6.98524;0.170667
20211115194331308_DDMTREBIC-R4_snap.fits;3.09406;26523.9;2.47716;0
20211115194435820_DDMTREBIC-R4_met.fits;2.66121;26494.6;8.99149;0.341333
20211115194440598_DDMTREBIC-R4_met.fits;3.32145;26497.6;8.56441;0.341333
20211115194445036_DDMTREBIC-R4_met.fits;2.45174;26488.8;8.76665;0.170667
20211115194459713_DDMTREBIC-R4_met.fits;2.74705;26478.5;8.76602;0.341333
20211115194518828_DDMTREBIC-R4_met.fits;2.88818;26493.2;12.7943;0.341333
20211115194431382_DDMTREBIC-R4_snap.fits;2.87669;26496.1;2.1275;0
20211115194551084_DDMTREBIC-R4_met.fits;2.93779;26499;40.058;0.512
20211115194608833_DDMTREBIC-R4_met.fits;2.89897;26545.9;7.4723;0.512
20211115194620268_DDMTREBIC-R4_met.fits;3.26532;26466.8;42.6118;0.512
20211115194531457_DDMTREBIC-R4_snap.fits;3.1918;26481.4;2.42082;0
20211115194630508_DDMTREBIC-R4_met.fits;3.26743;26506.3;18.8833;0.341333
20211115194722220_DDMTREBIC-R4_met.fits;3.20786;26500.5;34.0033;0.512
20211115194631532_DDMTREBIC-R4_snap.fits;2.65295;26494.6;2.45656;0
20211115194741164_DDMTREBIC-R4_met.fits;2.71515;26500.5;7.3621;0.170667
20211115194747137_DDMTREBIC-R4_met.fits;3.20348;26474.1;15.6279;0.170667
20211115194816662_DDMTREBIC-R4_met.fits;3.18833;26506.3;8.49767;2.048
20211115194731606_DDMTREBIC-R4_snap.fits;2.90181;26493.2;2.67606;0
20211115194833388_DDMTREBIC-R4_met.fits;3.0398;26491.7;16.9895;0.512
20211115194927148_DDMTREBIC-R4_met.fits;2.58168;26507.8;19.6821;0.341333
20211115194831681_DDMTREBIC-R4_snap.fits;3.59349;26458;2.51198;0
20211115194945750_DDMTREBIC-R4_met.fits;2.86445;26499;6.09655;2.048
20211115195027564_DDMTREBIC-R4_met.fits;3.24595;26485.8;15.6084;0.170667
20211115194931756_DDMTREBIC-R4_snap.fits;3.17743;26468.3;2.40911;0
20211115195044289_DDMTREBIC-R4_met.fits;2.97838;26509.3;18.5265;0.170667
20211115195031830_DDMTREBIC-R4_snap.fits;2.86599;26506.3;1.87438;0
20211115195158700_DDMTREBIC-R4_met.fits;2.78096;26482.9;6.13237;0.853333
20211115195220033_DDMTREBIC-R4_met.fits;3.38943;26468.3;17.2595;0.512
20211115195131905_DDMTREBIC-R4_snap.fits;3.79319;26488.8;2.80809;0
20211115195234369_DDMTREBIC-R4_met.fits;3.30125;26475.6;15.3224;0.341333
20211115195303553_DDMTREBIC-R4_met.fits;3.55141;26485.8;10.9495;0.341333
20211115195231980_DDMTREBIC-R4_snap.fits;2.88398;26449.2;3.69527;0
20211115195328812_DDMTREBIC-R4_met.fits;3.59907;26475.6;11.0547;1.87733
20211115195357825_DDMTREBIC-R4_met.fits;2.62929;26494.6;6.72056;0.341333
20211115195408236_DDMTREBIC-R4_met.fits;2.67256;26507.8;6.32434;0.170667
20211115195418646_DDMTREBIC-R4_met.fits;3.60229;26478.5;8.68546;0.170667
20211115195332054_DDMTREBIC-R4_snap.fits;3.44543;26497.6;2.3858;0
20211115195434860_DDMTREBIC-R4_met.fits;3.43132;26499;6.92114;0.170667
20211115195442881_DDMTREBIC-R4_met.fits;2.60153;26493.2;5.75523;0.170667
20211115195452097_DDMTREBIC-R4_met.fits;3.05377;26497.6;6.24411;0.170667
20211115195454486_DDMTREBIC-R4_met.fits;2.75812;26481.4;5.74748;0.170667
20211115195509164_DDMTREBIC-R4_met.fits;2.80203;26496.1;6.07804;0.170667
20211115195432129_DDMTREBIC-R4_snap.fits;2.90737;26482.9;3.23041;0
20211115195552513_DDMTREBIC-R4_met.fits;2.59497;26497.6;16.3991;0.170667
20211115195555414_DDMTREBIC-R4_met.fits;2.98573;26502;10.321;0.341333
20211115195532204_DDMTREBIC-R4_snap.fits;2.80338;26537.1;2.06962;0
20211115195631425_DDMTREBIC-R4_met.fits;2.8574;26472.7;6.61365;0.170667
20211115195636033_DDMTREBIC-R4_met.fits;2.91819;26491.7;26.9643;0.341333
20211115195724673_DDMTREBIC-R4_met.fits;2.77646;26494.6;28.2486;0.341333
20211115195632278_DDMTREBIC-R4_snap.fits;3.5067;26512.2;3.62111;0
20211115195733036_DDMTREBIC-R4_met.fits;2.74271;26497.6;8.55538;0.170667
20211115195744641_DDMTREBIC-R4_met.fits;2.57125;26510.7;6.81299;0.170667
20211115195750444_DDMTREBIC-R4_met.fits;2.74215;26487.3;16.2515;0.341333
20211115195757100_DDMTREBIC-R4_met.fits;2.35351;26500.5;18.9171;0.341333
20211115195820481_DDMTREBIC-R4_met.fits;2.6716;26493.2;12.0188;0.170667
20211115195732353_DDMTREBIC-R4_snap.fits;3.43253;26481.4;3.72316;0
20211115195832428_DDMTREBIC-R4_snap.fits;2.86487;26475.6;3.08773;0
20211115195932502_DDMTREBIC-R4_snap.fits;3.33458;26484.4;2.24583;0
