# file name; noise; peak f.; mag.; duration
20211115195950764_DDMTREBIC-R4_met.fits;3.06532;26496.1;6.8003;0.170667
20211115195953836_DDMTREBIC-R4_met.fits;2.97273;26484.4;7.22383;0.512
20211115200026604_DDMTREBIC-R4_met.fits;3.08253;26503.4;17.0991;0.341333
20211115200037868_DDMTREBIC-R4_met.fits;2.96379;26506.3;6.19612;0.170667
20211115200047084_DDMTREBIC-R4_met.fits;3.2002;26500.5;7.71991;0.170667
20211115200051009_DDMTREBIC-R4_met.fits;2.90848;26509.3;12.5342;0.853333
20211115200117804_DDMTREBIC-R4_met.fits;2.72023;26485.8;8.11762;0.170667
20211115200032577_DDMTREBIC-R4_snap.fits;2.81791;26528.3;2.5262;0
20211115200155862_DDMTREBIC-R4_met.fits;3.2851;26509.3;17.5218;0.512
20211115200206102_DDMTREBIC-R4_met.fits;2.65885;26503.4;6.19291;0.170667
20211115200132652_DDMTREBIC-R4_snap.fits;2.80518;26494.6;2.90939;0
20211115200238700_DDMTREBIC-R4_met.fits;3.28572;26503.4;22.8513;0.341333
20211115200232726_DDMTREBIC-R4_snap.fits;3.42135;26460.9;2.34583;0
20211115200405569_DDMTREBIC-R4_met.fits;2.88754;26487.3;8.87717;0.341333
20211115200332801_DDMTREBIC-R4_snap.fits;2.90567;26465.3;2.74915;0
20211115200441409_DDMTREBIC-R4_met.fits;3.13368;26499;9.93755;0.170667
20211115200527318_DDMTREBIC-R4_met.fits;2.33124;26480;12.9563;0.341333
20211115200432876_DDMTREBIC-R4_snap.fits;3.27344;26471.2;1.93391;0
20211115200616470_DDMTREBIC-R4_met.fits;3.26466;26512.2;7.56776;0.170667
20211115200532950_DDMTREBIC-R4_snap.fits;3.27012;26481.4;2.92503;0
20211115200724054_DDMTREBIC-R4_met.fits;3.15039;26497.6;9.27622;0.170667
20211115200633025_DDMTREBIC-R4_snap.fits;3.24913;26509.3;3.02395;0
20211115200823105_DDMTREBIC-R4_met.fits;3.55693;26491.7;9.45806;0.853333
20211115200827542_DDMTREBIC-R4_met.fits;2.58792;26493.2;6.28743;0.341333
20211115200733100_DDMTREBIC-R4_snap.fits;2.68219;26506.3;2.5289;0
20211115200834881_DDMTREBIC-R4_met.fits;3.13797;26500.5;9.19737;2.048
20211115200902017_DDMTREBIC-R4_met.fits;2.58063;26491.7;8.18944;0.170667
20211115200913281_DDMTREBIC-R4_met.fits;2.5212;26450.7;5.5937;0.170667
20211115200833174_DDMTREBIC-R4_snap.fits;2.85051;26500.5;2.44871;0
20211115200931542_DDMTREBIC-R4_met.fits;2.58817;26480;13.4396;0.341333
20211115201008918_DDMTREBIC-R4_met.fits;2.86626;26487.3;10.297;0.682667
20211115200933249_DDMTREBIC-R4_snap.fits;3.11775;26466.8;2.50727;0
20211115201037420_DDMTREBIC-R4_met.fits;2.63946;26484.4;9.66789;0.170667
20211115201058412_DDMTREBIC-R4_met.fits;2.94319;26502;9.43549;0.682667
20211115201033324_DDMTREBIC-R4_snap.fits;3.31205;26490.2;2.3761;0
20211115201211457_DDMTREBIC-R4_met.fits;3.27778;26497.6;8.0322;0.170667
20211115201230572_DDMTREBIC-R4_met.fits;3.04639;26497.6;6.70399;0.170667
20211115201133398_DDMTREBIC-R4_snap.fits;2.74343;26494.6;2.66327;0
20211115201254294_DDMTREBIC-R4_met.fits;2.48939;26482.9;5.77391;1.70667
20211115201300609_DDMTREBIC-R4_met.fits;3.68534;26485.8;23.692;0.341333
20211115201319724_DDMTREBIC-R4_met.fits;3.32791;26496.1;13.3685;0.170667
20211115201233473_DDMTREBIC-R4_snap.fits;2.6491;26478.5;2.57509;0
20211115201409558_DDMTREBIC-R4_met.fits;2.87066;26493.2;9.06027;0.170667
20211115201425260_DDMTREBIC-R4_met.fits;3.10327;26504.9;21.0054;0.341333
20211115201333548_DDMTREBIC-R4_snap.fits;2.77026;26472.7;2.90703;0
20211115201441473_DDMTREBIC-R4_met.fits;2.53682;26499;7.31758;0.170667
20211115201448641_DDMTREBIC-R4_met.fits;2.63159;26482.9;6.31478;0.341333
20211115201455980_DDMTREBIC-R4_met.fits;2.91934;26485.8;28.0414;1.024
20211115201507073_DDMTREBIC-R4_met.fits;2.70875;26496.1;5.97945;0.170667
20211115201521921_DDMTREBIC-R4_met.fits;2.76787;26478.5;8.56864;0.341333
20211115201433622_DDMTREBIC-R4_snap.fits;3.20742;26540;2.74087;0
20211115201615510_DDMTREBIC-R4_met.fits;2.63107;26485.8;6.10893;0.170667
20211115201619606_DDMTREBIC-R4_met.fits;3.08146;26485.8;6.39881;2.048
20211115201533697_DDMTREBIC-R4_snap.fits;3.10129;26535.6;2.40295;0
20211115201717974_DDMTREBIC-R4_met.fits;3.22893;26481.4;10.1204;0.170667
20211115201720364_DDMTREBIC-R4_met.fits;2.96735;26504.9;9.42099;0.341333
20211115201633772_DDMTREBIC-R4_snap.fits;2.89544;26480;3.91478;0
20211115201741526_DDMTREBIC-R4_met.fits;2.83074;26499;6.84346;0.170667
20211115201809857_DDMTREBIC-R4_met.fits;3.43144;26507.8;17.4952;0.682667
20211115201733846_DDMTREBIC-R4_snap.fits;3.02078;26484.4;2.33556;0
20211115201900716_DDMTREBIC-R4_met.fits;2.81042;26482.9;9.95897;0.170667
20211115201904812_DDMTREBIC-R4_met.fits;3.15831;26493.2;6.4719;0.170667
20211115201920684_DDMTREBIC-R4_met.fits;3.04919;26499;8.53853;0.341333
20211115201833921_DDMTREBIC-R4_snap.fits;3.07098;26496.1;2.43975;0
20211115201933996_DDMTREBIC-R4_snap.fits;3.24827;26522.5;2.55677;0
20211115202034412_DDMTREBIC-R4_met.fits;3.12175;26487.3;8.89626;0.170667
20211115202108716_DDMTREBIC-R4_met.fits;3.50108;26481.4;13.7121;0.170667
20211115202130390_DDMTREBIC-R4_met.fits;3.08843;26481.4;13.1046;0.170667
20211115202034070_DDMTREBIC-R4_snap.fits;2.97434;26487.3;2.68984;0
20211115202134145_DDMTREBIC-R4_met.fits;2.98639;26475.6;29.7593;0.341333
20211115202134145_DDMTREBIC-R4_snap.fits;3.54054;26522.5;3.0322;0
20211115202245996_DDMTREBIC-R4_met.fits;3.95513;26471.2;23.4272;0.341333
20211115202257260_DDMTREBIC-R4_met.fits;3.08391;26503.4;19.8151;0.341333
20211115202301185_DDMTREBIC-R4_met.fits;3.18162;26504.9;15.1492;0.170667
20211115202234220_DDMTREBIC-R4_snap.fits;3.51043;26496.1;2.16126;0
20211115202359212_DDMTREBIC-R4_met.fits;3.42042;26485.8;7.00563;0.170667
20211115202404673_DDMTREBIC-R4_met.fits;3.17483;26502;11.0743;0.341333
20211115202334294_DDMTREBIC-R4_snap.fits;3.15849;26506.3;2.83541;0
20211115202518742_DDMTREBIC-R4_met.fits;3.05782;26472.7;36.7714;0.341333
20211115202522156_DDMTREBIC-R4_met.fits;3.52352;26478.5;9.19303;0.341333
20211115202434369_DDMTREBIC-R4_snap.fits;3.26309;26452.1;3.13167;0
20211115202618988_DDMTREBIC-R4_met.fits;3.07792;26488.8;24.4739;0.341333
20211115202534444_DDMTREBIC-R4_snap.fits;3.26054;26534.2;2.30415;0
20211115202641516_DDMTREBIC-R4_met.fits;3.07615;26491.7;6.24818;0.170667
20211115202644076_DDMTREBIC-R4_met.fits;3.03025;26521;8.21452;0.341333
20211115202634518_DDMTREBIC-R4_snap.fits;3.07461;26469.7;3.47165;0
20211115202823233_DDMTREBIC-R4_met.fits;2.8986;26512.2;6.4588;0.170667
20211115202734593_DDMTREBIC-R4_snap.fits;3.30376;26535.6;3.21836;0
20211115202837228_DDMTREBIC-R4_met.fits;3.39582;26480;9.64949;0.170667
20211115202840982_DDMTREBIC-R4_met.fits;3.53795;26503.4;9.76251;0.170667
20211115202926380_DDMTREBIC-R4_met.fits;3.3362;26480;10.4977;0.341333
20211115202834668_DDMTREBIC-R4_snap.fits;3.88261;26455.1;2.79735;0
20211115202936790_DDMTREBIC-R4_met.fits;3.18109;26491.7;20.0969;0.341333
20211115202942252_DDMTREBIC-R4_met.fits;4.13105;26504.9;8.33398;0.341333
20211115203025430_DDMTREBIC-R4_met.fits;2.47846;26477.1;5.35143;0.170667
20211115202934742_DDMTREBIC-R4_snap.fits;2.7698;26459.5;2.75337;0
20211115203034817_DDMTREBIC-R4_snap.fits;3.23408;26534.2;2.83999;0
20211115203137622_DDMTREBIC-R4_met.fits;2.48282;26484.4;5.82037;0.170667
20211115203134892_DDMTREBIC-R4_snap.fits;2.93149;26455.1;2.7373;0
20211115203234796_DDMTREBIC-R4_met.fits;3.56228;26487.3;8.21977;0.170667
20211115203316438_DDMTREBIC-R4_met.fits;3.02148;26504.9;10.0419;0.170667
20211115203327532_DDMTREBIC-R4_met.fits;3.36782;26491.7;14.6646;0.341333
20211115203234966_DDMTREBIC-R4_snap.fits;3.07214;26450.7;3.02446;0
20211115203404566_DDMTREBIC-R4_met.fits;3.11386;26488.8;8.35893;2.048
20211115203414465_DDMTREBIC-R4_met.fits;2.47479;26493.2;6.90788;0.170667
20211115203422657_DDMTREBIC-R4_met.fits;3.12315;26494.6;8.82398;0.170667
20211115203335041_DDMTREBIC-R4_snap.fits;2.95717;26547.4;2.90896;0
20211115203515052_DDMTREBIC-R4_met.fits;3.00118;26487.3;8.79686;0.341333
20211115203519660_DDMTREBIC-R4_met.fits;2.84054;26499;6.18315;0.341333
20211115203435116_DDMTREBIC-R4_snap.fits;3.22145;26459.5;2.49575;0
20211115203553281_DDMTREBIC-R4_met.fits;3.0497;26490.2;7.18602;0.170667
20211115203621270_DDMTREBIC-R4_met.fits;2.97534;26528.3;6.29097;1.19467
20211115203535190_DDMTREBIC-R4_snap.fits;2.94908;26456.5;3.77644;0
20211115203633729_DDMTREBIC-R4_met.fits;2.69257;26480;8.75369;0.170667
20211115203653356_DDMTREBIC-R4_met.fits;2.74542;26491.7;12.8487;9.38667
20211115203635265_DDMTREBIC-R4_snap.fits;3.13354;26456.5;2.85481;0
20211115203739436_DDMTREBIC-R4_met.fits;3.05501;26506.3;28.0701;0.853333
20211115203744044_DDMTREBIC-R4_met.fits;3.33218;26499;7.73289;2.21867
20211115203750700_DDMTREBIC-R4_met.fits;3.05929;26493.2;13.9455;0.341333
20211115203802305_DDMTREBIC-R4_met.fits;3.15449;26491.7;6.57004;0.341333
20211115203827222_DDMTREBIC-R4_met.fits;2.74429;26490.2;6.10152;0.512
20211115203735340_DDMTREBIC-R4_snap.fits;3.23813;26487.3;2.77573;0
20211115203833366_DDMTREBIC-R4_met.fits;2.48644;26496.1;8.97866;0.170667
20211115203851798_DDMTREBIC-R4_met.fits;2.55472;26490.2;15.4128;0.341333
20211115203835414_DDMTREBIC-R4_snap.fits;3.23061;26463.9;2.52724;0
20211115203939926_DDMTREBIC-R4_met.fits;2.68866;26502;10.8656;0.341333
20211115203942145_DDMTREBIC-R4_met.fits;3.87815;26491.7;12.8463;0.170667
20211115204000577_DDMTREBIC-R4_met.fits;2.3899;26507.8;7.84575;0.170667
20211115204019009_DDMTREBIC-R4_met.fits;2.82367;26456.5;6.80627;4.43733
20211115203935489_DDMTREBIC-R4_snap.fits;3.23276;26497.6;2.09019;0
20211115204110721_DDMTREBIC-R4_met.fits;2.9926;26504.9;10.571;1.536
20211115204115500_DDMTREBIC-R4_met.fits;2.56373;26503.4;18.5242;1.70667
20211115204035564_DDMTREBIC-R4_snap.fits;3.12055;26468.3;2.13929;0
20211115204138710_DDMTREBIC-R4_met.fits;3.25417;26494.6;7.98163;0.170667
20211115204143830_DDMTREBIC-R4_met.fits;2.84157;26482.9;5.76846;0.170667
20211115204150657_DDMTREBIC-R4_met.fits;2.98778;26496.1;22.6785;0.170667
20211115204219158_DDMTREBIC-R4_met.fits;3.3333;26515.1;8.23541;0.341333
20211115204135638_DDMTREBIC-R4_snap.fits;2.99959;26540;3.1815;0
20211115204235713_DDMTREBIC-R4_snap.fits;2.94507;26519.5;2.15924;0
20211115204337836_DDMTREBIC-R4_met.fits;3.28033;26500.5;11.221;0.170667
20211115204353366_DDMTREBIC-R4_met.fits;2.78384;26499;10.1197;0.853333
20211115204359169_DDMTREBIC-R4_met.fits;3.04064;26500.5;10.0236;0.341333
20211115204335788_DDMTREBIC-R4_snap.fits;2.79058;26487.3;3.05955;0
20211115204453953_DDMTREBIC-R4_met.fits;3.08525;26469.7;8.41904;0.341333
20211115204505900_DDMTREBIC-R4_met.fits;2.79265;26499;6.99529;0.170667
20211115204517334_DDMTREBIC-R4_met.fits;2.64178;26482.9;5.37545;0.170667
20211115204435862_DDMTREBIC-R4_snap.fits;3.08007;26482.9;2.37706;0
20211115204540033_DDMTREBIC-R4_met.fits;3.76345;26506.3;13.3734;0.512
20211115204557612_DDMTREBIC-R4_met.fits;3.24222;26518.1;6.57977;0.341333
20211115204630892_DDMTREBIC-R4_met.fits;2.97572;26503.4;20.3851;0.341333
20211115204535937_DDMTREBIC-R4_snap.fits;3.09781;26452.1;3.10787;0
20211115204656833_DDMTREBIC-R4_met.fits;3.38882;26478.5;9.71781;0.512
20211115204659905_DDMTREBIC-R4_met.fits;3.36687;26515.1;6.92599;0.170667
20211115204729089_DDMTREBIC-R4_met.fits;3.43747;26496.1;7.56858;0.170667
20211115204636012_DDMTREBIC-R4_snap.fits;2.97341;26499;1.94354;0
20211115204807830_DDMTREBIC-R4_met.fits;2.3674;26477.1;10.3908;0.170667
20211115204815169_DDMTREBIC-R4_met.fits;2.55747;26497.6;6.16769;0.341333
20211115204736086_DDMTREBIC-R4_snap.fits;2.81508;26485.8;2.13951;0
20211115204840257_DDMTREBIC-R4_met.fits;3.28489;26478.5;8.60038;0.170667
20211115204836161_DDMTREBIC-R4_snap.fits;2.66531;26471.2;3.13554;0
20211115204934870_DDMTREBIC-R4_met.fits;3.16897;26482.9;49.9193;0.341333
20211115204945281_DDMTREBIC-R4_met.fits;2.96798;26490.2;7.02903;0.170667
20211115205007468_DDMTREBIC-R4_met.fits;2.69763;26474.1;6.1452;0.170667
20211115204936236_DDMTREBIC-R4_snap.fits;2.8244;26502;2.39848;0
20211115205115393_DDMTREBIC-R4_met.fits;3.30598;26504.9;8.13592;0.170667
20211115205036310_DDMTREBIC-R4_snap.fits;2.86688;26497.6;2.94429;0
20211115205144748_DDMTREBIC-R4_met.fits;2.53682;26493.2;6.77686;1.19467
20211115205154476_DDMTREBIC-R4_met.fits;2.90382;26510.7;20.7783;0.341333
20211115205209665_DDMTREBIC-R4_met.fits;2.83524;26487.3;7.4208;0.512
20211115205228268_DDMTREBIC-R4_met.fits;3.40301;26504.9;10.9065;2.048
20211115205136385_DDMTREBIC-R4_snap.fits;2.83098;26477.1;2.47321;0
20211115205247212_DDMTREBIC-R4_met.fits;3.57399;26499;29.1738;0.341333
20211115205236460_DDMTREBIC-R4_snap.fits;2.9701;26525.4;2.1781;0
20211115205335340_DDMTREBIC-R4_met.fits;2.40269;26493.2;6.97509;0.170667
20211115205342337_DDMTREBIC-R4_met.fits;3.06549;26503.4;10.9625;0.341333
20211115205408278_DDMTREBIC-R4_met.fits;3.55847;26460.9;10.5324;0.170667
20211115205410497_DDMTREBIC-R4_met.fits;3.04615;26502;11.5645;0.170667
20211115205413398_DDMTREBIC-R4_met.fits;2.83117;26475.6;6.56333;0.341333
20211115205415617_DDMTREBIC-R4_met.fits;3.22852;26509.3;11.5599;0.170667
20211115205336534_DDMTREBIC-R4_snap.fits;2.73217;26513.7;2.64369;0
20211115205443265_DDMTREBIC-R4_met.fits;3.04769;26504.9;9.69422;0.341333
20211115205456406_DDMTREBIC-R4_met.fits;3.4171;26490.2;16.5708;0.341333
20211115205505964_DDMTREBIC-R4_met.fits;2.80167;26506.3;9.19469;0.170667
20211115205531222_DDMTREBIC-R4_met.fits;2.32426;26504.9;14.1461;0.170667
20211115205436609_DDMTREBIC-R4_snap.fits;3.05271;26509.3;2.75793;0
20211115205556993_DDMTREBIC-R4_met.fits;2.95844;26482.9;19.9573;0.170667
20211115205606038_DDMTREBIC-R4_met.fits;3.3165;26503.4;9.74473;0.170667
20211115205608086_DDMTREBIC-R4_met.fits;3.10156;26503.4;10.0946;0.341333
20211115205619009_DDMTREBIC-R4_met.fits;3.07055;26481.4;8.46849;0.512
20211115205626177_DDMTREBIC-R4_met.fits;2.89499;26496.1;10.3559;0.512
20211115205631126_DDMTREBIC-R4_met.fits;2.84667;26503.4;11.09;0.341333
20211115205536684_DDMTREBIC-R4_snap.fits;2.55912;26484.4;2.68348;0
20211115205638465_DDMTREBIC-R4_met.fits;3.10336;26504.9;6.78875;0.170667
20211115205648022_DDMTREBIC-R4_met.fits;2.87488;26497.6;11.6864;0.341333
20211115205657068_DDMTREBIC-R4_met.fits;2.57664;26491.7;5.28939;0.341333
20211115205727105_DDMTREBIC-R4_met.fits;2.61763;26497.6;9.39634;0.341333
20211115205636758_DDMTREBIC-R4_snap.fits;2.67462;26510.7;2.20955;0
20211115205753558_DDMTREBIC-R4_met.fits;3.64392;26504.9;11.7212;0.341333
20211115205829228_DDMTREBIC-R4_met.fits;3.01113;26494.6;25.8973;0.512
20211115205736833_DDMTREBIC-R4_snap.fits;3.54181;26491.7;3.08083;0
20211115205853292_DDMTREBIC-R4_met.fits;3.5592;26502;32.2724;0.341333
20211115205836908_DDMTREBIC-R4_snap.fits;3.07603;26534.2;3.2843;0
20211115205936982_DDMTREBIC-R4_snap.fits;2.84827;26504.9;3.98953;0
