# file name; noise; peak f.; mag.; duration
20211115025919318_DDMTREBIC-R4_met.fits;2.64667;26490.2;6.74631;0.341333
20211115025926145_DDMTREBIC-R4_met.fits;2.71143;26497.6;13.4585;0.341333
20211115025952257_DDMTREBIC-R4_met.fits;2.13565;26502;11.3768;0.170667
20211115030013420_DDMTREBIC-R4_met.fits;2.54547;26519.5;6.37988;0.170667
20211115030040044_DDMTREBIC-R4_met.fits;2.76478;26496.1;6.52134;0.170667
20211115030016492_DDMTREBIC-R4_snap.fits;3.65065;26538.6;2.66758;0
20211115030114177_DDMTREBIC-R4_met.fits;2.58159;26493.2;5.66562;0.170667
20211115030125612_DDMTREBIC-R4_met.fits;3.0573;26487.3;34.8879;0.341333
20211115030129878_DDMTREBIC-R4_met.fits;2.86054;26509.3;7.83229;0.682667
20211115030133633_DDMTREBIC-R4_met.fits;2.60619;26493.2;31.5952;0.512
20211115030145750_DDMTREBIC-R4_met.fits;2.5344;26497.6;5.84257;0.170667
20211115030150017_DDMTREBIC-R4_met.fits;2.79202;26494.6;6.27403;0.170667
20211115030116566_DDMTREBIC-R4_snap.fits;3.31723;26544.4;3.51812;0
20211115030216641_DDMTREBIC-R4_snap.fits;3.60619;26507.8;2.76406;0
20211115030358870_DDMTREBIC-R4_met.fits;2.44197;26525.4;12.3752;0.682667
20211115030413889_DDMTREBIC-R4_met.fits;2.59278;26496.1;9.35582;0.170667
20211115030316716_DDMTREBIC-R4_snap.fits;3.48731;26449.2;2.98061;0
20211115030454508_DDMTREBIC-R4_met.fits;2.61138;26490.2;6.822;0.170667
20211115030459798_DDMTREBIC-R4_met.fits;2.66203;26507.8;5.73645;0.170667
20211115030507820_DDMTREBIC-R4_met.fits;3.28479;26504.9;12.2901;0.512
20211115030416790_DDMTREBIC-R4_snap.fits;2.7754;26463.9;2.56543;0
20211115030517206_DDMTREBIC-R4_met.fits;2.64137;26493.2;8.79936;0.341333
20211115030525569_DDMTREBIC-R4_met.fits;2.60528;26502;11.5415;0.512
20211115030529153_DDMTREBIC-R4_met.fits;2.75524;26504.9;5.89389;0.170667
20211115030545366_DDMTREBIC-R4_met.fits;2.73897;26488.8;8.87997;0.170667
20211115030601238_DDMTREBIC-R4_met.fits;2.82922;26475.6;5.94594;0.170667
20211115030516865_DDMTREBIC-R4_snap.fits;2.72995;26452.1;2.66259;0
20211115030648684_DDMTREBIC-R4_met.fits;2.96092;26496.1;7.82724;0.170667
20211115030705750_DDMTREBIC-R4_met.fits;2.44568;26502;21.6258;0.682667
20211115030616940_DDMTREBIC-R4_snap.fits;3.23048;26494.6;2.55886;0
20211115030732886_DDMTREBIC-R4_met.fits;2.80548;26487.3;10.9509;0.341333
20211115030737665_DDMTREBIC-R4_met.fits;2.09395;26528.3;4.67159;0.170667
20211115030804801_DDMTREBIC-R4_met.fits;2.78813;26500.5;6.91872;0.341333
20211115030813846_DDMTREBIC-R4_met.fits;2.30232;26487.3;4.88234;0.170667
20211115030717014_DDMTREBIC-R4_snap.fits;2.38679;26455.1;2.81457;0
20211115030823745_DDMTREBIC-R4_met.fits;2.29599;26491.7;4.76575;0.341333
20211115030831596_DDMTREBIC-R4_met.fits;3.31915;26490.2;10.5447;0.512
20211115030850198_DDMTREBIC-R4_met.fits;2.94484;26487.3;29.1833;0.341333
20211115030817089_DDMTREBIC-R4_snap.fits;2.61042;26478.5;3.94727;0
20211115030959660_DDMTREBIC-R4_met.fits;2.56006;26478.5;5.47956;0.170667
20211115030917164_DDMTREBIC-R4_snap.fits;3.28081;26481.4;2.35547;0
20211115031021846_DDMTREBIC-R4_met.fits;2.59644;26499;5.4419;2.048
20211115031028332_DDMTREBIC-R4_met.fits;2.99084;26497.6;46.3046;0.512
20211115031037036_DDMTREBIC-R4_met.fits;2.7029;26482.9;22.5712;0.341333
20211115031043009_DDMTREBIC-R4_met.fits;3.10133;26503.4;42.9435;0.853333
20211115031051884_DDMTREBIC-R4_met.fits;2.62615;26502;6.9377;0.341333
20211115031017238_DDMTREBIC-R4_snap.fits;2.53657;26532.7;2.3382;0
20211115031122774_DDMTREBIC-R4_met.fits;3.23987;26491.7;9.85992;0.170667
20211115031143425_DDMTREBIC-R4_met.fits;2.70375;26523.9;7.75068;0.170667
20211115031147521_DDMTREBIC-R4_met.fits;2.52171;26497.6;8.23317;0.170667
20211115031117313_DDMTREBIC-R4_snap.fits;2.91862;26502;3.06507;0
20211115031224385_DDMTREBIC-R4_met.fits;3.43482;26525.4;14.137;0.512
20211115031314049_DDMTREBIC-R4_met.fits;2.60048;26534.2;11.6788;0.341333
20211115031217388_DDMTREBIC-R4_snap.fits;3.001;26463.9;2.60193;0
20211115031323094_DDMTREBIC-R4_met.fits;2.62116;26500.5;10.226;0.170667
20211115031357569_DDMTREBIC-R4_met.fits;2.59074;26478.5;5.27102;0.170667
20211115031317462_DDMTREBIC-R4_snap.fits;2.83255;26522.5;2.39686;0
20211115031507201_DDMTREBIC-R4_met.fits;2.61949;26500.5;11.1897;0.341333
20211115031417537_DDMTREBIC-R4_snap.fits;3.47386;26481.4;2.57139;0
20211115031522561_DDMTREBIC-R4_met.fits;2.762;26496.1;7.07337;0.170667
20211115031517612_DDMTREBIC-R4_snap.fits;2.7848;26518.1;2.14754;0
20211115031622124_DDMTREBIC-R4_met.fits;3.33147;26494.6;18.7858;0.512
20211115031626902_DDMTREBIC-R4_met.fits;2.42438;26497.6;15.3855;0.341333
20211115031656428_DDMTREBIC-R4_met.fits;3.41335;26507.8;17.0859;0.682667
20211115031711958_DDMTREBIC-R4_met.fits;2.72596;26466.8;25.8954;0.682667
20211115031617686_DDMTREBIC-R4_snap.fits;3.13046;26535.6;2.64203;0
20211115031727148_DDMTREBIC-R4_met.fits;2.93794;26496.1;9.35659;0.170667
20211115031733633_DDMTREBIC-R4_met.fits;2.44563;26509.3;18.3069;0.341333
20211115031737558_DDMTREBIC-R4_met.fits;2.68909;26512.2;11.3999;0.341333
20211115031717761_DDMTREBIC-R4_snap.fits;2.83481;26481.4;2.53273;0
20211115031820908_DDMTREBIC-R4_met.fits;2.79983;26477.1;6.70902;0.170667
20211115031829953_DDMTREBIC-R4_met.fits;2.59195;26506.3;5.27616;0.170667
20211115031838657_DDMTREBIC-R4_met.fits;2.65024;26490.2;5.57261;0.341333
20211115031849580_DDMTREBIC-R4_met.fits;2.45456;26506.3;7.87432;0.170667
20211115031859137_DDMTREBIC-R4_met.fits;2.75264;26499;8.12361;0.170667
20211115031902550_DDMTREBIC-R4_met.fits;3.14794;26502;12.1738;0.341333
20211115031909206_DDMTREBIC-R4_met.fits;2.86013;26482.9;9.07439;0.170667
20211115031817836_DDMTREBIC-R4_snap.fits;3.14524;26537.1;2.34734;0
20211115031921324_DDMTREBIC-R4_met.fits;2.92362;26516.6;12.5596;0.341333
20211115031933953_DDMTREBIC-R4_met.fits;2.62852;26477.1;43.4593;0.853333
20211115031940438_DDMTREBIC-R4_met.fits;2.85454;26493.2;13.3764;0.341333
20211115031952044_DDMTREBIC-R4_met.fits;2.69149;26493.2;7.04171;0.170667
20211115032014572_DDMTREBIC-R4_met.fits;3.03027;26506.3;7.79637;0.341333
20211115031917910_DDMTREBIC-R4_snap.fits;2.23856;26522.5;1.96977;0
20211115032039489_DDMTREBIC-R4_met.fits;2.32149;26480;9.06141;0.341333
20211115032017985_DDMTREBIC-R4_snap.fits;2.97761;26499;3.35899;0
20211115032118060_DDMTREBIC-R4_met.fits;2.80198;26510.7;9.36463;0.170667
20211115032132737_DDMTREBIC-R4_met.fits;2.89137;26472.7;7.50474;0.170667
20211115032141612_DDMTREBIC-R4_met.fits;2.27842;26490.2;11.2445;0.341333
20211115032118060_DDMTREBIC-R4_snap.fits;2.41887;26503.4;2.68444;0
20211115032302678_DDMTREBIC-R4_met.fits;3.03224;26500.5;6.59713;6.99733
20211115032315308_DDMTREBIC-R4_met.fits;2.76771;26515.1;8.81972;0.341333
20211115032218134_DDMTREBIC-R4_snap.fits;3.52295;26462.4;1.91056;0
20211115032326742_DDMTREBIC-R4_met.fits;2.77093;26460.9;10.1668;0.170667
20211115032318209_DDMTREBIC-R4_snap.fits;2.30656;26523.9;1.95127;0
20211115032422550_DDMTREBIC-R4_met.fits;2.6275;26466.8;7.69732;0.170667
20211115032436716_DDMTREBIC-R4_met.fits;2.36487;26500.5;12.522;0.341333
20211115032418284_DDMTREBIC-R4_snap.fits;2.98393;26482.9;2.80562;0
20211115032544641_DDMTREBIC-R4_met.fits;2.63074;26482.9;10.3017;0.170667
20211115032604097_DDMTREBIC-R4_met.fits;2.77869;26493.2;7.67174;0.682667
20211115032611094_DDMTREBIC-R4_met.fits;2.55216;26547.4;18.8507;0.341333
20211115032518358_DDMTREBIC-R4_snap.fits;2.68101;26469.7;2.09343;0
20211115032619286_DDMTREBIC-R4_met.fits;3.09446;26477.1;15.2439;0.341333
20211115032623212_DDMTREBIC-R4_met.fits;2.37086;26502;5.52113;0.341333
20211115032637718_DDMTREBIC-R4_met.fits;2.97853;26493.2;7.18743;0.341333
20211115032657004_DDMTREBIC-R4_met.fits;2.50061;26494.6;8.16199;0.170667
20211115032701782_DDMTREBIC-R4_met.fits;2.76105;26490.2;25.0844;1.024
20211115032713388_DDMTREBIC-R4_met.fits;2.83617;26490.2;9.89845;0.170667
20211115032618433_DDMTREBIC-R4_snap.fits;2.52318;26509.3;2.31759;0
20211115032728918_DDMTREBIC-R4_met.fits;2.85344;26475.6;8.53661;1.87733
20211115032748716_DDMTREBIC-R4_met.fits;3.54918;26455.1;10.5669;0.170667
20211115032750934_DDMTREBIC-R4_met.fits;2.88855;26500.5;74.0749;0.512
20211115032755201_DDMTREBIC-R4_met.fits;2.46503;26496.1;5.18704;0.341333
20211115032757932_DDMTREBIC-R4_met.fits;2.82111;26499;9.0838;4.096
20211115032718508_DDMTREBIC-R4_snap.fits;2.86514;26480;2.97554;0
20211115032833601_DDMTREBIC-R4_met.fits;2.8118;26488.8;7.62314;0.170667
20211115032838380_DDMTREBIC-R4_met.fits;3.44496;26500.5;15.1302;0.170667
20211115032906540_DDMTREBIC-R4_met.fits;3.18008;26499;7.69791;0.170667
20211115032818582_DDMTREBIC-R4_snap.fits;2.7633;26531.2;1.8807;0
20211115032924289_DDMTREBIC-R4_met.fits;2.31195;26484.4;43.5652;0.512
20211115032957057_DDMTREBIC-R4_met.fits;2.84324;26481.4;7.25998;0.341333
20211115033000812_DDMTREBIC-R4_met.fits;2.84705;26497.6;33.3109;0.341333
20211115032918657_DDMTREBIC-R4_snap.fits;2.86652;26532.7;2.47696;0
20211115033045185_DDMTREBIC-R4_met.fits;2.88591;26503.4;9.95912;0.341333
20211115033102252_DDMTREBIC-R4_met.fits;3.02499;26493.2;14.5387;0.341333
20211115033112662_DDMTREBIC-R4_met.fits;2.80045;26491.7;12.1568;0.341333
20211115033018732_DDMTREBIC-R4_snap.fits;3.00943;26497.6;3.27842;0
20211115033124438_DDMTREBIC-R4_met.fits;4.0681;26493.2;10.5629;0.341333
20211115033149868_DDMTREBIC-R4_met.fits;3.4091;26496.1;7.51231;0.170667
20211115033212054_DDMTREBIC-R4_met.fits;3.19649;26497.6;14.9746;0.341333
20211115033118806_DDMTREBIC-R4_snap.fits;2.44992;26525.4;2.60097;0
20211115033229121_DDMTREBIC-R4_met.fits;2.56813;26502;5.60303;0.341333
20211115033244993_DDMTREBIC-R4_met.fits;2.72919;26491.7;10.2996;0.512
20211115033247553_DDMTREBIC-R4_met.fits;2.85031;26494.6;9.32824;0.170667
20211115033218881_DDMTREBIC-R4_snap.fits;2.92782;26477.1;2.42854;0
20211115033323222_DDMTREBIC-R4_met.fits;2.9994;26474.1;7.57019;0.341333
20211115033345580_DDMTREBIC-R4_met.fits;2.89826;26497.6;7.59811;0.170667
20211115033352577_DDMTREBIC-R4_met.fits;3.23534;26493.2;7.20342;0.341333
20211115033406572_DDMTREBIC-R4_met.fits;3.43539;26500.5;15.1109;0.341333
20211115033318956_DDMTREBIC-R4_snap.fits;2.87853;26496.1;3.99498;0
20211115033418518_DDMTREBIC-R4_met.fits;3.19961;26502;8.16783;0.341333
20211115033439852_DDMTREBIC-R4_met.fits;2.52332;26503.4;9.20347;0.170667
20211115033443265_DDMTREBIC-R4_met.fits;2.92913;26496.1;8.05106;0.341333
20211115033458454_DDMTREBIC-R4_met.fits;2.7555;26497.6;5.6618;0.170667
20211115033502721_DDMTREBIC-R4_met.fits;2.99193;26499;6.24852;0.170667
20211115033510401_DDMTREBIC-R4_met.fits;3.33911;26507.8;8.31356;0.170667
20211115033419030_DDMTREBIC-R4_snap.fits;3.48609;26515.1;3.08443;0
20211115033525420_DDMTREBIC-R4_met.fits;2.2222;26496.1;5.68557;3.584
20211115033538220_DDMTREBIC-R4_met.fits;2.53972;26504.9;6.47043;0.170667
20211115033541974_DDMTREBIC-R4_met.fits;3.16962;26497.6;24.0725;0.341333
20211115033609110_DDMTREBIC-R4_met.fits;3.53779;26503.4;8.3753;0.341333
20211115033615084_DDMTREBIC-R4_met.fits;3.29074;26499;7.85976;0.341333
20211115033519105_DDMTREBIC-R4_snap.fits;3.28651;26535.6;3.75074;0
20211115033625494_DDMTREBIC-R4_met.fits;2.87286;26512.2;6.30556;0.170667
20211115033652972_DDMTREBIC-R4_met.fits;2.40567;26496.1;5.43513;0.170667
20211115033715500_DDMTREBIC-R4_met.fits;2.40596;26496.1;4.86407;0.341333
20211115033619180_DDMTREBIC-R4_snap.fits;3.11332;26510.7;3.15347;0
20211115033730006_DDMTREBIC-R4_met.fits;3.2361;26496.1;12.4382;0.512
20211115033733932_DDMTREBIC-R4_met.fits;3.12217;26480;11.2068;0.341333
20211115033741953_DDMTREBIC-R4_met.fits;2.60532;26491.7;5.40051;0.170667
20211115033752022_DDMTREBIC-R4_met.fits;2.5255;26484.4;5.29982;0.170667
20211115033756630_DDMTREBIC-R4_met.fits;2.73363;26490.2;6.08546;0.170667
20211115033759702_DDMTREBIC-R4_met.fits;2.62779;26504.9;6.71958;0.170667
20211115033808065_DDMTREBIC-R4_met.fits;2.98167;26494.6;6.21815;0.170667
20211115033810284_DDMTREBIC-R4_met.fits;2.52547;26490.2;6.62522;0.341333
20211115033815404_DDMTREBIC-R4_met.fits;2.54352;26496.1;7.26267;0.341333
20211115033719254_DDMTREBIC-R4_snap.fits;2.70788;26478.5;2.01119;0
20211115033858070_DDMTREBIC-R4_met.fits;2.97206;26499;6.09722;0.170667
20211115033819329_DDMTREBIC-R4_snap.fits;2.9646;26521;3.09782;0
20211115033917185_DDMTREBIC-R4_met.fits;2.58025;26504.9;10.2382;0.341333
20211115033919574_DDMTREBIC-R4_met.fits;2.86972;26491.7;8.65567;0.170667
20211115033924182_DDMTREBIC-R4_met.fits;2.42294;26506.3;6.03657;0.341333
20211115033959681_DDMTREBIC-R4_met.fits;2.65469;26491.7;6.31164;0.170667
20211115033919404_DDMTREBIC-R4_snap.fits;2.94517;26515.1;2.6327;0
20211115034049345_DDMTREBIC-R4_met.fits;2.56264;26499;8.93323;0.341333
20211115034052076_DDMTREBIC-R4_met.fits;3.07912;26526.9;6.24574;3.24267
20211115034019478_DDMTREBIC-R4_snap.fits;3.69896;26513.7;2.76518;0
20211115034139862_DDMTREBIC-R4_met.fits;2.90217;26481.4;6.13165;0.512
20211115034204609_DDMTREBIC-R4_met.fits;3.71349;26531.2;53.6977;0.341333
20211115034119553_DDMTREBIC-R4_snap.fits;2.89009;26468.3;2.75295;0
20211115034238913_DDMTREBIC-R4_met.fits;2.88072;26502;7.64223;1.36533
20211115034250689_DDMTREBIC-R4_met.fits;2.49872;26484.4;15.0126;0.170667
20211115034253590_DDMTREBIC-R4_met.fits;2.68639;26500.5;5.63441;0.512
20211115034219628_DDMTREBIC-R4_snap.fits;2.61576;26534.2;2.23282;0
20211115034335745_DDMTREBIC-R4_met.fits;2.98895;26534.2;14.0953;0.170667
20211115034350422_DDMTREBIC-R4_met.fits;2.89925;26490.2;6.09296;0.512
20211115034357249_DDMTREBIC-R4_met.fits;2.91455;26499;12.791;0.512
20211115034406294_DDMTREBIC-R4_met.fits;2.75845;26515.1;6.8448;0.512
20211115034319702_DDMTREBIC-R4_snap.fits;3.34297;26522.5;2.72179;0
20211115034423873_DDMTREBIC-R4_met.fits;2.71515;26529.8;9.20256;0.170667
20211115034446230_DDMTREBIC-R4_met.fits;2.98175;26518.1;6.76043;0.170667
20211115034450668_DDMTREBIC-R4_met.fits;3.04102;26490.2;11.2897;0.341333
20211115034419777_DDMTREBIC-R4_snap.fits;2.63284;26475.6;2.94685;0
20211115034518145_DDMTREBIC-R4_met.fits;2.70999;26512.2;5.73875;0.341333
20211115034526166_DDMTREBIC-R4_met.fits;2.70535;26513.7;19.1232;0.170667
20211115034541526_DDMTREBIC-R4_met.fits;2.25952;26513.7;6.06322;0.170667
20211115034519852_DDMTREBIC-R4_snap.fits;3.27148;26523.9;2.40565;0
20211115034627948_DDMTREBIC-R4_met.fits;2.922;26497.6;9.75232;0.170667
20211115034634092_DDMTREBIC-R4_met.fits;2.584;26493.2;5.26682;0.341333
20211115034646721_DDMTREBIC-R4_met.fits;2.73878;26512.2;6.4206;0.512
20211115034652865_DDMTREBIC-R4_met.fits;3.06332;26481.4;12.8047;0.170667
20211115034658838_DDMTREBIC-R4_met.fits;2.65096;26518.1;6.1627;0.170667
20211115034619926_DDMTREBIC-R4_snap.fits;2.78939;26512.2;2.54676;0
20211115034720001_DDMTREBIC-R4_snap.fits;3.45214;26484.4;1.63088;0
20211115034839190_DDMTREBIC-R4_met.fits;2.5941;26522.5;6.19338;0.341333
20211115034843628_DDMTREBIC-R4_met.fits;2.53434;26506.3;5.59629;0.170667
20211115034820076_DDMTREBIC-R4_snap.fits;2.86243;26523.9;3.13814;0
20211115034933121_DDMTREBIC-R4_met.fits;2.67135;26509.3;8.36014;0.341333
20211115034946604_DDMTREBIC-R4_met.fits;2.99121;26481.4;7.26588;0.170667
20211115034920150_DDMTREBIC-R4_snap.fits;2.94783;26450.7;2.26373;0
20211115035032342_DDMTREBIC-R4_met.fits;2.46466;26487.3;28.3665;2.048
20211115035041388_DDMTREBIC-R4_met.fits;2.69704;26502;5.71291;0.170667
20211115035020225_DDMTREBIC-R4_snap.fits;2.49318;26500.5;2.86647;0
20211115035128662_DDMTREBIC-R4_met.fits;3.17654;26500.5;15.7584;0.170667
20211115035143340_DDMTREBIC-R4_met.fits;2.31669;26507.8;7.33872;0.341333
20211115035120300_DDMTREBIC-R4_snap.fits;3.04757;26521;3.77733;0
20211115035248876_DDMTREBIC-R4_met.fits;3.0123;26504.9;19.3321;0.341333
20211115035317036_DDMTREBIC-R4_met.fits;2.86288;26502;18.6527;0.341333
20211115035220374_DDMTREBIC-R4_snap.fits;3.09588;26522.5;1.80655;0
20211115035321473_DDMTREBIC-R4_met.fits;2.44264;26503.4;5.00829;0.170667
20211115035343830_DDMTREBIC-R4_met.fits;2.76717;26521;5.89392;0.341333
20211115035356289_DDMTREBIC-R4_met.fits;2.2328;26491.7;5.65603;0.512
20211115035320449_DDMTREBIC-R4_snap.fits;3.00044;26532.7;3.41708;0
20211115035434006_DDMTREBIC-R4_met.fits;3.01626;26493.2;9.79948;0.341333
20211115035449537_DDMTREBIC-R4_met.fits;2.92146;26507.8;13.994;0.341333
20211115035507628_DDMTREBIC-R4_met.fits;2.70666;26506.3;10.1658;0.341333
20211115035517868_DDMTREBIC-R4_met.fits;2.59777;26503.4;18.444;0.341333
20211115035420524_DDMTREBIC-R4_snap.fits;2.78324;26493.2;2.28923;0
20211115035520598_DDMTREBIC-R4_met.fits;2.9643;26496.1;7.86353;0.341333
20211115035543980_DDMTREBIC-R4_met.fits;2.75495;26494.6;23.1714;0.341333
20211115035607532_DDMTREBIC-R4_met.fits;3.18225;26512.2;16.9968;2.21867
20211115035520598_DDMTREBIC-R4_snap.fits;2.92146;26474.1;4.90687;0
20211115035620161_DDMTREBIC-R4_met.fits;2.85242;26485.8;6.04873;0.170667
20211115035623916_DDMTREBIC-R4_met.fits;2.64279;26487.3;8.15782;0.170667
20211115035632961_DDMTREBIC-R4_met.fits;2.84322;26519.5;5.80975;0.170667
20211115035656854_DDMTREBIC-R4_met.fits;3.06029;26493.2;8.04918;0.341333
20211115035704705_DDMTREBIC-R4_met.fits;2.58383;26500.5;30.0933;1.19467
20211115035620673_DDMTREBIC-R4_snap.fits;3.19102;26507.8;2.63834;0
20211115035744641_DDMTREBIC-R4_met.fits;2.63139;26503.4;7.68617;0.170667
20211115035817750_DDMTREBIC-R4_met.fits;2.58536;26497.6;18.0575;0.341333
20211115035720748_DDMTREBIC-R4_snap.fits;2.40973;26478.5;2.48998;0
20211115035820822_DDMTREBIC-R4_snap.fits;2.50958;26515.1;2.60496;0
20211115035920897_DDMTREBIC-R4_snap.fits;2.85126;26456.5;2.72748;0
