# file name; noise; peak f.; mag.; duration
20211115045913260_DDMTREBIC-R4_met.fits;2.90903;26504.9;22.6258;0.341333
20211115045939030_DDMTREBIC-R4_met.fits;2.38047;26503.4;7.60457;0.170667
20211115045958145_DDMTREBIC-R4_met.fits;2.46096;26532.7;7.90231;0.170667
20211115050002412_DDMTREBIC-R4_met.fits;2.3806;26500.5;38.8886;0.341333
20211115050008214_DDMTREBIC-R4_met.fits;2.82218;26484.4;7.43327;0.170667
20211115050032108_DDMTREBIC-R4_met.fits;2.22884;26503.4;6.16688;0.341333
20211115050050881_DDMTREBIC-R4_met.fits;2.7383;26490.2;8.44118;0.170667
20211115050056684_DDMTREBIC-R4_met.fits;2.76659;26493.2;6.09114;0.170667
20211115050100097_DDMTREBIC-R4_met.fits;2.7322;26497.6;6.99162;0.170667
20211115050110166_DDMTREBIC-R4_met.fits;2.89183;26515.1;8.19963;0.170667
20211115050113580_DDMTREBIC-R4_met.fits;3.21659;26503.4;19.1302;0.341333
20211115050025452_DDMTREBIC-R4_snap.fits;2.56745;26453.6;1.87863;0
20211115050123308_DDMTREBIC-R4_met.fits;2.70781;26513.7;6.43282;0.170667
20211115050125697_DDMTREBIC-R4_met.fits;3.07483;26503.4;6.16551;0.512
20211115050139692_DDMTREBIC-R4_met.fits;3.0913;26522.5;8.28899;0.170667
20211115050144129_DDMTREBIC-R4_met.fits;3.14793;26496.1;25.9677;0.341333
20211115050149590_DDMTREBIC-R4_met.fits;2.7161;26502;6.0435;0.170667
20211115050212289_DDMTREBIC-R4_met.fits;3.04032;26516.6;7.04581;0.170667
20211115050125526_DDMTREBIC-R4_snap.fits;2.56031;26455.1;1.86812;0
20211115050231574_DDMTREBIC-R4_met.fits;2.39296;26506.3;7.56927;0.341333
20211115050234305_DDMTREBIC-R4_met.fits;3.13021;26502;10.195;1.87733
20211115050247276_DDMTREBIC-R4_met.fits;2.88883;26497.6;8.38064;0.170667
20211115050225601_DDMTREBIC-R4_snap.fits;1.93819;26512.2;2.67255;0
20211115050331308_DDMTREBIC-R4_met.fits;2.66337;26503.4;7.15193;0.170667
20211115050333868_DDMTREBIC-R4_met.fits;2.70654;26477.1;15.5862;0.512
20211115050338646_DDMTREBIC-R4_met.fits;2.8583;26496.1;5.95008;0.341333
20211115050343425_DDMTREBIC-R4_met.fits;3.40041;26496.1;51.8856;0.341333
20211115050325676_DDMTREBIC-R4_snap.fits;2.45295;26544.4;2.54663;0
20211115050424214_DDMTREBIC-R4_met.fits;3.02536;26503.4;15.8832;0.341333
20211115050440086_DDMTREBIC-R4_met.fits;2.71904;26493.2;7.33541;0.170667
20211115050442134_DDMTREBIC-R4_met.fits;2.7839;26502;8.82638;0.170667
20211115050453228_DDMTREBIC-R4_met.fits;2.64104;26494.6;20.589;0.341333
20211115050503297_DDMTREBIC-R4_met.fits;2.96029;26509.3;22.833;0.853333
20211115050508588_DDMTREBIC-R4_met.fits;2.92226;26500.5;29.8981;0.341333
20211115050510806_DDMTREBIC-R4_met.fits;3.55;26513.7;8.8081;0.682667
20211115050518998_DDMTREBIC-R4_met.fits;2.75929;26488.8;14.5327;0.341333
20211115050425750_DDMTREBIC-R4_snap.fits;2.85789;26504.9;2.1216;0
20211115050602348_DDMTREBIC-R4_met.fits;2.98032;26493.2;11.193;0.170667
20211115050612929_DDMTREBIC-R4_met.fits;2.8572;26500.5;9.53046;0.170667
20211115050614977_DDMTREBIC-R4_met.fits;2.86993;26512.2;8.93048;0.512
20211115050525825_DDMTREBIC-R4_snap.fits;3.10896;26528.3;17.8981;0
20211115050625388_DDMTREBIC-R4_met.fits;2.98834;26507.8;17.8981;0.341333
20211115050631020_DDMTREBIC-R4_met.fits;3.24739;26496.1;7.68282;0.170667
20211115050638188_DDMTREBIC-R4_met.fits;2.72657;26487.3;6.78711;0.512
20211115050647233_DDMTREBIC-R4_met.fits;2.63205;26516.6;5.97312;0.341333
20211115050625900_DDMTREBIC-R4_snap.fits;2.59666;26465.3;2.72574;0
20211115050732972_DDMTREBIC-R4_met.fits;2.89248;26499;7.89497;1.36533
20211115050738092_DDMTREBIC-R4_met.fits;2.95444;26503.4;7.63021;0.170667
20211115050745601_DDMTREBIC-R4_met.fits;2.30051;26491.7;5.094;0.341333
20211115050814444_DDMTREBIC-R4_met.fits;2.91437;26504.9;10.5005;0.341333
20211115050725974_DDMTREBIC-R4_snap.fits;2.63324;26490.2;2.02455;0
20211115050829121_DDMTREBIC-R4_met.fits;2.67377;26494.6;7.84113;0.341333
20211115050832705_DDMTREBIC-R4_met.fits;2.59542;26499;11.7257;0.341333
20211115050845505_DDMTREBIC-R4_met.fits;2.57175;26493.2;5.69466;0.512
20211115050850454_DDMTREBIC-R4_met.fits;2.3198;26485.8;10.0293;0.341333
20211115050826049_DDMTREBIC-R4_snap.fits;3.0737;26490.2;2.52432;0
20211115051000940_DDMTREBIC-R4_met.fits;2.98143;26472.7;7.31136;4.43733
20211115050926124_DDMTREBIC-R4_snap.fits;2.40478;26478.5;2.06163;0
20211115051036097_DDMTREBIC-R4_met.fits;2.82456;26496.1;10.9274;0.341333
20211115051052481_DDMTREBIC-R4_met.fits;2.82937;26500.5;26.0608;0.512
20211115051104940_DDMTREBIC-R4_met.fits;2.69598;26499;7.19295;0.170667
20211115051109889_DDMTREBIC-R4_met.fits;2.63425;26481.4;14.4321;0.512
20211115051121324_DDMTREBIC-R4_met.fits;2.94354;26496.1;6.99329;0.512
20211115051026198_DDMTREBIC-R4_snap.fits;2.83542;26496.1;2.22554;0
20211115051142998_DDMTREBIC-R4_met.fits;2.59183;26490.2;6.16619;0.512
20211115051156140_DDMTREBIC-R4_met.fits;2.94963;26515.1;8.99747;0.341333
20211115051201430_DDMTREBIC-R4_met.fits;2.45892;26526.9;7.15824;0.170667
20211115051213036_DDMTREBIC-R4_met.fits;3.06573;26496.1;7.7247;0.170667
20211115051126273_DDMTREBIC-R4_snap.fits;2.74933;26459.5;2.1115;0
20211115051231468_DDMTREBIC-R4_met.fits;3.20911;26510.7;9.51796;0.341333
20211115051322326_DDMTREBIC-R4_met.fits;3.01024;26504.9;6.743;0.170667
20211115051226348_DDMTREBIC-R4_snap.fits;2.84631;26502;2.30528;0
20211115051326764_DDMTREBIC-R4_met.fits;3.25238;26531.2;15.6624;0.512
20211115051345366_DDMTREBIC-R4_met.fits;2.7522;26484.4;11.8504;0.341333
20211115051413185_DDMTREBIC-R4_met.fits;3.29041;26503.4;7.94757;0.341333
20211115051326422_DDMTREBIC-R4_snap.fits;2.95998;26523.9;4.01358;0
20211115051433494_DDMTREBIC-R4_met.fits;2.40212;26506.3;4.90476;0.170667
20211115051440150_DDMTREBIC-R4_met.fits;2.67163;26507.8;6.48632;0.170667
20211115051500289_DDMTREBIC-R4_met.fits;2.95214;26474.1;7.81634;0.512
20211115051426497_DDMTREBIC-R4_snap.fits;2.92568;26537.1;2.15142;0
20211115051546028_DDMTREBIC-R4_met.fits;2.89569;26488.8;6.50661;0.170667
20211115051612140_DDMTREBIC-R4_met.fits;3.22744;26500.5;21.802;0.341333
20211115051526572_DDMTREBIC-R4_snap.fits;3.23333;26509.3;2.01155;0
20211115051642860_DDMTREBIC-R4_met.fits;2.27419;26507.8;10.003;0.682667
20211115051645420_DDMTREBIC-R4_met.fits;2.70243;26497.6;6.16365;0.170667
20211115051658732_DDMTREBIC-R4_met.fits;2.70032;26485.8;8.34811;0.341333
20211115051626646_DDMTREBIC-R4_snap.fits;2.57296;26510.7;2.86801;0
20211115051744470_DDMTREBIC-R4_met.fits;2.69685;26503.4;7.45373;0.512
20211115051759660_DDMTREBIC-R4_met.fits;3.02832;26500.5;8.38228;0.170667
20211115051805462_DDMTREBIC-R4_met.fits;3.06211;26493.2;7.60444;0.170667
20211115051808364_DDMTREBIC-R4_met.fits;2.69573;26522.5;11.9769;0.341333
20211115051810753_DDMTREBIC-R4_met.fits;2.66906;26485.8;5.80704;0.170667
20211115051816385_DDMTREBIC-R4_met.fits;2.89831;26496.1;43.6255;0.341333
20211115051726721_DDMTREBIC-R4_snap.fits;2.60101;26458;1.74509;0
20211115051906561_DDMTREBIC-R4_met.fits;2.54005;26512.2;12.2634;0.341333
20211115051826796_DDMTREBIC-R4_snap.fits;2.4703;26460.9;2.76483;0
20211115051925846_DDMTREBIC-R4_met.fits;3.27395;26522.5;8.86295;0.170667
20211115051935062_DDMTREBIC-R4_met.fits;2.85628;26474.1;13.3112;0.170667
20211115051949569_DDMTREBIC-R4_met.fits;2.68223;26510.7;16.0291;0.512
20211115051957932_DDMTREBIC-R4_met.fits;3.62424;26496.1;7.79099;0.512
20211115052008342_DDMTREBIC-R4_met.fits;3.36645;26490.2;10.4387;0.170667
20211115052020460_DDMTREBIC-R4_met.fits;2.71636;26503.4;6.2994;0.170667
20211115051926870_DDMTREBIC-R4_snap.fits;2.75588;26475.6;2.86766;0
20211115052033430_DDMTREBIC-R4_met.fits;2.52859;26497.6;8.72219;0.341333
20211115052102102_DDMTREBIC-R4_met.fits;3.16638;26497.6;7.38016;0.341333
20211115052117633_DDMTREBIC-R4_met.fits;3.19113;26504.9;22.2006;0.341333
20211115052026945_DDMTREBIC-R4_snap.fits;3.35409;26491.7;2.40452;0
20211115052139649_DDMTREBIC-R4_met.fits;2.44372;26499;14.4764;0.512
20211115052151084_DDMTREBIC-R4_met.fits;3.12261;26487.3;6.86542;0.341333
20211115052202689_DDMTREBIC-R4_met.fits;3.17209;26494.6;12.5574;0.170667
20211115052223510_DDMTREBIC-R4_met.fits;2.7934;26493.2;10.9158;0.170667
20211115052127020_DDMTREBIC-R4_snap.fits;2.59126;26535.6;2.14761;0
20211115052257132_DDMTREBIC-R4_met.fits;2.61805;26503.4;6.30473;0.341333
20211115052320001_DDMTREBIC-R4_met.fits;3.07441;26502;14.8668;0.341333
20211115052227094_DDMTREBIC-R4_snap.fits;2.96007;26496.1;1.99;0
20211115052327681_DDMTREBIC-R4_met.fits;2.86422;26491.7;12.9279;1.36533
20211115052340822_DDMTREBIC-R4_met.fits;2.507;26499;7.31683;0.170667
20211115052351574_DDMTREBIC-R4_met.fits;2.90334;26493.2;8.12728;0.170667
20211115052358230_DDMTREBIC-R4_met.fits;3.20692;26490.2;7.26204;0.512
20211115052327169_DDMTREBIC-R4_snap.fits;3.68691;26487.3;3.69515;0
20211115052425537_DDMTREBIC-R4_met.fits;3.11539;26499;6.49785;0.341333
20211115052446017_DDMTREBIC-R4_met.fits;3.51728;26500.5;7.72634;1.024
20211115052507350_DDMTREBIC-R4_met.fits;2.98079;26487.3;5.96654;0.170667
20211115052512982_DDMTREBIC-R4_met.fits;2.6845;26493.2;6.20265;0.170667
20211115052427244_DDMTREBIC-R4_snap.fits;2.88465;26496.1;2.87132;0
20211115052530902_DDMTREBIC-R4_met.fits;2.73243;26500.5;5.96368;0.170667
20211115052606572_DDMTREBIC-R4_met.fits;3.06483;26503.4;17.7556;0.512
20211115052613910_DDMTREBIC-R4_met.fits;2.79485;26482.9;6.45028;0.341333
20211115052623297_DDMTREBIC-R4_met.fits;2.7582;26509.3;53.8646;0.341333
20211115052527318_DDMTREBIC-R4_snap.fits;2.86349;26519.5;2.87749;0
20211115052642412_DDMTREBIC-R4_met.fits;3.05008;26500.5;14.8435;1.536
20211115052658625_DDMTREBIC-R4_met.fits;3.29676;26507.8;13.2095;0.341333
20211115052704598_DDMTREBIC-R4_met.fits;2.75499;26496.1;6.31791;0.170667
20211115052713302_DDMTREBIC-R4_met.fits;2.98943;26503.4;17.9284;0.341333
20211115052721324_DDMTREBIC-R4_met.fits;2.73658;26487.3;7.86524;1.024
20211115052627393_DDMTREBIC-R4_snap.fits;2.74731;26507.8;3.00699;0
20211115052736001_DDMTREBIC-R4_met.fits;3.02415;26504.9;8.232;0.170667
20211115052747948_DDMTREBIC-R4_met.fits;2.94288;26503.4;6.0244;0.170667
20211115052750849_DDMTREBIC-R4_met.fits;2.94085;26493.2;7.95504;0.341333
20211115052753580_DDMTREBIC-R4_met.fits;3.0874;26521;7.47744;0.170667
20211115052727468_DDMTREBIC-R4_snap.fits;3.04042;26449.2;2.25435;0
20211115052849729_DDMTREBIC-R4_met.fits;3.30203;26507.8;10.5711;0.170667
20211115052857238_DDMTREBIC-R4_met.fits;2.21228;26525.4;5.00181;0.170667
20211115052905430_DDMTREBIC-R4_met.fits;2.67397;26529.8;61.9023;0.512
20211115052923009_DDMTREBIC-R4_met.fits;2.79539;26497.6;15.6095;0.512
20211115052827542_DDMTREBIC-R4_snap.fits;3.01951;26522.5;2.49094;0
20211115052927617_DDMTREBIC-R4_snap.fits;2.98251;26502;3.02558;0
20211115053028545_DDMTREBIC-R4_met.fits;2.84454;26496.1;8.98945;0.682667
20211115053042710_DDMTREBIC-R4_met.fits;2.8407;26493.2;7.488;0.170667
20211115053045612_DDMTREBIC-R4_met.fits;2.44089;26496.1;5.16264;0.341333
20211115053107116_DDMTREBIC-R4_met.fits;3.11307;26543;6.22807;0.170667
20211115053117526_DDMTREBIC-R4_met.fits;2.6945;26488.8;10.7694;0.170667
20211115053027692_DDMTREBIC-R4_snap.fits;2.76133;26469.7;2.715;0
20211115053127596_DDMTREBIC-R4_met.fits;3.08678;26504.9;9.00504;0.853333
20211115053152513_DDMTREBIC-R4_met.fits;2.7795;26491.7;15.6309;1.19467
20211115053203265_DDMTREBIC-R4_met.fits;3.1346;26462.4;21.27;0.341333
20211115053205825_DDMTREBIC-R4_met.fits;2.84836;26502;34.5019;0.341333
20211115053221356_DDMTREBIC-R4_met.fits;3.01339;26493.2;7.07449;0.512
20211115053127766_DDMTREBIC-R4_snap.fits;2.603;26513.7;1.96465;0
20211115053242518_DDMTREBIC-R4_met.fits;2.51003;26496.1;18.488;0.170667
20211115053245932_DDMTREBIC-R4_met.fits;2.87253;26504.9;10.6224;0.170667
20211115053227841_DDMTREBIC-R4_snap.fits;3.23342;26516.6;2.37608;0
20211115053336108_DDMTREBIC-R4_met.fits;2.30962;26503.4;7.42134;0.170667
20211115053353516_DDMTREBIC-R4_met.fits;2.62633;26494.6;5.70044;0.170667
20211115053414849_DDMTREBIC-R4_met.fits;3.11778;26482.9;13.7166;0.341333
20211115053327916_DDMTREBIC-R4_snap.fits;2.99827;26525.4;2.53529;0
20211115053443350_DDMTREBIC-R4_met.fits;3.04827;26490.2;6.96146;0.170667
20211115053510316_DDMTREBIC-R4_met.fits;3.5485;26538.6;9.27204;0.170667
20211115053427990_DDMTREBIC-R4_snap.fits;2.97532;26543;2.28348;0
20211115053527724_DDMTREBIC-R4_met.fits;2.61364;26502;8.23783;0.170667
20211115053542401_DDMTREBIC-R4_met.fits;2.53579;26537.1;5.5269;0.341333
20211115053547009_DDMTREBIC-R4_met.fits;2.82858;26507.8;17.7298;1.024
20211115053553665_DDMTREBIC-R4_met.fits;3.01989;26521;8.19774;0.170667
20211115053600150_DDMTREBIC-R4_met.fits;3.26987;26502;37.3958;0.341333
20211115053610390_DDMTREBIC-R4_met.fits;3.42759;26500.5;21.9754;0.512
20211115053528065_DDMTREBIC-R4_snap.fits;2.82146;26478.5;2.07404;0
20211115053655105_DDMTREBIC-R4_met.fits;3.14332;26485.8;12.0842;0.341333
20211115053628140_DDMTREBIC-R4_snap.fits;3.17954;26519.5;2.58773;0
20211115053750742_DDMTREBIC-R4_met.fits;2.36053;26494.6;9.56945;0.341333
20211115053824876_DDMTREBIC-R4_met.fits;2.40635;26532.7;5.31307;0.170667
20211115053728214_DDMTREBIC-R4_snap.fits;2.82823;26529.8;2.57257;0
20211115053838017_DDMTREBIC-R4_met.fits;3.27323;26488.8;20.0161;0.341333
20211115053846892_DDMTREBIC-R4_met.fits;2.72225;26480;5.85666;0.170667
20211115053856620_DDMTREBIC-R4_met.fits;3.19904;26491.7;22.7631;0.341333
20211115053909761_DDMTREBIC-R4_met.fits;2.80745;26500.5;5.8766;0.853333
20211115053828289_DDMTREBIC-R4_snap.fits;2.82685;26491.7;3.35832;0
20211115053925462_DDMTREBIC-R4_met.fits;2.839;26499;5.81519;1.024
20211115053930412_DDMTREBIC-R4_met.fits;3.20206;26507.8;8.5804;0.341333
20211115053928364_DDMTREBIC-R4_snap.fits;3.07529;26499;2.68945;0
20211115054107692_DDMTREBIC-R4_met.fits;2.61599;26490.2;40.7255;0.341333
20211115054111788_DDMTREBIC-R4_met.fits;3.64188;26494.6;10.671;0.170667
20211115054115372_DDMTREBIC-R4_met.fits;2.71145;26496.1;6.69607;0.170667
20211115054028438_DDMTREBIC-R4_snap.fits;2.99345;26472.7;2.40212;0
20211115054144556_DDMTREBIC-R4_met.fits;4.34085;26474.1;17.8021;1.536
20211115054206572_DDMTREBIC-R4_met.fits;2.47633;26502;8.61298;3.41333
20211115054222102_DDMTREBIC-R4_met.fits;2.54098;26493.2;6.99542;0.170667
20211115054128513_DDMTREBIC-R4_snap.fits;2.58071;26494.6;2.30728;0
20211115054243948_DDMTREBIC-R4_met.fits;2.68754;26499;6.61796;0.170667
20211115054249921_DDMTREBIC-R4_met.fits;2.82175;26503.4;12.2844;0.341333
20211115054306134_DDMTREBIC-R4_met.fits;2.81838;26491.7;6.25848;0.170667
20211115054228588_DDMTREBIC-R4_snap.fits;3.14186;26481.4;3.30095;0
20211115054326614_DDMTREBIC-R4_met.fits;2.67854;26504.9;7.17963;0.170667
20211115054348460_DDMTREBIC-R4_met.fits;4.14024;26499;10.3392;0.341333
20211115054401089_DDMTREBIC-R4_met.fits;2.35235;26494.6;4.94377;1.70667
20211115054419692_DDMTREBIC-R4_met.fits;2.85633;26500.5;6.38109;0.512
20211115054328662_DDMTREBIC-R4_snap.fits;2.8078;26472.7;2.54319;0
20211115054525569_DDMTREBIC-R4_met.fits;2.32009;26496.1;6.48137;0.170667
20211115054428737_DDMTREBIC-R4_snap.fits;2.91009;26509.3;2.49981;0
20211115054532225_DDMTREBIC-R4_met.fits;2.67602;26491.7;5.93988;1.70667
20211115054549974_DDMTREBIC-R4_met.fits;3.08831;26487.3;7.36979;1.024
20211115054528812_DDMTREBIC-R4_snap.fits;2.66047;26478.5;2.39255;0
20211115054639980_DDMTREBIC-R4_met.fits;2.90291;26478.5;7.43933;0.170667
20211115054628886_DDMTREBIC-R4_snap.fits;3.20121;26503.4;2.69456;0
20211115054811798_DDMTREBIC-R4_met.fits;2.768;26500.5;6.50627;0.341333
20211115054816065_DDMTREBIC-R4_met.fits;2.38962;26521;4.86817;0.170667
20211115054818454_DDMTREBIC-R4_met.fits;2.65531;26510.7;54.5182;0.341333
20211115054728961_DDMTREBIC-R4_snap.fits;2.72124;26504.9;2.62504;0
20211115054831937_DDMTREBIC-R4_met.fits;3.11517;26494.6;6.84794;0.170667
20211115054900950_DDMTREBIC-R4_met.fits;2.7923;26503.4;35.8035;1.024
20211115054829036_DDMTREBIC-R4_snap.fits;3.50524;26462.4;2.75133;0
20211115054933889_DDMTREBIC-R4_met.fits;3.09827;26496.1;9.80983;0.170667
20211115054937985_DDMTREBIC-R4_met.fits;2.65844;26494.6;8.98528;0.341333
20211115054941228_DDMTREBIC-R4_met.fits;2.42919;26497.6;9.77752;0.341333
20211115054954710_DDMTREBIC-R4_met.fits;2.72524;26490.2;6.40976;0.170667
20211115054956758_DDMTREBIC-R4_met.fits;2.71477;26469.7;6.91558;0.341333
20211115055003073_DDMTREBIC-R4_met.fits;2.90051;26503.4;8.55231;0.853333
20211115055015532_DDMTREBIC-R4_met.fits;2.47963;26491.7;11.7723;2.56
20211115054929110_DDMTREBIC-R4_snap.fits;2.50194;26450.7;1.69683;0
20211115055033793_DDMTREBIC-R4_met.fits;2.80041;26490.2;8.54012;0.170667
20211115055054956_DDMTREBIC-R4_met.fits;2.75653;26493.2;35.6971;0.341333
20211115055103148_DDMTREBIC-R4_met.fits;3.08224;26502;9.34302;0.341333
20211115055029185_DDMTREBIC-R4_snap.fits;2.07481;26499;2.42747;0
20211115055131478_DDMTREBIC-R4_met.fits;2.51455;26494.6;12.6231;0.170667
20211115055135745_DDMTREBIC-R4_met.fits;3.02295;26504.9;6.81968;0.512
20211115055202198_DDMTREBIC-R4_met.fits;2.78421;26519.5;7.24031;0.170667
20211115055218241_DDMTREBIC-R4_met.fits;2.69526;26497.6;5.66768;2.048
20211115055129260_DDMTREBIC-R4_snap.fits;2.76052;26531.2;1.97879;0
20211115055231724_DDMTREBIC-R4_met.fits;2.45545;26510.7;7.64409;1.70667
20211115055235308_DDMTREBIC-R4_met.fits;2.25422;26502;22.2813;0.341333
20211115055244865_DDMTREBIC-R4_met.fits;3.30857;26503.4;11.7143;0.341333
20211115055248449_DDMTREBIC-R4_met.fits;2.86675;26500.5;6.43551;0.170667
20211115055300396_DDMTREBIC-R4_met.fits;3.04165;26499;10.3378;0.170667
20211115055306881_DDMTREBIC-R4_met.fits;2.37362;26507.8;8.8201;0.170667
20211115055321729_DDMTREBIC-R4_met.fits;2.50507;26504.9;5.06957;0.170667
20211115055325142_DDMTREBIC-R4_met.fits;2.66791;26496.1;7.88554;1.87733
20211115055229334_DDMTREBIC-R4_snap.fits;2.31596;26496.1;2.37535;0
20211115055344598_DDMTREBIC-R4_met.fits;3.5313;26488.8;10.4044;0.512
20211115055348865_DDMTREBIC-R4_met.fits;2.74589;26497.6;11.1608;2.90133
20211115055407638_DDMTREBIC-R4_met.fits;2.88065;26499;22.0093;0.341333
20211115055419244_DDMTREBIC-R4_met.fits;3.76738;26484.4;22.2901;0.341333
20211115055329409_DDMTREBIC-R4_snap.fits;2.44958;26485.8;2.46176;0
20211115055440406_DDMTREBIC-R4_met.fits;2.65604;26499;7.02331;0.170667
20211115055455766_DDMTREBIC-R4_met.fits;2.47307;26493.2;5.77936;1.70667
20211115055503788_DDMTREBIC-R4_met.fits;2.36291;26474.1;4.81541;0.170667
20211115055516246_DDMTREBIC-R4_met.fits;2.52151;26499;5.27644;0.170667
20211115055521366_DDMTREBIC-R4_met.fits;2.20797;26490.2;7.95551;0.170667
20211115055429484_DDMTREBIC-R4_snap.fits;2.41159;26485.8;2.5361;0
20211115055556012_DDMTREBIC-R4_met.fits;3.08646;26499;10.3505;0.170667
20211115055613590_DDMTREBIC-R4_met.fits;2.85115;26496.1;6.27773;2.56
20211115055529558_DDMTREBIC-R4_snap.fits;2.53333;26499;6.82308;0
20211115055629121_DDMTREBIC-R4_met.fits;2.87614;26499;6.82308;0.341333
20211115055706668_DDMTREBIC-R4_met.fits;2.90495;26502;11.7714;0.512
20211115055724246_DDMTREBIC-R4_met.fits;3.00289;26526.9;9.18344;0.512
20211115055629633_DDMTREBIC-R4_snap.fits;2.87578;26460.9;3.13315;0
20211115055739436_DDMTREBIC-R4_met.fits;2.32914;26500.5;6.41399;0.341333
20211115055752918_DDMTREBIC-R4_met.fits;2.80689;26494.6;9.5641;0.170667
20211115055808278_DDMTREBIC-R4_met.fits;2.69282;26497.6;13.8961;0.170667
20211115055825686_DDMTREBIC-R4_met.fits;2.87992;26502;6.57493;0.170667
20211115055729708_DDMTREBIC-R4_snap.fits;2.72525;26526.9;2.35825;0
20211115055838486_DDMTREBIC-R4_met.fits;2.48937;26502;8.20918;2.048
20211115055847532_DDMTREBIC-R4_met.fits;3.6229;26485.8;8.21594;0.170667
20211115055849580_DDMTREBIC-R4_met.fits;2.87382;26494.6;12.3944;0.341333
20211115055829782_DDMTREBIC-R4_snap.fits;2.87647;26504.9;2.77132;0
20211115055929857_DDMTREBIC-R4_snap.fits;2.80857;26547.4;2.40031;0
