# file name; noise; peak f.; mag.; duration
20211115010024940_DDMTREBIC-R4_met.fits;2.74074;26496.1;5.88149;0.341333
20211115010007532_DDMTREBIC-R4_snap.fits;2.58894;26519.5;2.65387;0
20211115010126550_DDMTREBIC-R4_met.fits;2.68917;26496.1;7.11188;0.170667
20211115010153857_DDMTREBIC-R4_met.fits;2.7614;26512.2;7.97606;0.170667
20211115010107606_DDMTREBIC-R4_snap.fits;2.29046;26485.8;2.22778;0
20211115010208876_DDMTREBIC-R4_met.fits;2.61113;26529.8;10.6601;0.682667
20211115010251713_DDMTREBIC-R4_met.fits;2.87463;26491.7;9.16199;0.341333
20211115010207681_DDMTREBIC-R4_snap.fits;2.78952;26500.5;3.01749;0
20211115010305878_DDMTREBIC-R4_met.fits;2.73648;26534.2;6.83049;0.341333
20211115010328918_DDMTREBIC-R4_met.fits;2.90773;26531.2;27.2886;0.341333
20211115010338305_DDMTREBIC-R4_met.fits;2.98286;26506.3;11.5343;0.170667
20211115010403052_DDMTREBIC-R4_met.fits;2.38257;26494.6;4.90616;0.170667
20211115010307756_DDMTREBIC-R4_snap.fits;2.68526;26468.3;2.323;0
20211115010413974_DDMTREBIC-R4_met.fits;3.41088;26482.9;117.584;0.512
20211115010425921_DDMTREBIC-R4_met.fits;2.42957;26475.6;5.55354;0.170667
20211115010458860_DDMTREBIC-R4_met.fits;3.3088;26485.8;6.79285;1.19467
20211115010502444_DDMTREBIC-R4_met.fits;2.75036;26509.3;8.30518;0.170667
20211115010407830_DDMTREBIC-R4_snap.fits;2.67475;26507.8;8.40362;0
20211115010506540_DDMTREBIC-R4_met.fits;2.90476;26515.1;6.36633;0.853333
20211115010518998_DDMTREBIC-R4_met.fits;2.32848;26497.6;8.41311;0.170667
20211115010526508_DDMTREBIC-R4_met.fits;2.85953;26521;8.81748;0.341333
20211115010530262_DDMTREBIC-R4_met.fits;3.6348;26490.2;8.56997;0.341333
20211115010534700_DDMTREBIC-R4_met.fits;2.55847;26513.7;11.5707;2.90133
20211115010546134_DDMTREBIC-R4_met.fits;2.23383;26499;5.34667;0.170667
20211115010549889_DDMTREBIC-R4_met.fits;2.64605;26516.6;5.88024;0.170667
20211115010507905_DDMTREBIC-R4_snap.fits;2.77747;26480;2.35465;0
20211115010636822_DDMTREBIC-R4_met.fits;3.15615;26487.3;6.61044;0.341333
20211115010642796_DDMTREBIC-R4_met.fits;2.91049;26497.6;5.8996;0.170667
20211115010607980_DDMTREBIC-R4_snap.fits;3.12923;26463.9;2.39166;0
20211115010732801_DDMTREBIC-R4_met.fits;3.06149;26475.6;8.85508;0.341333
20211115010754646_DDMTREBIC-R4_met.fits;2.6003;26516.6;9.5281;0.170667
20211115010708054_DDMTREBIC-R4_snap.fits;3.02173;26474.1;3.04652;0
20211115010827073_DDMTREBIC-R4_met.fits;2.65271;26540;6.53455;0.170667
20211115010848577_DDMTREBIC-R4_met.fits;3.42336;26502;8.15123;0.170667
20211115010808129_DDMTREBIC-R4_snap.fits;2.68352;26478.5;1.94996;0
20211115010948140_DDMTREBIC-R4_met.fits;2.45667;26484.4;7.34618;0.170667
20211115010908204_DDMTREBIC-R4_snap.fits;3.32319;26499;2.32248;0
20211115011008790_DDMTREBIC-R4_met.fits;3.17977;26519.5;7.08518;0.170667
20211115011008278_DDMTREBIC-R4_snap.fits;2.84483;26480;2.99367;0
20211115011109206_DDMTREBIC-R4_met.fits;3.04961;26485.8;6.22628;0.170667
20211115011126956_DDMTREBIC-R4_met.fits;2.73604;26487.3;6.00252;1.70667
20211115011159724_DDMTREBIC-R4_met.fits;2.60641;26452.1;45.8201;0.341333
20211115011108353_DDMTREBIC-R4_snap.fits;2.6753;26481.4;2.29562;0
20211115011214401_DDMTREBIC-R4_met.fits;3.75496;26510.7;8.76545;0.512
20211115011221910_DDMTREBIC-R4_met.fits;3.22749;26500.5;65.2619;0.341333
20211115011227030_DDMTREBIC-R4_met.fits;2.5088;26499;6.89628;0.341333
20211115011208428_DDMTREBIC-R4_snap.fits;2.46094;26507.8;2.31825;0
20211115011314476_DDMTREBIC-R4_met.fits;2.47883;26509.3;4.96413;0.341333
20211115011358678_DDMTREBIC-R4_met.fits;3.12106;26455.1;9.30023;3.072
20211115011308502_DDMTREBIC-R4_snap.fits;2.18704;26452.1;2.9423;0
20211115011415233_DDMTREBIC-R4_met.fits;2.43336;26499;4.95609;0.170667
20211115011435884_DDMTREBIC-R4_met.fits;3.1758;26547.4;17.6487;0.170667
20211115011446124_DDMTREBIC-R4_met.fits;3.01958;26491.7;6.5159;0.170667
20211115011450390_DDMTREBIC-R4_met.fits;3.08799;26513.7;6.21148;0.170667
20211115011408577_DDMTREBIC-R4_snap.fits;2.56986;26529.8;2.34715;0
20211115011527254_DDMTREBIC-R4_met.fits;3.09351;26545.9;7.09916;1.024
20211115011537665_DDMTREBIC-R4_met.fits;2.31788;26493.2;6.00194;0.512
20211115011508652_DDMTREBIC-R4_snap.fits;2.45818;26529.8;2.54603;0
20211115011605654_DDMTREBIC-R4_met.fits;2.39235;26500.5;6.31135;1.36533
20211115011615724_DDMTREBIC-R4_met.fits;2.69858;26513.7;5.75443;0.170667
20211115011623574_DDMTREBIC-R4_met.fits;2.68738;26494.6;13.0442;0.341333
20211115011642006_DDMTREBIC-R4_met.fits;2.37914;26529.8;5.9071;0.512
20211115011648662_DDMTREBIC-R4_met.fits;2.92598;26493.2;10.885;0.341333
20211115011652246_DDMTREBIC-R4_met.fits;2.9409;26477.1;7.96574;0.170667
20211115011608726_DDMTREBIC-R4_snap.fits;2.41393;26502;2.58195;0
20211115011725868_DDMTREBIC-R4_met.fits;1.94143;26472.7;3.97068;0.170667
20211115011708801_DDMTREBIC-R4_snap.fits;2.73986;26531.2;2.60501;0
20211115011810753_DDMTREBIC-R4_met.fits;2.6341;26497.6;5.94755;0.341333
20211115011847446_DDMTREBIC-R4_met.fits;2.58665;26500.5;8.06616;0.341333
20211115011852908_DDMTREBIC-R4_met.fits;2.40281;26490.2;5.04006;0.512
20211115011901441_DDMTREBIC-R4_met.fits;2.7953;26477.1;5.81746;0.170667
20211115011903830_DDMTREBIC-R4_met.fits;2.39203;26516.6;10.3843;0.341333
20211115011808876_DDMTREBIC-R4_snap.fits;2.43895;26503.4;2.34666;0
20211115011921580_DDMTREBIC-R4_met.fits;2.93981;26499;6.88714;0.170667
20211115011957761_DDMTREBIC-R4_met.fits;2.33794;26466.8;7.04339;0.170667
20211115012004417_DDMTREBIC-R4_met.fits;2.6664;26500.5;10.7334;0.170667
20211115011908950_DDMTREBIC-R4_snap.fits;3.7563;26518.1;2.88196;0
20211115012008684_DDMTREBIC-R4_met.fits;3.19548;26500.5;37.5295;0.682667
20211115012039916_DDMTREBIC-R4_met.fits;2.64016;26497.6;13.7163;0.170667
20211115012058348_DDMTREBIC-R4_met.fits;2.46535;26493.2;6.08426;0.170667
20211115012009025_DDMTREBIC-R4_snap.fits;3.34727;26544.4;3.7704;0
20211115012106369_DDMTREBIC-R4_met.fits;3.29028;26485.8;7.88726;1.19467
20211115012113708_DDMTREBIC-R4_met.fits;2.7938;26497.6;9.49702;0.170667
20211115012156374_DDMTREBIC-R4_met.fits;2.8146;26482.9;26.1481;0.853333
20211115012109100_DDMTREBIC-R4_snap.fits;3.43945;26497.6;4.3561;0
20211115012208321_DDMTREBIC-R4_met.fits;2.7188;26537.1;6.85483;0.170667
20211115012211393_DDMTREBIC-R4_met.fits;2.31418;26485.8;5.00256;0.170667
20211115012259350_DDMTREBIC-R4_met.fits;2.63324;26519.5;6.76198;0.341333
20211115012303958_DDMTREBIC-R4_met.fits;2.75168;26458;18.374;0.341333
20211115012209174_DDMTREBIC-R4_snap.fits;3.77715;26545.9;2.85216;0
20211115012316417_DDMTREBIC-R4_met.fits;2.85296;26502;7.69596;0.170667
20211115012324097_DDMTREBIC-R4_met.fits;2.75346;26513.7;8.87192;0.170667
20211115012358742_DDMTREBIC-R4_met.fits;2.815;26532.7;6.6045;0.170667
20211115012404204_DDMTREBIC-R4_met.fits;3.17632;26449.2;10.6948;0.170667
20211115012309249_DDMTREBIC-R4_snap.fits;2.95669;26458;2.76622;0
20211115012409324_DDMTREBIC-R4_snap.fits;2.96591;26499;4.44847;0
20211115012508374_DDMTREBIC-R4_met.fits;2.52746;26516.6;6.03508;0.170667
20211115012512982_DDMTREBIC-R4_met.fits;2.28833;26510.7;5.81838;0.170667
20211115012532950_DDMTREBIC-R4_met.fits;3.06019;26499;14.2569;0.512
20211115012600598_DDMTREBIC-R4_met.fits;3.43238;26518.1;20.8471;0.512
20211115012509398_DDMTREBIC-R4_snap.fits;3.05395;26474.1;2.0734;0
20211115012607766_DDMTREBIC-R4_met.fits;2.45332;26509.3;4.93068;0.170667
20211115012611009_DDMTREBIC-R4_met.fits;2.66414;26453.6;7.00635;0.341333
20211115012629270_DDMTREBIC-R4_met.fits;2.71391;26478.5;5.80508;0.341333
20211115012609473_DDMTREBIC-R4_snap.fits;3.12184;26540;2.77841;0
20211115012758017_DDMTREBIC-R4_met.fits;2.18618;26493.2;10.5718;0.341333
20211115012709548_DDMTREBIC-R4_snap.fits;2.36538;26541.5;2.58853;0
20211115012844438_DDMTREBIC-R4_met.fits;2.58;26509.3;16.6248;0.853333
20211115012809622_DDMTREBIC-R4_snap.fits;2.38662;26493.2;2.35895;0
20211115012941953_DDMTREBIC-R4_met.fits;2.46084;26462.4;16.7726;0.341333
20211115012909697_DDMTREBIC-R4_snap.fits;2.41017;26468.3;2.53758;0
20211115013015745_DDMTREBIC-R4_met.fits;2.37036;26499;15.4685;0.170667
20211115013034177_DDMTREBIC-R4_met.fits;2.82568;26463.9;9.88949;1.70667
20211115013044246_DDMTREBIC-R4_met.fits;3.15931;26496.1;12.1171;0.170667
20211115013009772_DDMTREBIC-R4_snap.fits;3.08818;26449.2;2.48044;0
20211115013145345_DDMTREBIC-R4_met.fits;3.02784;26490.2;7.37162;0.170667
20211115013109846_DDMTREBIC-R4_snap.fits;2.6548;26468.3;2.09014;0
20211115013211286_DDMTREBIC-R4_met.fits;2.62999;26496.1;6.68398;0.682667
20211115013221185_DDMTREBIC-R4_met.fits;2.73436;26480;39.6661;0.341333
20211115013258220_DDMTREBIC-R4_met.fits;2.7073;26481.4;8.6495;0.341333
20211115013300950_DDMTREBIC-R4_met.fits;2.39998;26513.7;6.23067;0.170667
20211115013209921_DDMTREBIC-R4_snap.fits;3.25773;26499;1.97754;0
20211115013313580_DDMTREBIC-R4_met.fits;2.64377;26475.6;6.06121;0.170667
20211115013316481_DDMTREBIC-R4_met.fits;2.49792;26494.6;7.47164;0.170667
20211115013330817_DDMTREBIC-R4_met.fits;2.4607;26493.2;7.83947;0.512
20211115013354540_DDMTREBIC-R4_met.fits;2.79782;26499;7.08212;0.170667
20211115013309996_DDMTREBIC-R4_snap.fits;2.853;26525.4;1.63516;0
20211115013418604_DDMTREBIC-R4_met.fits;2.62848;26474.1;7.87283;0.170667
20211115013455126_DDMTREBIC-R4_met.fits;2.8265;26540;8.93544;0.341333
20211115013410070_DDMTREBIC-R4_snap.fits;2.36474;26500.5;2.29851;0
20211115013518678_DDMTREBIC-R4_met.fits;3.1403;26545.9;6.46151;1.536
20211115013540524_DDMTREBIC-R4_met.fits;2.72763;26488.8;7.1494;0.170667
20211115013546497_DDMTREBIC-R4_met.fits;3.08625;26491.7;8.18918;0.170667
20211115013551276_DDMTREBIC-R4_met.fits;2.19014;26490.2;4.92146;0.170667
20211115013554177_DDMTREBIC-R4_met.fits;3.3113;26493.2;35.2214;0.512
20211115013510145_DDMTREBIC-R4_snap.fits;2.35169;26500.5;1.73417;0
20211115013621142_DDMTREBIC-R4_met.fits;2.62888;26518.1;7.18071;0.170667
20211115013649644_DDMTREBIC-R4_met.fits;3.33899;26526.9;8.37517;0.341333
20211115013610220_DDMTREBIC-R4_snap.fits;3.13306;26460.9;2.28416;0
20211115013736236_DDMTREBIC-R4_met.fits;2.68633;26469.7;8.85396;0.341333
20211115013740161_DDMTREBIC-R4_met.fits;2.77245;26488.8;7.32201;0.512
20211115013710294_DDMTREBIC-R4_snap.fits;2.91782;26503.4;2.45282;0
20211115013815660_DDMTREBIC-R4_met.fits;2.73726;26478.5;13.0131;1.70667
20211115013840406_DDMTREBIC-R4_met.fits;2.79204;26534.2;6.67173;0.341333
20211115013850646_DDMTREBIC-R4_met.fits;2.95204;26458;9.46489;0.341333
20211115013904812_DDMTREBIC-R4_met.fits;2.90598;26510.7;6.38534;0.170667
20211115013810369_DDMTREBIC-R4_snap.fits;2.86058;26529.8;2.01802;0
20211115013921196_DDMTREBIC-R4_met.fits;2.82429;26493.2;7.18944;0.341333
20211115013933484_DDMTREBIC-R4_met.fits;3.0047;26497.6;8.37;0.512
20211115013944065_DDMTREBIC-R4_met.fits;2.73752;26468.3;6.28884;0.170667
20211115013910444_DDMTREBIC-R4_snap.fits;2.73115;26475.6;2.20098;0
20211115014020246_DDMTREBIC-R4_met.fits;3.02477;26480;25.5025;0.341333
20211115014043628_DDMTREBIC-R4_met.fits;2.70689;26494.6;23.2393;0.341333
20211115014010518_DDMTREBIC-R4_snap.fits;2.88296;26452.1;2.08798;0
20211115014120321_DDMTREBIC-R4_met.fits;2.60369;26494.6;21.9471;0.341333
20211115014125612_DDMTREBIC-R4_met.fits;2.98138;26494.6;7.70076;0.170667
20211115014143361_DDMTREBIC-R4_met.fits;2.43543;26518.1;5.54768;0.170667
20211115014159574_DDMTREBIC-R4_met.fits;2.6426;26510.7;9.45702;0.170667
20211115014110593_DDMTREBIC-R4_snap.fits;2.89183;26532.7;2.53195;0
20211115014228588_DDMTREBIC-R4_met.fits;2.52405;26478.5;5.66078;0.341333
20211115014239169_DDMTREBIC-R4_met.fits;2.44819;26494.6;28.2368;0.512
20211115014303233_DDMTREBIC-R4_met.fits;3.09219;26516.6;8.82021;0.341333
20211115014210668_DDMTREBIC-R4_snap.fits;2.30716;26504.9;2.57619;0
20211115014404161_DDMTREBIC-R4_met.fits;2.57243;26494.6;7.59441;0.341333
20211115014310742_DDMTREBIC-R4_snap.fits;2.47791;26485.8;2.32892;0
20211115014410817_DDMTREBIC-R4_snap.fits;2.89273;26535.6;2.5165;0
20211115014519937_DDMTREBIC-R4_met.fits;2.706;26518.1;25.1483;0.341333
20211115014549974_DDMTREBIC-R4_met.fits;2.614;26491.7;8.98953;0.170667
20211115014510892_DDMTREBIC-R4_snap.fits;2.50349;26541.5;2.95837;0
20211115014613526_DDMTREBIC-R4_met.fits;2.86549;26487.3;10.4764;0.341333
20211115014619329_DDMTREBIC-R4_met.fits;2.41081;26506.3;7.07919;0.170667
20211115014701825_DDMTREBIC-R4_met.fits;2.91978;26532.7;19.5616;0.341333
20211115014610966_DDMTREBIC-R4_snap.fits;2.66706;26537.1;2.88145;0
20211115014728790_DDMTREBIC-R4_met.fits;3.44105;26500.5;56.8732;0.341333
20211115014748758_DDMTREBIC-R4_met.fits;2.72381;26500.5;5.91637;0.170667
20211115014802241_DDMTREBIC-R4_met.fits;2.75413;26485.8;7.78344;0.341333
20211115014711041_DDMTREBIC-R4_snap.fits;2.27656;26491.7;2.75452;0
20211115014824428_DDMTREBIC-R4_met.fits;3.04399;26509.3;15.5164;0.341333
20211115014826646_DDMTREBIC-R4_met.fits;2.58322;26453.6;6.93113;0.170667
20211115014849174_DDMTREBIC-R4_met.fits;2.98757;26494.6;7.95034;1.70667
20211115014854977_DDMTREBIC-R4_met.fits;2.65196;26541.5;6.53967;0.512
20211115014811116_DDMTREBIC-R4_snap.fits;2.28104;26538.6;2.20125;0
20211115014917334_DDMTREBIC-R4_met.fits;2.72318;26491.7;5.67673;0.170667
20211115014935425_DDMTREBIC-R4_met.fits;2.24619;26507.8;4.88246;0.170667
20211115014959660_DDMTREBIC-R4_met.fits;2.73715;26521;10.554;0.341333
20211115014911190_DDMTREBIC-R4_snap.fits;3.00097;26474.1;4.21951;0
20211115015009046_DDMTREBIC-R4_met.fits;2.94444;26491.7;6.36921;0.170667
20211115015019116_DDMTREBIC-R4_met.fits;3.15165;26504.9;22.9564;0.341333
20211115015024236_DDMTREBIC-R4_met.fits;2.45724;26466.8;5.76372;0.341333
20211115015027478_DDMTREBIC-R4_met.fits;2.82492;26488.8;12.1223;0.341333
20211115015011265_DDMTREBIC-R4_snap.fits;3.07429;26475.6;2.88887;0
20211115015111852_DDMTREBIC-R4_met.fits;2.64561;26494.6;5.6427;0.341333
20211115015124993_DDMTREBIC-R4_met.fits;3.00071;26458;6.14918;0.170667
20211115015111340_DDMTREBIC-R4_snap.fits;2.36462;26504.9;2.22634;0
20211115015211414_DDMTREBIC-R4_met.fits;2.68376;26482.9;22.5022;0.512
20211115015234284_DDMTREBIC-R4_met.fits;2.70237;26493.2;5.59012;0.170667
20211115015247766_DDMTREBIC-R4_met.fits;3.17387;26496.1;7.02419;0.170667
20211115015255446_DDMTREBIC-R4_met.fits;2.20491;26496.1;7.31591;0.170667
20211115015303468_DDMTREBIC-R4_met.fits;2.81194;26481.4;18.1931;0.341333
20211115015211414_DDMTREBIC-R4_snap.fits;2.60225;26519.5;2.8607;0
20211115015316780_DDMTREBIC-R4_met.fits;2.41888;26515.1;10.2264;2.56
20211115015327361_DDMTREBIC-R4_met.fits;2.74374;26484.4;6.27868;0.170667
20211115015348865_DDMTREBIC-R4_met.fits;2.92298;26491.7;8.52435;0.170667
20211115015350913_DDMTREBIC-R4_met.fits;3.39111;26485.8;8.83851;0.512
20211115015354838_DDMTREBIC-R4_met.fits;3.29723;26504.9;8.21841;0.170667
20211115015311489_DDMTREBIC-R4_snap.fits;3.05405;26538.6;2.75931;0
20211115015426924_DDMTREBIC-R4_met.fits;3.47754;26519.5;33.6528;0.341333
20211115015434433_DDMTREBIC-R4_met.fits;2.91461;26490.2;6.07065;0.341333
20211115015437334_DDMTREBIC-R4_met.fits;3.68009;26525.4;23.6247;0.341333
20211115015411564_DDMTREBIC-R4_snap.fits;3.21471;26475.6;2.34965;0
20211115015525633_DDMTREBIC-R4_met.fits;2.41391;26488.8;32.3085;0.341333
20211115015540481_DDMTREBIC-R4_met.fits;2.27018;26487.3;5.76802;0.170667
20211115015542529_DDMTREBIC-R4_met.fits;2.88322;26499;20.2692;0.341333
20211115015556865_DDMTREBIC-R4_met.fits;2.70154;26488.8;7.98687;0.341333
20211115015511638_DDMTREBIC-R4_snap.fits;3.31624;26485.8;3.56584;0
20211115015614444_DDMTREBIC-R4_met.fits;2.44211;26493.2;30.6985;0.341333
20211115015652332_DDMTREBIC-R4_met.fits;3.15572;26522.5;6.66522;0.170667
20211115015611713_DDMTREBIC-R4_snap.fits;3.38515;26529.8;3.48269;0
20211115015745238_DDMTREBIC-R4_met.fits;2.93791;26502;9.45201;0.341333
20211115015801964_DDMTREBIC-R4_met.fits;2.6984;26494.6;23.4275;0.512
20211115015711788_DDMTREBIC-R4_snap.fits;3.19844;26465.3;2.57238;0
20211115015841046_DDMTREBIC-R4_met.fits;3.74753;26506.3;7.51773;0.170667
20211115015858284_DDMTREBIC-R4_met.fits;2.87284;26518.1;6.02111;0.170667
20211115015903404_DDMTREBIC-R4_met.fits;2.99658;26507.8;7.11226;0.170667
20211115015811862_DDMTREBIC-R4_snap.fits;2.51551;26543;2.69281;0
20211115015911937_DDMTREBIC-R4_snap.fits;2.67475;26497.6;2.17233;0
