# file name; noise; peak f.; mag.; duration
20211115215913132_DDMTREBIC-R4_met.fits;3.52581;26513.7;15.4115;0.341333
20211115215915862_DDMTREBIC-R4_met.fits;3.21832;26502;17.3005;0.341333
20211115215955628_DDMTREBIC-R4_met.fits;3.07802;26497.6;9.24799;0.341333
20211115220032833_DDMTREBIC-R4_met.fits;2.56366;26506.3;5.1684;0.170667
20211115220048193_DDMTREBIC-R4_met.fits;3.25037;26496.1;9.06923;0.341333
20211115220118572_DDMTREBIC-R4_met.fits;2.87683;26504.9;27.3898;1.536
20211115220041537_DDMTREBIC-R4_snap.fits;2.97632;26502;1.7143;0
20211115220144342_DDMTREBIC-R4_met.fits;2.7777;26500.5;6.54638;0.341333
20211115220148438_DDMTREBIC-R4_met.fits;2.95231;26488.8;11.7195;2.21867
20211115220158678_DDMTREBIC-R4_met.fits;2.44678;26503.4;5.17792;0.170667
20211115220210454_DDMTREBIC-R4_met.fits;2.93218;26502;11.1482;2.048
20211115220220524_DDMTREBIC-R4_met.fits;2.77201;26493.2;37.1053;0.512
20211115220232470_DDMTREBIC-R4_met.fits;2.81138;26493.2;6.6932;0.170667
20211115220141612_DDMTREBIC-R4_snap.fits;3.18967;26481.4;2.81353;0
20211115220258582_DDMTREBIC-R4_met.fits;2.35063;26507.8;5.43588;0.170667
20211115220303190_DDMTREBIC-R4_met.fits;2.92788;26490.2;26.6845;0.341333
20211115220241686_DDMTREBIC-R4_snap.fits;2.26554;26538.6;1.90166;0
20211115220418113_DDMTREBIC-R4_met.fits;3.09201;26493.2;16.017;0.341333
20211115220341761_DDMTREBIC-R4_snap.fits;2.73348;26535.6;2.06221;0
20211115220454977_DDMTREBIC-R4_met.fits;2.77008;26484.4;9.35579;0.170667
20211115220536620_DDMTREBIC-R4_met.fits;3.32725;26491.7;6.7079;0.341333
20211115220441836_DDMTREBIC-R4_snap.fits;2.32952;26469.7;2.00068;0
20211115220633110_DDMTREBIC-R4_met.fits;4.5826;26507.8;14.0474;0.170667
20211115220541910_DDMTREBIC-R4_snap.fits;2.94515;26500.5;3.2074;0
20211115220722433_DDMTREBIC-R4_met.fits;2.7683;26513.7;8.92313;0.341333
20211115220641985_DDMTREBIC-R4_snap.fits;3.08216;26459.5;2.51498;0
20211115220759126_DDMTREBIC-R4_met.fits;2.32987;26547.4;5.24578;0.170667
20211115220834796_DDMTREBIC-R4_met.fits;2.56465;26478.5;5.70264;0.170667
20211115220742060_DDMTREBIC-R4_snap.fits;3.29875;26490.2;3.55413;0
20211115220902102_DDMTREBIC-R4_met.fits;2.7515;26478.5;7.44379;0.170667
20211115220923777_DDMTREBIC-R4_met.fits;2.7512;26484.4;7.14417;0.682667
20211115220928214_DDMTREBIC-R4_met.fits;2.88911;26507.8;6.01113;0.341333
20211115220931969_DDMTREBIC-R4_met.fits;2.70816;26510.7;6.60595;0.170667
20211115220935382_DDMTREBIC-R4_met.fits;3.24461;26502;9.79626;0.512
20211115220842134_DDMTREBIC-R4_snap.fits;2.91169;26504.9;2.81502;0
20211115221010369_DDMTREBIC-R4_met.fits;2.85487;26510.7;14.9954;0.512
20211115221029313_DDMTREBIC-R4_met.fits;2.75796;26500.5;15.6478;0.170667
20211115220942209_DDMTREBIC-R4_snap.fits;2.73035;26518.1;2.61301;0
20211115221105324_DDMTREBIC-R4_met.fits;2.45106;26541.5;5.01179;0.170667
20211115221114198_DDMTREBIC-R4_met.fits;2.85399;26541.5;5.96034;0.170667
20211115221042284_DDMTREBIC-R4_snap.fits;3.10872;26500.5;2.64825;0
20211115221154817_DDMTREBIC-R4_met.fits;2.77544;26510.7;18.8116;1.87733
20211115221220417_DDMTREBIC-R4_met.fits;3.17404;26504.9;6.83483;0.512
20211115221142358_DDMTREBIC-R4_snap.fits;2.89991;26543;2.40696;0
20211115221247041_DDMTREBIC-R4_met.fits;2.23212;26480;15.7848;0.682667
20211115221322369_DDMTREBIC-R4_met.fits;3.29982;26465.3;10.3217;0.170667
20211115221326294_DDMTREBIC-R4_met.fits;2.17939;26496.1;5.17856;0.170667
20211115221242433_DDMTREBIC-R4_snap.fits;3.06074;26458;2.89334;0
20211115221356332_DDMTREBIC-R4_met.fits;2.62195;26510.7;7.77865;0.170667
20211115221412374_DDMTREBIC-R4_met.fits;2.74973;26509.3;9.5375;0.170667
20211115221429270_DDMTREBIC-R4_met.fits;2.8417;26503.4;7.10498;0.170667
20211115221432684_DDMTREBIC-R4_met.fits;2.55346;26500.5;24.2535;0.512
20211115221440022_DDMTREBIC-R4_met.fits;2.77082;26507.8;6.4264;0.170667
20211115221342508_DDMTREBIC-R4_snap.fits;3.08372;26449.2;1.7912;0
20211115221452310_DDMTREBIC-R4_met.fits;2.29572;26459.5;11.0496;0.341333
20211115221509206_DDMTREBIC-R4_met.fits;2.87034;26499;5.77191;0.170667
20211115221442582_DDMTREBIC-R4_snap.fits;2.96461;26449.2;2.6762;0
20211115221548801_DDMTREBIC-R4_met.fits;2.5592;26502;5.17564;0.170667
20211115221611670_DDMTREBIC-R4_met.fits;3.2387;26481.4;14.0937;0.341333
20211115221542657_DDMTREBIC-R4_snap.fits;2.40377;26458;2.05183;0
20211115221651948_DDMTREBIC-R4_met.fits;2.81338;26469.7;5.8107;0.170667
20211115221642732_DDMTREBIC-R4_snap.fits;2.98782;26460.9;2.47067;0
20211115221747414_DDMTREBIC-R4_met.fits;2.4301;26506.3;6.73497;0.512
20211115221752364_DDMTREBIC-R4_met.fits;2.46209;26494.6;5.41312;1.19467
20211115221827692_DDMTREBIC-R4_met.fits;2.61511;26500.5;5.43942;0.170667
20211115221830593_DDMTREBIC-R4_met.fits;3.58809;26475.6;61.781;0.512
20211115221742806_DDMTREBIC-R4_snap.fits;2.56431;26522.5;2.67034;0
20211115221843905_DDMTREBIC-R4_met.fits;2.39219;26488.8;6.30843;0.170667
20211115221849196_DDMTREBIC-R4_met.fits;2.95039;26491.7;23.0255;1.70667
20211115221858070_DDMTREBIC-R4_met.fits;2.61841;26510.7;5.56952;0.170667
20211115221939372_DDMTREBIC-R4_met.fits;2.92166;26506.3;8.80011;0.512
20211115221842881_DDMTREBIC-R4_snap.fits;2.64023;26453.6;1.80313;0
20211115222028353_DDMTREBIC-R4_met.fits;2.70134;26497.6;5.44897;0.170667
20211115222035350_DDMTREBIC-R4_met.fits;2.80016;26503.4;8.4181;0.170667
20211115221942956_DDMTREBIC-R4_snap.fits;2.45516;26465.3;2.89853;0
20211115222104705_DDMTREBIC-R4_met.fits;3.27996;26503.4;11.047;0.341333
20211115222113409_DDMTREBIC-R4_met.fits;2.61969;26463.9;7.66169;0.170667
20211115222116822_DDMTREBIC-R4_met.fits;2.72906;26497.6;6.05655;0.170667
20211115222043030_DDMTREBIC-R4_snap.fits;3.13336;26502;2.92994;0
20211115222224236_DDMTREBIC-R4_met.fits;2.60228;26503.4;11.546;0.170667
20211115222143105_DDMTREBIC-R4_snap.fits;2.87852;26490.2;3.88051;0
20211115222247276_DDMTREBIC-R4_met.fits;2.47587;26491.7;6.84337;0.170667
20211115222243180_DDMTREBIC-R4_snap.fits;3.08233;26509.3;2.45221;0
20211115222343254_DDMTREBIC-R4_snap.fits;3.19253;26478.5;2.94625;0
20211115222446060_DDMTREBIC-R4_met.fits;2.39625;26503.4;10.576;0.341333
20211115222511318_DDMTREBIC-R4_met.fits;2.98574;26472.7;7.52466;0.341333
20211115222540161_DDMTREBIC-R4_met.fits;2.66786;26494.6;11.0531;0.512
20211115222443329_DDMTREBIC-R4_snap.fits;3.0584;26471.2;2.54615;0
20211115222543404_DDMTREBIC-R4_snap.fits;2.64197;26512.2;3.5916;0
20211115222655084_DDMTREBIC-R4_met.fits;2.92813;26543;7.08075;0.170667
20211115222717612_DDMTREBIC-R4_met.fits;2.67957;26485.8;29.2904;0.341333
20211115222643478_DDMTREBIC-R4_snap.fits;2.88491;26458;2.42475;0
20211115222758742_DDMTREBIC-R4_met.fits;2.95686;26499;37.0764;0.341333
20211115222835265_DDMTREBIC-R4_met.fits;3.32722;26502;7.85539;0.341333
20211115222743553_DDMTREBIC-R4_snap.fits;2.60159;26481.4;1.99187;0
20211115222843457_DDMTREBIC-R4_met.fits;2.75715;26494.6;15.4251;0.341333
20211115222853697_DDMTREBIC-R4_met.fits;3.1752;26487.3;22.0507;0.170667
20211115222843628_DDMTREBIC-R4_snap.fits;3.17852;26528.3;2.69842;0
20211115223025516_DDMTREBIC-R4_met.fits;2.86744;26503.4;8.16613;0.341333
20211115222943702_DDMTREBIC-R4_snap.fits;2.7873;26458;2.49995;0
20211115223108182_DDMTREBIC-R4_met.fits;3.1238;26484.4;27.0945;0.341333
20211115223132929_DDMTREBIC-R4_met.fits;2.68903;26499;6.00256;3.24267
20211115223043777_DDMTREBIC-R4_snap.fits;3.44403;26488.8;2.79735;0
20211115223146582_DDMTREBIC-R4_met.fits;2.92996;26474.1;29.1976;0.341333
20211115223143852_DDMTREBIC-R4_snap.fits;2.94116;26510.7;2.19392;0
20211115223312940_DDMTREBIC-R4_met.fits;3.25188;26494.6;27.0262;0.682667
20211115223321302_DDMTREBIC-R4_met.fits;2.62945;26499;5.29783;0.341333
20211115223243926_DDMTREBIC-R4_snap.fits;3.30255;26458;2.69669;0
20211115223349292_DDMTREBIC-R4_met.fits;3.32676;26496.1;7.33953;0.170667
20211115223400726_DDMTREBIC-R4_met.fits;3.33832;26491.7;11.8214;0.341333
20211115223408577_DDMTREBIC-R4_met.fits;2.69998;26468.3;9.32384;0.341333
20211115223427350_DDMTREBIC-R4_met.fits;2.7825;26506.3;6.47748;0.170667
20211115223344001_DDMTREBIC-R4_snap.fits;2.45055;26521;2.60838;0
20211115223442369_DDMTREBIC-R4_met.fits;2.88685;26507.8;55.0704;0.512
20211115223508993_DDMTREBIC-R4_met.fits;3.1681;26478.5;17.3118;0.170667
20211115223525889_DDMTREBIC-R4_met.fits;3.05692;26485.8;9.9446;0.170667
20211115223444076_DDMTREBIC-R4_snap.fits;2.66127;26516.6;2.04836;0
20211115223548758_DDMTREBIC-R4_met.fits;3.73706;26502;12.0381;1.19467
20211115223620673_DDMTREBIC-R4_met.fits;2.64901;26512.2;14.1949;0.512
20211115223629548_DDMTREBIC-R4_met.fits;2.8024;26477.1;6.90563;0.170667
20211115223639958_DDMTREBIC-R4_met.fits;3.15071;26477.1;7.04034;0.170667
20211115223544150_DDMTREBIC-R4_snap.fits;3.01326;26459.5;2.66738;0
20211115223724502_DDMTREBIC-R4_met.fits;2.98269;26466.8;11.5826;0.170667
20211115223729964_DDMTREBIC-R4_met.fits;2.50737;26475.6;5.94547;0.170667
20211115223739692_DDMTREBIC-R4_met.fits;2.9412;26472.7;7.13888;0.170667
20211115223644225_DDMTREBIC-R4_snap.fits;3.41108;26449.2;2.72897;0
20211115223757270_DDMTREBIC-R4_met.fits;2.4872;26507.8;20.8503;0.341333
20211115223804950_DDMTREBIC-R4_met.fits;3.9178;26499;13.6851;0.512
20211115223809558_DDMTREBIC-R4_met.fits;2.72157;26491.7;6.8402;0.341333
20211115223744300_DDMTREBIC-R4_snap.fits;2.96115;26465.3;2.86799;0
20211115223848129_DDMTREBIC-R4_met.fits;3.08652;26490.2;6.65477;0.341333
20211115223915094_DDMTREBIC-R4_met.fits;3.52013;26499;7.19997;0.170667
20211115223923457_DDMTREBIC-R4_met.fits;2.7757;26493.2;10.5994;0.512
20211115223844374_DDMTREBIC-R4_snap.fits;2.98356;26480;2.55083;0
20211115224011585_DDMTREBIC-R4_met.fits;2.14041;26490.2;8.28948;0.341333
20211115224013974_DDMTREBIC-R4_met.fits;3.11698;26509.3;7.52039;0.170667
20211115224031724_DDMTREBIC-R4_met.fits;2.37659;26493.2;5.00549;0.170667
20211115223944449_DDMTREBIC-R4_snap.fits;2.65196;26481.4;3.00528;0
20211115224047254_DDMTREBIC-R4_met.fits;3.04314;26519.5;12.9791;1.87733
20211115224058860_DDMTREBIC-R4_met.fits;2.65555;26500.5;7.49207;0.341333
20211115224126508_DDMTREBIC-R4_met.fits;2.4352;26502;8.86218;0.341333
20211115224044524_DDMTREBIC-R4_snap.fits;2.87443;26534.2;1.68419;0
20211115224156545_DDMTREBIC-R4_met.fits;3.14528;26502;9.72939;0.170667
20211115224206273_DDMTREBIC-R4_met.fits;2.34769;26515.1;5.74832;0.170667
20211115224228972_DDMTREBIC-R4_met.fits;3.28682;26494.6;12.6063;0.341333
20211115224144598_DDMTREBIC-R4_snap.fits;3.12862;26487.3;2.85491;0
20211115224242796_DDMTREBIC-R4_met.fits;3.17343;26497.6;8.94911;0.682667
20211115224258326_DDMTREBIC-R4_met.fits;2.3896;26506.3;9.48248;1.70667
20211115224308054_DDMTREBIC-R4_met.fits;2.87738;26507.8;10.6867;0.341333
20211115224244673_DDMTREBIC-R4_snap.fits;2.90495;26472.7;2.36966;0
20211115224401644_DDMTREBIC-R4_met.fits;2.38643;26496.1;9.67729;1.19467
20211115224408300_DDMTREBIC-R4_met.fits;2.95047;26509.3;5.95032;0.170667
20211115224432022_DDMTREBIC-R4_met.fits;2.64603;26499;27.5181;0.341333
20211115224344748_DDMTREBIC-R4_snap.fits;2.45382;26496.1;2.50795;0
20211115224443798_DDMTREBIC-R4_met.fits;2.30152;26484.4;5.58882;0.170667
20211115224513324_DDMTREBIC-R4_met.fits;2.38503;26493.2;6.89961;0.170667
20211115224521004_DDMTREBIC-R4_met.fits;2.94814;26507.8;10.802;0.170667
20211115224444822_DDMTREBIC-R4_snap.fits;2.42188;26466.8;2.16087;0
20211115224547798_DDMTREBIC-R4_met.fits;2.45028;26499;9.14951;0.512
20211115224607937_DDMTREBIC-R4_met.fits;2.35604;26463.9;19.5047;1.36533
20211115224623468_DDMTREBIC-R4_met.fits;2.64269;26477.1;5.98961;0.170667
20211115224637462_DDMTREBIC-R4_met.fits;2.53243;26502;9.91123;0.512
20211115224544897_DDMTREBIC-R4_snap.fits;2.97713;26478.5;4.0006;0
20211115224657772_DDMTREBIC-R4_met.fits;2.48579;26502;6.9809;0.170667
20211115224729686_DDMTREBIC-R4_met.fits;2.50557;26490.2;12.92;0.170667
20211115224740438_DDMTREBIC-R4_met.fits;2.30624;26491.7;6.09227;0.170667
20211115224644972_DDMTREBIC-R4_snap.fits;3.17747;26513.7;2.18501;0
20211115224753750_DDMTREBIC-R4_met.fits;2.43123;26488.8;6.39634;0.341333
20211115224839830_DDMTREBIC-R4_met.fits;2.69086;26491.7;12.8059;1.536
20211115224745046_DDMTREBIC-R4_snap.fits;2.72294;26500.5;2.53753;0
20211115224847510_DDMTREBIC-R4_met.fits;2.40806;26493.2;12.0516;0.170667
20211115224901505_DDMTREBIC-R4_met.fits;2.60193;26493.2;6.15685;0.682667
20211115224845121_DDMTREBIC-R4_snap.fits;2.91837;26543;2.91113;0
20211115224952876_DDMTREBIC-R4_met.fits;2.74377;26484.4;74.7218;0.512
20211115224958678_DDMTREBIC-R4_met.fits;2.8018;26500.5;8.11546;0.170667
20211115225002604_DDMTREBIC-R4_met.fits;2.84343;26515.1;8.58032;0.170667
20211115225038273_DDMTREBIC-R4_met.fits;2.24377;26506.3;10.6423;0.341333
20211115224945196_DDMTREBIC-R4_snap.fits;2.92474;26506.3;3.13719;0
20211115225045270_DDMTREBIC-R4_snap.fits;2.68005;26477.1;1.967;0
20211115225147052_DDMTREBIC-R4_met.fits;2.26732;26484.4;5.80222;0.341333
20211115225205825_DDMTREBIC-R4_met.fits;2.96125;26504.9;8.81172;0.341333
20211115225145345_DDMTREBIC-R4_snap.fits;2.49357;26531.2;1.72162;0
20211115225307948_DDMTREBIC-R4_met.fits;2.36082;26494.6;5.19942;0.170667
20211115225322625_DDMTREBIC-R4_met.fits;2.72048;26515.1;7.33496;0.170667
20211115225245420_DDMTREBIC-R4_snap.fits;2.4925;26537.1;1.89172;0
20211115225432086_DDMTREBIC-R4_met.fits;2.46319;26493.2;7.08263;1.024
20211115225345494_DDMTREBIC-R4_snap.fits;2.30776;26472.7;3.04213;0
20211115225540353_DDMTREBIC-R4_met.fits;2.65016;26493.2;5.60945;0.170667
20211115225445569_DDMTREBIC-R4_snap.fits;2.61081;26484.4;2.20184;0
20211115225549398_DDMTREBIC-R4_met.fits;2.6882;26480;6.67334;0.170667
20211115225619094_DDMTREBIC-R4_met.fits;2.62989;26502;7.14976;0.170667
20211115225634454_DDMTREBIC-R4_met.fits;2.5582;26497.6;5.24476;0.341333
20211115225641793_DDMTREBIC-R4_met.fits;2.28082;26507.8;37.2786;0.341333
20211115225545644_DDMTREBIC-R4_snap.fits;2.91383;26532.7;2.19859;0
20211115225705004_DDMTREBIC-R4_met.fits;2.39537;26500.5;8.98209;0.170667
20211115225725825_DDMTREBIC-R4_met.fits;2.24642;26491.7;4.86085;0.170667
20211115225734870_DDMTREBIC-R4_met.fits;2.8886;26474.1;6.0051;0.170667
20211115225645718_DDMTREBIC-R4_snap.fits;2.75784;26488.8;2.00617;0
20211115225805249_DDMTREBIC-R4_met.fits;2.8211;26504.9;20.8435;0.341333
20211115225810028_DDMTREBIC-R4_met.fits;2.53922;26481.4;23.194;0.341333
20211115225833750_DDMTREBIC-R4_met.fits;2.57805;26528.3;14.673;1.70667
20211115225745793_DDMTREBIC-R4_snap.fits;2.40895;26481.4;1.61723;0
20211115225844502_DDMTREBIC-R4_met.fits;2.82153;26512.2;9.23662;0.341333
20211115225900716_DDMTREBIC-R4_met.fits;2.26419;26510.7;5.97579;0.341333
20211115225845868_DDMTREBIC-R4_snap.fits;2.47956;26507.8;1.78091;0
20211115225945942_DDMTREBIC-R4_snap.fits;2.435;26493.2;2.1764;0
