# file name; noise; peak f.; mag.; duration
20211115155906049_DDMTREBIC-R4_met.fits;3.88202;26506.3;10.6016;0.170667
20211115155926188_DDMTREBIC-R4_met.fits;4.04862;26506.3;9.59961;0.341333
20211115155935574_DDMTREBIC-R4_met.fits;2.50737;26503.4;24.1444;0.341333
20211115155958785_DDMTREBIC-R4_met.fits;2.95355;26485.8;33.4408;0.341333
20211115160007318_DDMTREBIC-R4_met.fits;2.75249;26512.2;9.58774;0.341333
20211115160055788_DDMTREBIC-R4_met.fits;3.28893;26499;13.5797;0.512
20211115160014657_DDMTREBIC-R4_snap.fits;3.57905;26462.4;2.88415;0
20211115160117804_DDMTREBIC-R4_met.fits;3.43767;26500.5;8.66846;0.170667
20211115160200982_DDMTREBIC-R4_met.fits;3.07483;26502;49.3121;0.512
20211115160114732_DDMTREBIC-R4_snap.fits;3.43804;26519.5;3.02493;0
20211115160214806_DDMTREBIC-R4_snap.fits;3.73236;26469.7;3.056;0
20211115160350209_DDMTREBIC-R4_met.fits;3.80536;26503.4;17.5432;0.341333
20211115160314881_DDMTREBIC-R4_snap.fits;3.10208;26540;2.71476;0
20211115160414956_DDMTREBIC-R4_snap.fits;3.39988;26475.6;2.96096;0
20211115160524076_DDMTREBIC-R4_met.fits;3.03257;26500.5;6.54626;1.36533
20211115160531926_DDMTREBIC-R4_met.fits;3.37247;26491.7;7.55706;0.170667
20211115160515030_DDMTREBIC-R4_snap.fits;3.15705;26534.2;2.30568;0
20211115160644118_DDMTREBIC-R4_met.fits;3.6257;26512.2;8.55285;0.170667
20211115160703062_DDMTREBIC-R4_met.fits;2.90104;26497.6;12.1718;0.341333
20211115160615105_DDMTREBIC-R4_snap.fits;3.93377;26522.5;2.7152;0
20211115160724225_DDMTREBIC-R4_met.fits;3.97526;26504.9;9.69954;0.170667
20211115160800748_DDMTREBIC-R4_met.fits;3.55107;26502;59.6643;0.341333
20211115160805697_DDMTREBIC-R4_met.fits;2.98883;26500.5;7.11181;0.170667
20211115160715180_DDMTREBIC-R4_snap.fits;2.98021;26502;3.0018;0
20211115160830956_DDMTREBIC-R4_met.fits;2.63456;26496.1;5.3996;0.170667
20211115160848876_DDMTREBIC-R4_met.fits;2.88414;26503.4;7.02582;0.341333
20211115160815254_DDMTREBIC-R4_snap.fits;2.71742;26534.2;2.38062;0
20211115160939734_DDMTREBIC-R4_met.fits;3.14467;26506.3;7.35909;1.36533
20211115160955948_DDMTREBIC-R4_met.fits;3.29629;26497.6;15.0313;0.341333
20211115161000556_DDMTREBIC-R4_met.fits;2.72667;26510.7;8.1726;0.170667
20211115161004822_DDMTREBIC-R4_met.fits;3.51524;26510.7;11.0721;1.19467
20211115160915329_DDMTREBIC-R4_snap.fits;3.85761;26540;2.38658;0
20211115161052780_DDMTREBIC-R4_met.fits;2.75561;26515.1;10.9264;0.341333
20211115161015404_DDMTREBIC-R4_snap.fits;3.70594;26543;2.26413;0
20211115161122988_DDMTREBIC-R4_met.fits;3.5986;26496.1;7.24101;0.341333
20211115161155926_DDMTREBIC-R4_met.fits;2.64535;26497.6;6.11465;0.341333
20211115161115478_DDMTREBIC-R4_snap.fits;3.73738;26523.9;2.64077;0
20211115161244396_DDMTREBIC-R4_met.fits;3.5217;26513.7;27.2384;0.341333
20211115161215553_DDMTREBIC-R4_snap.fits;2.83049;26541.5;2.2837;0
20211115161341740_DDMTREBIC-R4_met.fits;3.50231;26509.3;7.87603;0.170667
20211115161406316_DDMTREBIC-R4_met.fits;3.30222;26499;24.6058;0.512
20211115161315628_DDMTREBIC-R4_snap.fits;3.72403;26463.9;2.18553;0
20211115161433452_DDMTREBIC-R4_met.fits;3.60154;26519.5;29.7149;0.341333
20211115161415702_DDMTREBIC-R4_snap.fits;2.71889;26526.9;2.7906;0
20211115161516801_DDMTREBIC-R4_met.fits;4.19945;26510.7;30.9783;0.341333
20211115161533014_DDMTREBIC-R4_met.fits;3.91252;26515.1;31.059;0.341333
20211115161604246_DDMTREBIC-R4_met.fits;3.53261;26502;11.5194;0.341333
20211115161611756_DDMTREBIC-R4_met.fits;3.2113;26515.1;7.81468;0.341333
20211115161515777_DDMTREBIC-R4_snap.fits;3.15803;26519.5;2.5778;0
20211115161622166_DDMTREBIC-R4_met.fits;3.17413;26509.3;48.207;0.682667
20211115161628140_DDMTREBIC-R4_met.fits;3.67947;26528.3;13.9301;0.170667
20211115161615852_DDMTREBIC-R4_snap.fits;3.82794;26535.6;2.17422;0
20211115161729921_DDMTREBIC-R4_met.fits;3.508;26516.6;13.5423;0.170667
20211115161740844_DDMTREBIC-R4_met.fits;3.57051;26496.1;8.49777;0.170667
20211115161746476_DDMTREBIC-R4_met.fits;3.68241;26515.1;8.62924;0.170667
20211115161807468_DDMTREBIC-R4_met.fits;2.46737;26518.1;10.0606;1.87733
20211115161715926_DDMTREBIC-R4_snap.fits;3.1904;26474.1;2.81887;0
20211115161826241_DDMTREBIC-R4_met.fits;3.6289;26512.2;11.0162;0.341333
20211115161859350_DDMTREBIC-R4_met.fits;3.29104;26515.1;8.73833;0.170667
20211115161816001_DDMTREBIC-R4_snap.fits;3.17771;26468.3;2.40778;0
20211115161916588_DDMTREBIC-R4_met.fits;3.5759;26485.8;9.19278;1.87733
20211115161927852_DDMTREBIC-R4_met.fits;3.60999;26512.2;7.4866;0.170667
20211115161954305_DDMTREBIC-R4_met.fits;3.62557;26491.7;41.2931;0.512
20211115162001302_DDMTREBIC-R4_met.fits;3.29241;26503.4;11.079;0.170667
20211115162011884_DDMTREBIC-R4_met.fits;3.01343;26543;13.4572;0.170667
20211115161916076_DDMTREBIC-R4_snap.fits;3.45846;26499;3.45391;0
20211115162058305_DDMTREBIC-R4_met.fits;2.93208;26474.1;26.7688;0.341333
20211115162106668_DDMTREBIC-R4_met.fits;3.07319;26509.3;29.2844;0.341333
20211115162016150_DDMTREBIC-R4_snap.fits;2.57019;26506.3;2.89505;0
20211115162113665_DDMTREBIC-R4_met.fits;2.85622;26485.8;13.4337;0.341333
20211115162116054_DDMTREBIC-R4_met.fits;3.35117;26504.9;9.04208;0.341333
20211115162121857_DDMTREBIC-R4_met.fits;3.54568;26510.7;12.7059;0.853333
20211115162116225_DDMTREBIC-R4_snap.fits;3.578;26535.6;3.28966;0
20211115162216300_DDMTREBIC-R4_snap.fits;3.53317;26534.2;2.79598;0
20211115162346241_DDMTREBIC-R4_met.fits;3.20535;26485.8;14.7572;0.341333
20211115162409622_DDMTREBIC-R4_met.fits;3.35208;26497.6;13.0932;0.170667
20211115162316374_DDMTREBIC-R4_snap.fits;2.53882;26503.4;2.61626;0
20211115162444268_DDMTREBIC-R4_met.fits;2.8378;26497.6;6.66797;0.170667
20211115162452801_DDMTREBIC-R4_met.fits;2.76831;26490.2;5.92243;0.170667
20211115162507478_DDMTREBIC-R4_met.fits;3.43057;26494.6;7.7961;0.170667
20211115162416449_DDMTREBIC-R4_snap.fits;3.78642;26507.8;2.29256;0
20211115162517718_DDMTREBIC-R4_met.fits;3.1629;26504.9;7.63452;0.170667
20211115162533761_DDMTREBIC-R4_met.fits;3.78222;26488.8;7.89731;1.70667
20211115162537686_DDMTREBIC-R4_met.fits;3.31345;26503.4;12.0842;0.341333
20211115162604310_DDMTREBIC-R4_met.fits;3.36243;26502;13.7894;0.341333
20211115162516524_DDMTREBIC-R4_snap.fits;3.08176;26528.3;3.02537;0
20211115162622401_DDMTREBIC-R4_met.fits;3.31091;26496.1;7.94089;0.341333
20211115162627521_DDMTREBIC-R4_met.fits;3.24761;26503.4;12.2191;0.341333
20211115162649196_DDMTREBIC-R4_met.fits;3.06885;26504.9;9.0056;0.170667
20211115162616598_DDMTREBIC-R4_snap.fits;3.18226;26494.6;2.22118;0
20211115162811116_DDMTREBIC-R4_met.fits;3.19293;26503.4;9.05743;0.512
20211115162716673_DDMTREBIC-R4_snap.fits;3.37235;26515.1;2.94807;0
20211115162851222_DDMTREBIC-R4_met.fits;3.08707;26499;6.40492;0.170667
20211115162816748_DDMTREBIC-R4_snap.fits;3.22423;26540;2.94236;0
20211115162924673_DDMTREBIC-R4_met.fits;3.18894;26497.6;6.77385;0.170667
20211115162937473_DDMTREBIC-R4_met.fits;3.05669;26503.4;7.37362;0.170667
20211115162954881_DDMTREBIC-R4_met.fits;3.84808;26502;20.586;0.341333
20211115162916822_DDMTREBIC-R4_snap.fits;3.23368;26491.7;5.90346;0
20211115163021676_DDMTREBIC-R4_met.fits;3.63719;26493.2;16.1631;0.170667
20211115163023894_DDMTREBIC-R4_met.fits;3.11689;26503.4;17.8826;0.341333
20211115163056662_DDMTREBIC-R4_met.fits;3.18191;26493.2;20.0747;0.341333
20211115163016897_DDMTREBIC-R4_snap.fits;3.22281;26504.9;2.45428;0
20211115163133014_DDMTREBIC-R4_met.fits;3.06648;26496.1;8.92116;0.341333
20211115163116972_DDMTREBIC-R4_snap.fits;3.47551;26468.3;4.38362;0
20211115163217046_DDMTREBIC-R4_snap.fits;3.69548;26512.2;2.2744;0
20211115163317121_DDMTREBIC-R4_snap.fits;4.29788;26481.4;2.3432;0
20211115163414636_DDMTREBIC-R4_met.fits;3.77708;26504.9;10.67;0.341333
20211115163445526_DDMTREBIC-R4_met.fits;3.31298;26499;11.3458;0.341333
20211115163417196_DDMTREBIC-R4_snap.fits;3.93101;26534.2;2.7983;0
20211115163541676_DDMTREBIC-R4_met.fits;3.31376;26507.8;12.4236;0.170667
20211115163555329_DDMTREBIC-R4_met.fits;3.42758;26499;9.27883;0.170667
20211115163517270_DDMTREBIC-R4_snap.fits;3.38863;26503.4;2.80044;0
20211115163617857_DDMTREBIC-R4_met.fits;3.52128;26500.5;13.5629;0.341333
20211115163655233_DDMTREBIC-R4_met.fits;3.55917;26499;18.3181;2.21867
20211115163617345_DDMTREBIC-R4_snap.fits;3.30697;26466.8;2.7872;0
20211115163747116_DDMTREBIC-R4_met.fits;3.26575;26491.7;22.1974;0.512
20211115163813740_DDMTREBIC-R4_met.fits;3.26641;26512.2;11.7387;0.341333
20211115163717420_DDMTREBIC-R4_snap.fits;2.95908;26450.7;2.98123;0
20211115163830636_DDMTREBIC-R4_met.fits;4.28295;26493.2;10.0822;0.341333
20211115163834220_DDMTREBIC-R4_met.fits;3.41285;26497.6;7.4291;0.170667
20211115163842070_DDMTREBIC-R4_met.fits;2.95823;26504.9;9.74174;0.341333
20211115163817494_DDMTREBIC-R4_snap.fits;2.90403;26504.9;3.63562;0
20211115163932246_DDMTREBIC-R4_met.fits;3.01123;26503.4;7.44941;0.170667
20211115163917569_DDMTREBIC-R4_snap.fits;3.63504;26481.4;2.89559;0
20211115164018326_DDMTREBIC-R4_met.fits;3.31442;26490.2;7.60302;0.170667
20211115164037270_DDMTREBIC-R4_met.fits;3.52561;26510.7;9.91003;0.341333
20211115164045462_DDMTREBIC-R4_met.fits;3.53933;26485.8;15.9302;0.341333
20211115164017644_DDMTREBIC-R4_snap.fits;3.30714;26515.1;3.48854;0
20211115164130860_DDMTREBIC-R4_met.fits;3.04784;26502;7.76247;0.170667
20211115164117718_DDMTREBIC-R4_snap.fits;3.07921;26472.7;3.43877;0
20211115164232300_DDMTREBIC-R4_met.fits;3.26695;26507.8;6.93292;0.341333
20211115164239468_DDMTREBIC-R4_met.fits;3.05592;26504.9;6.81404;0.170667
20211115164313260_DDMTREBIC-R4_met.fits;3.32765;26481.4;7.82;0.170667
20211115164217793_DDMTREBIC-R4_snap.fits;3.68327;26523.9;2.83806;0
20211115164414529_DDMTREBIC-R4_met.fits;3.92378;26506.3;9.92966;0.170667
20211115164317868_DDMTREBIC-R4_snap.fits;2.92483;26519.5;2.74098;0
20211115164419649_DDMTREBIC-R4_met.fits;3.38115;26497.6;32.258;0.341333
20211115164438934_DDMTREBIC-R4_met.fits;3.02385;26506.3;14.5908;0.341333
20211115164507777_DDMTREBIC-R4_met.fits;3.39671;26490.2;13.0856;0.170667
20211115164417942_DDMTREBIC-R4_snap.fits;3.83988;26502;2.70609;0
20211115164609046_DDMTREBIC-R4_met.fits;3.19371;26497.6;6.67777;0.170667
20211115164518017_DDMTREBIC-R4_snap.fits;3.50029;26526.9;2.95036;0
20211115164701612_DDMTREBIC-R4_met.fits;2.71342;26497.6;7.28821;0.170667
20211115164708609_DDMTREBIC-R4_met.fits;3.53225;26503.4;43.5608;0.512
20211115164618092_DDMTREBIC-R4_snap.fits;3.78062;26540;2.50805;0
20211115164727212_DDMTREBIC-R4_met.fits;3.28001;26499;40.5583;0.341333
20211115164718166_DDMTREBIC-R4_snap.fits;3.97628;26528.3;2.77621;0
20211115164816364_DDMTREBIC-R4_met.fits;3.69906;26506.3;17.0931;0.170667
20211115164832406_DDMTREBIC-R4_met.fits;3.37544;26496.1;7.73404;0.170667
20211115164843329_DDMTREBIC-R4_met.fits;3.54586;26490.2;7.21428;0.341333
20211115164847254_DDMTREBIC-R4_met.fits;3.23518;26502;11.9845;0.341333
20211115164818241_DDMTREBIC-R4_snap.fits;3.53616;26502;2.50696;0
20211115164943745_DDMTREBIC-R4_met.fits;3.53579;26503.4;28.6105;0.341333
20211115164918316_DDMTREBIC-R4_snap.fits;3.24883;26485.8;2.57057;0
20211115165020780_DDMTREBIC-R4_met.fits;3.93845;26499;26.9869;0.341333
20211115165033750_DDMTREBIC-R4_met.fits;2.93713;26500.5;8.91653;0.512
20211115165115052_DDMTREBIC-R4_met.fits;3.20151;26493.2;6.45967;0.170667
20211115165018390_DDMTREBIC-R4_snap.fits;3.22989;26478.5;2.48799;0
20211115165158230_DDMTREBIC-R4_met.fits;3.36282;26494.6;10.0628;0.170667
20211115165118465_DDMTREBIC-R4_snap.fits;3.37684;26485.8;3.17892;0
20211115165302230_DDMTREBIC-R4_met.fits;3.72751;26506.3;8.81923;0.682667
20211115165218540_DDMTREBIC-R4_snap.fits;3.21934;26493.2;3.24604;0
20211115165322369_DDMTREBIC-R4_met.fits;3.44219;26500.5;13.3164;0.341333
20211115165327318_DDMTREBIC-R4_met.fits;2.82418;26506.3;5.87156;0.170667
20211115165353430_DDMTREBIC-R4_met.fits;3.1449;26502;12.5447;3.24267
20211115165409302_DDMTREBIC-R4_met.fits;3.10148;26538.6;6.32047;0.853333
20211115165414593_DDMTREBIC-R4_met.fits;3.26058;26491.7;6.88923;0.170667
20211115165318614_DDMTREBIC-R4_snap.fits;3.63826;26469.7;3.15293;0
20211115165426710_DDMTREBIC-R4_met.fits;3.32365;26502;6.71301;0.170667
20211115165508524_DDMTREBIC-R4_met.fits;3.25639;26497.6;9.27295;0.512
20211115165418689_DDMTREBIC-R4_snap.fits;3.20787;26496.1;11.0364;0
20211115165518252_DDMTREBIC-R4_met.fits;3.20787;26496.1;11.0364;0.170667
20211115165526273_DDMTREBIC-R4_met.fits;2.91478;26499;20.424;0.341333
20211115165552556_DDMTREBIC-R4_met.fits;2.79763;26516.6;7.37276;0.341333
20211115165518764_DDMTREBIC-R4_snap.fits;3.20028;26515.1;2.87982;0
20211115165616620_DDMTREBIC-R4_met.fits;3.13508;26500.5;7.34803;0.170667
20211115165636417_DDMTREBIC-R4_met.fits;2.69246;26497.6;5.72633;0.170667
20211115165700652_DDMTREBIC-R4_met.fits;3.50861;26490.2;9.50185;0.170667
20211115165618838_DDMTREBIC-R4_snap.fits;2.98947;26535.6;3.19061;0
20211115165724204_DDMTREBIC-R4_met.fits;2.88737;26487.3;9.31043;0.170667
20211115165758678_DDMTREBIC-R4_met.fits;3.31777;26497.6;7.02041;0.170667
20211115165718913_DDMTREBIC-R4_snap.fits;3.24491;26480;3.34846;0
20211115165848684_DDMTREBIC-R4_met.fits;3.08789;26504.9;11.9712;0.170667
20211115165818988_DDMTREBIC-R4_snap.fits;2.53426;26523.9;2.83852;0
20211115165919062_DDMTREBIC-R4_snap.fits;2.87622;26516.6;2.39143;0
