# file name; noise; peak f.; mag.; duration
20211115165908652_DDMTREBIC-R4_met.fits;3.50279;26504.9;9.59102;0.341333
20211115165911724_DDMTREBIC-R4_met.fits;3.35229;26507.8;22.2255;0.170667
20211115165957462_DDMTREBIC-R4_met.fits;3.31311;26499;50.8908;0.512
20211115170024086_DDMTREBIC-R4_met.fits;2.93246;26515.1;14.0031;0.170667
20211115170029036_DDMTREBIC-R4_met.fits;3.91299;26485.8;10.5145;0.170667
20211115170055830_DDMTREBIC-R4_met.fits;2.76105;26518.1;5.60223;0.170667
20211115170019137_DDMTREBIC-R4_snap.fits;3.78226;26490.2;2.19517;0
20211115170126209_DDMTREBIC-R4_met.fits;2.78172;26502;11.6239;0.170667
20211115170135254_DDMTREBIC-R4_met.fits;3.62316;26485.8;11.1666;0.170667
20211115170119212_DDMTREBIC-R4_snap.fits;3.22284;26468.3;3.12356;0
20211115170231745_DDMTREBIC-R4_met.fits;3.37451;26500.5;8.94217;0.170667
20211115170254273_DDMTREBIC-R4_met.fits;3.48194;26499;8.03149;0.341333
20211115170301953_DDMTREBIC-R4_met.fits;3.75646;26496.1;8.6126;1.36533
20211115170312705_DDMTREBIC-R4_met.fits;3.49068;26515.1;7.3891;0.341333
20211115170219286_DDMTREBIC-R4_snap.fits;3.84727;26513.7;15.0321;0
20211115170317996_DDMTREBIC-R4_met.fits;3.48671;26547.4;11.5995;1.87733
20211115170323969_DDMTREBIC-R4_met.fits;3.58306;26463.9;184.626;0.853333
20211115170359126_DDMTREBIC-R4_met.fits;3.29728;26488.8;6.72213;0.170667
20211115170411414_DDMTREBIC-R4_met.fits;3.27088;26497.6;9.93429;0.170667
20211115170319361_DDMTREBIC-R4_snap.fits;3.33893;26497.6;2.72871;0
20211115170431212_DDMTREBIC-R4_met.fits;3.0402;26507.8;7.65568;0.170667
20211115170451692_DDMTREBIC-R4_met.fits;3.68018;26499;11.9597;2.56
20211115170419436_DDMTREBIC-R4_snap.fits;2.82817;26534.2;2.51536;0
20211115170526508_DDMTREBIC-R4_met.fits;2.78506;26504.9;7.44641;0.341333
20211115170530604_DDMTREBIC-R4_met.fits;2.86449;26493.2;6.69965;0.170667
20211115170557398_DDMTREBIC-R4_met.fits;3.19083;26503.4;13.5942;0.170667
20211115170616684_DDMTREBIC-R4_met.fits;2.84699;26502;12.9611;0.341333
20211115170519510_DDMTREBIC-R4_snap.fits;3.37475;26507.8;3.62209;0
20211115170625729_DDMTREBIC-R4_met.fits;3.65528;26496.1;9.27073;0.341333
20211115170659692_DDMTREBIC-R4_met.fits;2.91176;26516.6;8.53006;0.170667
20211115170716417_DDMTREBIC-R4_met.fits;3.60418;26499;7.84904;0.170667
20211115170619585_DDMTREBIC-R4_snap.fits;3.0507;26535.6;2.97988;0
20211115170721366_DDMTREBIC-R4_met.fits;3.71681;26497.6;29.357;0.341333
20211115170728193_DDMTREBIC-R4_met.fits;3.14343;26503.4;8.63734;0.341333
20211115170749697_DDMTREBIC-R4_met.fits;3.07604;26477.1;13.0286;0.170667
20211115170755670_DDMTREBIC-R4_met.fits;3.00435;26499;7.083;0.170667
20211115170810177_DDMTREBIC-R4_met.fits;3.93558;26510.7;19.2594;1.024
20211115170719660_DDMTREBIC-R4_snap.fits;4.48881;26494.6;4.5849;0
20211115170819564_DDMTREBIC-R4_met.fits;2.78036;26519.5;9.36168;0.170667
20211115170836460_DDMTREBIC-R4_met.fits;3.37217;26504.9;7.0705;0.341333
20211115170852844_DDMTREBIC-R4_met.fits;3.22435;26504.9;8.60424;0.170667
20211115170909398_DDMTREBIC-R4_met.fits;3.39936;26491.7;9.92924;1.87733
20211115170819734_DDMTREBIC-R4_snap.fits;3.62395;26531.2;3.80457;0
20211115170948993_DDMTREBIC-R4_met.fits;3.32497;26525.4;8.15512;3.41333
20211115170919809_DDMTREBIC-R4_snap.fits;4.06927;26499;3.80784;0
20211115171024150_DDMTREBIC-R4_met.fits;3.0713;26490.2;11.0179;0.341333
20211115171043094_DDMTREBIC-R4_met.fits;3.41431;26494.6;7.45427;0.170667
20211115171055041_DDMTREBIC-R4_met.fits;3.68225;26499;7.70652;0.170667
20211115171059649_DDMTREBIC-R4_met.fits;3.00556;26493.2;10.6726;0.170667
20211115171117057_DDMTREBIC-R4_met.fits;3.91031;26516.6;8.39541;0.170667
20211115171019884_DDMTREBIC-R4_snap.fits;3.25961;26475.6;3.18118;0
20211115171151532_DDMTREBIC-R4_met.fits;3.34658;26500.5;9.55086;0.170667
20211115171203990_DDMTREBIC-R4_met.fits;3.69558;26494.6;10.3182;1.024
20211115171119958_DDMTREBIC-R4_snap.fits;3.06914;26513.7;2.96386;0
20211115171251777_DDMTREBIC-R4_met.fits;3.04674;26503.4;11.7129;0.512
20211115171302870_DDMTREBIC-R4_met.fits;3.18953;26493.2;16.8998;0.341333
20211115171220033_DDMTREBIC-R4_snap.fits;3.4124;26471.2;1.98336;0
20211115171346049_DDMTREBIC-R4_met.fits;2.5486;26494.6;5.68099;0.170667
20211115171400556_DDMTREBIC-R4_met.fits;2.73961;26493.2;6.24919;0.341333
20211115171405676_DDMTREBIC-R4_met.fits;3.19949;26496.1;47.412;0.341333
20211115171320108_DDMTREBIC-R4_snap.fits;3.61183;26482.9;2.88333;0
20211115171508652_DDMTREBIC-R4_met.fits;3.19135;26494.6;11.1911;0.170667
20211115171514113_DDMTREBIC-R4_met.fits;2.72683;26491.7;5.71917;1.87733
20211115171420182_DDMTREBIC-R4_snap.fits;3.3039;26535.6;4.0647;0
20211115171545516_DDMTREBIC-R4_met.fits;3.3575;26509.3;9.97166;1.536
20211115171608214_DDMTREBIC-R4_met.fits;2.7848;26503.4;9.4355;0.170667
20211115171520257_DDMTREBIC-R4_snap.fits;3.01564;26529.8;2.367;0
20211115171634668_DDMTREBIC-R4_met.fits;3.02776;26493.2;7.8745;0.170667
20211115171652929_DDMTREBIC-R4_met.fits;2.82127;26503.4;13.0793;0.853333
20211115171659585_DDMTREBIC-R4_met.fits;2.85389;26493.2;6.50089;0.170667
20211115171710166_DDMTREBIC-R4_met.fits;3.29678;26496.1;7.46691;0.170667
20211115171712897_DDMTREBIC-R4_met.fits;2.78156;26490.2;6.84215;0.170667
20211115171715457_DDMTREBIC-R4_met.fits;3.45125;26503.4;6.97549;0.170667
20211115171620332_DDMTREBIC-R4_snap.fits;3.3485;26469.7;3.25152;0
20211115171722454_DDMTREBIC-R4_met.fits;3.5116;26493.2;9.09305;0.341333
20211115171744812_DDMTREBIC-R4_met.fits;3.37164;26496.1;7.02018;0.341333
20211115171751297_DDMTREBIC-R4_met.fits;3.31081;26491.7;7.93383;0.170667
20211115171804950_DDMTREBIC-R4_met.fits;3.23209;26499;6.46791;0.170667
20211115171720406_DDMTREBIC-R4_snap.fits;3.40542;26506.3;3.65758;0
20211115171819628_DDMTREBIC-R4_met.fits;3.3853;26485.8;9.5355;0.170667
20211115171830380_DDMTREBIC-R4_met.fits;4.48102;26490.2;12.1311;0.170667
20211115171833793_DDMTREBIC-R4_met.fits;3.56176;26496.1;15.4215;0.341333
20211115171916118_DDMTREBIC-R4_met.fits;3.46335;26493.2;7.96208;0.170667
20211115171820481_DDMTREBIC-R4_snap.fits;2.98827;26509.3;2.65346;0
20211115171921921_DDMTREBIC-R4_met.fits;3.38949;26491.7;32.7425;0.341333
20211115171945302_DDMTREBIC-R4_met.fits;3.4314;26503.4;8.53537;0.170667
20211115171920556_DDMTREBIC-R4_snap.fits;3.32166;26506.3;3.29643;0
20211115172046572_DDMTREBIC-R4_met.fits;3.0686;26491.7;10.6508;0.170667
20211115172101420_DDMTREBIC-R4_met.fits;2.99167;26497.6;13.6773;0.341333
20211115172106881_DDMTREBIC-R4_met.fits;3.22752;26491.7;14.6937;0.341333
20211115172111830_DDMTREBIC-R4_met.fits;2.69659;26497.6;8.23737;0.170667
20211115172020630_DDMTREBIC-R4_snap.fits;3.03196;26465.3;4.10874;0
20211115172120705_DDMTREBIC-R4_snap.fits;3.41871;26484.4;3.83717;0
20211115172218390_DDMTREBIC-R4_met.fits;3.34949;26493.2;9.51849;0.170667
20211115172227777_DDMTREBIC-R4_met.fits;4.23746;26482.9;12.9316;0.341333
20211115172309420_DDMTREBIC-R4_met.fits;3.32337;26471.2;7.53221;0.170667
20211115172316417_DDMTREBIC-R4_met.fits;3.14035;26493.2;11.0165;0.341333
20211115172220780_DDMTREBIC-R4_snap.fits;2.92876;26496.1;3.02772;0
20211115172321537_DDMTREBIC-R4_met.fits;3.47266;26496.1;9.40404;0.170667
20211115172320854_DDMTREBIC-R4_snap.fits;3.16285;26459.5;3.18558;0
20211115172431852_DDMTREBIC-R4_met.fits;3.24825;26487.3;7.226;0.170667
20211115172440385_DDMTREBIC-R4_met.fits;2.74889;26494.6;7.61209;0.170667
20211115172420929_DDMTREBIC-R4_snap.fits;3.10326;26541.5;1.93798;0
20211115172537729_DDMTREBIC-R4_met.fits;3.00639;26487.3;9.07698;0.341333
20211115172521004_DDMTREBIC-R4_snap.fits;3.057;26538.6;2.86092;0
20211115172623468_DDMTREBIC-R4_met.fits;3.26957;26503.4;10.6799;0.170667
20211115172701356_DDMTREBIC-R4_met.fits;3.1598;26491.7;6.42486;0.170667
20211115172713473_DDMTREBIC-R4_met.fits;3.45643;26491.7;7.54687;0.170667
20211115172621078_DDMTREBIC-R4_snap.fits;3.21711;26455.1;2.80361;0
20211115172730710_DDMTREBIC-R4_met.fits;3.02826;26490.2;6.94442;0.170667
20211115172746412_DDMTREBIC-R4_met.fits;3.08169;26490.2;19.0842;0.682667
20211115172755628_DDMTREBIC-R4_met.fits;3.61298;26490.2;7.59141;0.682667
20211115172810988_DDMTREBIC-R4_met.fits;3.12825;26494.6;8.96076;0.170667
20211115172721153_DDMTREBIC-R4_snap.fits;2.66627;26535.6;3.27485;0
20211115172835734_DDMTREBIC-R4_met.fits;3.61433;26493.2;57.2777;0.341333
20211115172844609_DDMTREBIC-R4_met.fits;2.91028;26480;54.6642;0.341333
20211115172821228_DDMTREBIC-R4_snap.fits;3.865;26518.1;4.51069;0
20211115172959873_DDMTREBIC-R4_met.fits;3.36902;26506.3;7.01279;0.341333
20211115173017452_DDMTREBIC-R4_met.fits;3.73169;26484.4;7.91889;0.170667
20211115172921302_DDMTREBIC-R4_snap.fits;2.78692;26481.4;2.2975;0
20211115173100460_DDMTREBIC-R4_met.fits;3.2264;26490.2;12.8565;2.38933
20211115173021377_DDMTREBIC-R4_snap.fits;3.40292;26463.9;3.27915;0
20211115173149270_DDMTREBIC-R4_met.fits;3.15707;26500.5;6.83067;0.170667
20211115173200705_DDMTREBIC-R4_met.fits;2.97147;26480;10.8342;0.341333
20211115173121452_DDMTREBIC-R4_snap.fits;3.83095;26480;2.46989;0
20211115173254124_DDMTREBIC-R4_met.fits;3.00125;26494.6;18.7552;0.170667
20211115173316993_DDMTREBIC-R4_met.fits;2.99004;26490.2;10.5157;0.170667
20211115173221526_DDMTREBIC-R4_snap.fits;2.92991;26500.5;2.66796;0
20211115173322796_DDMTREBIC-R4_met.fits;3.2167;26506.3;6.72576;0.170667
20211115173326892_DDMTREBIC-R4_met.fits;3.33442;26491.7;13.4497;0.170667
20211115173321601_DDMTREBIC-R4_snap.fits;3.93408;26538.6;2.85181;0
20211115173448812_DDMTREBIC-R4_met.fits;3.37633;26493.2;14.771;1.024
20211115173421676_DDMTREBIC-R4_snap.fits;3.06199;26544.4;2.4353;0
20211115173525846_DDMTREBIC-R4_met.fits;3.11487;26488.8;16.7052;0.170667
20211115173521750_DDMTREBIC-R4_snap.fits;2.86656;26534.2;3.23833;0
20211115173621654_DDMTREBIC-R4_met.fits;3.41427;26500.5;12.2297;0.170667
20211115173621825_DDMTREBIC-R4_snap.fits;3.31388;26463.9;2.89143;0
20211115173721900_DDMTREBIC-R4_snap.fits;3.09943;26475.6;3.32859;0
20211115173826241_DDMTREBIC-R4_met.fits;3.73751;26491.7;25.2016;0.341333
20211115173845185_DDMTREBIC-R4_met.fits;3.17169;26491.7;9.1075;0.341333
20211115173854742_DDMTREBIC-R4_met.fits;3.65718;26506.3;17.2362;0.341333
20211115173901228_DDMTREBIC-R4_met.fits;3.13624;26494.6;10.188;0.341333
20211115173821974_DDMTREBIC-R4_snap.fits;3.03138;26466.8;2.81395;0
20211115173930070_DDMTREBIC-R4_met.fits;2.96709;26487.3;7.17214;0.341333
20211115173922049_DDMTREBIC-R4_snap.fits;4.1865;26512.2;3.73948;0
20211115174108545_DDMTREBIC-R4_met.fits;3.71499;26485.8;28.0865;0.341333
20211115174115713_DDMTREBIC-R4_met.fits;2.8375;26485.8;8.25918;0.341333
20211115174022124_DDMTREBIC-R4_snap.fits;3.56442;26497.6;2.54592;0
20211115174144897_DDMTREBIC-R4_met.fits;3.19065;26502;8.85254;0.341333
20211115174201622_DDMTREBIC-R4_met.fits;4.28293;26487.3;12.6563;0.170667
20211115174122198_DDMTREBIC-R4_snap.fits;4.33359;26494.6;3.07129;0
20211115174231318_DDMTREBIC-R4_met.fits;3.27105;26502;12.1532;0.170667
20211115174222273_DDMTREBIC-R4_snap.fits;3.62227;26493.2;4.72633;0
20211115174351020_DDMTREBIC-R4_met.fits;3.62601;26490.2;8.83804;0.170667
20211115174415425_DDMTREBIC-R4_met.fits;3.58699;26490.2;7.22517;0.341333
20211115174322348_DDMTREBIC-R4_snap.fits;2.81368;26532.7;2.62084;0
20211115174450924_DDMTREBIC-R4_met.fits;3.55175;26510.7;7.82599;0.341333
20211115174500822_DDMTREBIC-R4_met.fits;2.8854;26496.1;6.28187;0.170667
20211115174516012_DDMTREBIC-R4_met.fits;3.49997;26507.8;9.54809;0.170667
20211115174422422_DDMTREBIC-R4_snap.fits;3.46492;26449.2;2.59825;0
20211115174557996_DDMTREBIC-R4_met.fits;2.80753;26493.2;5.64596;0.170667
20211115174522497_DDMTREBIC-R4_snap.fits;3.40601;26509.3;3.37347;0
20211115174640492_DDMTREBIC-R4_met.fits;3.04987;26499;7.40801;1.536
20211115174622572_DDMTREBIC-R4_snap.fits;3.36291;26477.1;2.78127;0
20211115174749953_DDMTREBIC-R4_met.fits;3.02299;26488.8;8.98348;0.170667
20211115174722646_DDMTREBIC-R4_snap.fits;2.82599;26472.7;3.58461;0
20211115174832449_DDMTREBIC-R4_met.fits;2.93241;26497.6;7.15242;0.170667
20211115174834668_DDMTREBIC-R4_met.fits;2.88728;26507.8;14.683;0.341333
20211115174842006_DDMTREBIC-R4_met.fits;3.1805;26499;6.47702;0.170667
20211115174822721_DDMTREBIC-R4_snap.fits;2.54597;26534.2;3.14347;0
20211115175003926_DDMTREBIC-R4_met.fits;2.94896;26491.7;6.29231;0.341333
20211115175019457_DDMTREBIC-R4_met.fits;2.5012;26491.7;6.83005;0.341333
20211115174922796_DDMTREBIC-R4_snap.fits;4.09427;26526.9;2.77642;0
20211115175110998_DDMTREBIC-R4_met.fits;3.0134;26493.2;13.5571;1.36533
20211115175022870_DDMTREBIC-R4_snap.fits;3.18593;26449.2;3.0865;0
20211115175138476_DDMTREBIC-R4_met.fits;2.76146;26491.7;6.56779;0.170667
20211115175144278_DDMTREBIC-R4_met.fits;2.96734;26481.4;17.162;0.341333
20211115175147009_DDMTREBIC-R4_met.fits;3.80322;26493.2;12.013;0.512
20211115175122945_DDMTREBIC-R4_snap.fits;3.1494;26535.6;2.91343;0
20211115175223020_DDMTREBIC-R4_snap.fits;3.0563;26535.6;2.15829;0
20211115175355009_DDMTREBIC-R4_met.fits;3.08154;26496.1;7.21555;0.170667
20211115175419756_DDMTREBIC-R4_met.fits;3.60077;26497.6;9.07409;0.170667
20211115175323094_DDMTREBIC-R4_snap.fits;3.03876;26477.1;2.75749;0
20211115175459009_DDMTREBIC-R4_met.fits;3.31287;26515.1;15.2432;0.170667
20211115175515052_DDMTREBIC-R4_met.fits;3.10753;26497.6;6.96797;0.512
20211115175423169_DDMTREBIC-R4_snap.fits;3.11504;26488.8;2.12431;0
20211115175524609_DDMTREBIC-R4_met.fits;2.67901;26504.9;9.20557;0.341333
20211115175610860_DDMTREBIC-R4_met.fits;2.85946;26490.2;37.2828;0.341333
20211115175523244_DDMTREBIC-R4_snap.fits;3.0991;26475.6;2.34878;0
20211115175623489_DDMTREBIC-R4_met.fits;3.74213;26494.6;19.4744;0.341333
20211115175712300_DDMTREBIC-R4_met.fits;3.85596;26497.6;43.3418;0.512
20211115175623318_DDMTREBIC-R4_snap.fits;3.08683;26507.8;2.5242;0
20211115175754454_DDMTREBIC-R4_met.fits;2.9918;26469.7;7.06145;1.87733
20211115175809473_DDMTREBIC-R4_met.fits;3.42144;26493.2;7.99914;0.170667
20211115175813228_DDMTREBIC-R4_met.fits;3.13127;26499;13.0662;0.341333
20211115175723393_DDMTREBIC-R4_snap.fits;2.66387;26494.6;7.06225;0
20211115175822785_DDMTREBIC-R4_met.fits;2.66387;26494.6;7.06225;0.170667
20211115175825345_DDMTREBIC-R4_met.fits;2.74812;26493.2;7.36073;0.170667
20211115175823468_DDMTREBIC-R4_snap.fits;3.67577;26515.1;3.362;0
20211115175923542_DDMTREBIC-R4_snap.fits;3.18558;26478.5;2.58385;0
