# file name; noise; peak f.; mag.; duration
20211115145915734_DDMTREBIC-R4_met.fits;3.37794;26500.5;10.2895;0.341333
20211115145945942_DDMTREBIC-R4_met.fits;3.96232;26547.4;7.92535;0.341333
20211115145949868_DDMTREBIC-R4_met.fits;3.90932;26503.4;9.528;0.170667
20211115150009153_DDMTREBIC-R4_met.fits;3.11666;26503.4;9.60825;0.341333
20211115150010177_DDMTREBIC-R4_snap.fits;2.68784;26466.8;1.85029;0
20211115150140630_DDMTREBIC-R4_met.fits;3.37678;26499;13.6228;0.512
20211115150154454_DDMTREBIC-R4_met.fits;2.8966;26494.6;10.0727;0.170667
20211115150110252_DDMTREBIC-R4_snap.fits;3.18873;26506.3;7.63015;0
20211115150209644_DDMTREBIC-R4_met.fits;3.18873;26506.3;7.63015;0.170667
20211115150247361_DDMTREBIC-R4_met.fits;2.81468;26502;16.5891;0.170667
20211115150210326_DDMTREBIC-R4_snap.fits;3.31273;26452.1;2.6719;0
20211115150309036_DDMTREBIC-R4_met.fits;2.70321;26494.6;45.1581;0.512
20211115150319446_DDMTREBIC-R4_met.fits;3.03419;26496.1;14.6023;0.341333
20211115150354433_DDMTREBIC-R4_met.fits;3.11819;26515.1;8.17048;0.170667
20211115150406038_DDMTREBIC-R4_met.fits;3.10153;26500.5;6.33903;0.170667
20211115150310401_DDMTREBIC-R4_snap.fits;3.19182;26450.7;2.83098;0
20211115150417814_DDMTREBIC-R4_met.fits;3.09851;26513.7;29.7711;0.512
20211115150449558_DDMTREBIC-R4_met.fits;3.27052;26504.9;11.0965;0.170667
20211115150410476_DDMTREBIC-R4_snap.fits;3.11051;26510.7;4.00717;0
20211115150517889_DDMTREBIC-R4_met.fits;2.51546;26509.3;7.27715;0.341333
20211115150510550_DDMTREBIC-R4_snap.fits;2.98816;26458;3.12768;0
20211115150617452_DDMTREBIC-R4_met.fits;3.21582;26497.6;10.8122;0.341333
20211115150634177_DDMTREBIC-R4_met.fits;2.85361;26497.6;11.7734;0.170667
20211115150650390_DDMTREBIC-R4_met.fits;3.42156;26503.4;7.2313;0.170667
20211115150656876_DDMTREBIC-R4_met.fits;3.47899;26496.1;28.4722;0.341333
20211115150610625_DDMTREBIC-R4_snap.fits;3.15656;26506.3;4.43341;0
20211115150757292_DDMTREBIC-R4_met.fits;3.12065;26506.3;13.506;0.853333
20211115150710700_DDMTREBIC-R4_snap.fits;3.09723;26494.6;2.30034;0
20211115150832449_DDMTREBIC-R4_met.fits;2.71187;26487.3;5.85985;0.170667
20211115150851564_DDMTREBIC-R4_met.fits;2.73759;26499;5.79143;0.170667
20211115150810774_DDMTREBIC-R4_snap.fits;2.76909;26507.8;4.13115;0
20211115150925697_DDMTREBIC-R4_met.fits;3.23468;26506.3;7.1902;0.170667
20211115150931670_DDMTREBIC-R4_met.fits;2.92469;26494.6;9.90506;0.170667
20211115150959660_DDMTREBIC-R4_met.fits;3.20005;26499;11.7361;0.512
20211115151004950_DDMTREBIC-R4_met.fits;3.48509;26503.4;11.1987;0.170667
20211115150910849_DDMTREBIC-R4_snap.fits;2.66222;26481.4;3.1304;0
20211115151022017_DDMTREBIC-R4_met.fits;2.89041;26513.7;15.4707;1.024
20211115151027137_DDMTREBIC-R4_met.fits;2.81391;26531.2;7.90005;0.170667
20211115151057174_DDMTREBIC-R4_met.fits;2.98721;26502;21.3593;0.341333
20211115151100417_DDMTREBIC-R4_met.fits;3.03166;26496.1;7.72298;0.341333
20211115151010924_DDMTREBIC-R4_snap.fits;3.22983;26503.4;2.7104;0
20211115151122433_DDMTREBIC-R4_met.fits;3.17582;26497.6;13.1844;0.341333
20211115151145814_DDMTREBIC-R4_met.fits;2.96092;26503.4;6.15179;0.170667
20211115151110998_DDMTREBIC-R4_snap.fits;2.89089;26502;2.88071;0
20211115151210220_DDMTREBIC-R4_met.fits;2.65171;26500.5;8.89999;0.170667
20211115151211073_DDMTREBIC-R4_snap.fits;3.26928;26523.9;2.37319;0
20211115151357740_DDMTREBIC-R4_met.fits;2.73713;26506.3;6.15258;0.170667
20211115151311148_DDMTREBIC-R4_snap.fits;2.98852;26538.6;3.43858;0
20211115151415489_DDMTREBIC-R4_met.fits;2.81163;26494.6;8.56542;0.170667
20211115151457132_DDMTREBIC-R4_met.fits;3.40085;26500.5;11.6719;0.341333
20211115151411222_DDMTREBIC-R4_snap.fits;3.05185;26535.6;2.5149;0
20211115151511297_DDMTREBIC-R4_snap.fits;2.92787;26497.6;3.3768;0
20211115151620929_DDMTREBIC-R4_met.fits;3.07942;26507.8;13.082;0.682667
20211115151629974_DDMTREBIC-R4_met.fits;3.18236;26518.1;7.20523;0.170667
20211115151635948_DDMTREBIC-R4_met.fits;2.90026;26512.2;9.91319;0.170667
20211115151657452_DDMTREBIC-R4_met.fits;2.56643;26503.4;12.8806;0.170667
20211115151705985_DDMTREBIC-R4_met.fits;3.39841;26497.6;121.51;0.512
20211115151611372_DDMTREBIC-R4_snap.fits;3.30988;26537.1;2.85848;0
20211115151716054_DDMTREBIC-R4_met.fits;3.18281;26499;6.44347;0.170667
20211115151731926_DDMTREBIC-R4_met.fits;3.04742;26506.3;7.18409;0.170667
20211115151741484_DDMTREBIC-R4_met.fits;3.21577;26468.3;6.6562;0.341333
20211115151747798_DDMTREBIC-R4_met.fits;2.9537;26510.7;27.3056;0.341333
20211115151711446_DDMTREBIC-R4_snap.fits;2.67716;26478.5;2.98604;0
20211115151814252_DDMTREBIC-R4_met.fits;3.3489;26503.4;7.0537;0.512
20211115151822273_DDMTREBIC-R4_met.fits;3.10808;26493.2;6.527;0.341333
20211115151826198_DDMTREBIC-R4_met.fits;2.85002;26500.5;19.3793;0.341333
20211115151839169_DDMTREBIC-R4_met.fits;3.02682;26509.3;7.56547;0.170667
20211115151858625_DDMTREBIC-R4_met.fits;3.2026;26502;12.6916;0.170667
20211115151811521_DDMTREBIC-R4_snap.fits;3.7385;26499;3.68247;0
20211115151956481_DDMTREBIC-R4_met.fits;3.11601;26480;7.07884;0.170667
20211115151911596_DDMTREBIC-R4_snap.fits;2.81834;26459.5;2.69359;0
20211115152107308_DDMTREBIC-R4_met.fits;2.93948;26477.1;7.56231;0.170667
20211115152011670_DDMTREBIC-R4_snap.fits;3.16123;26458;2.43032;0
20211115152117548_DDMTREBIC-R4_met.fits;2.86421;26497.6;11.4823;0.170667
20211115152122497_DDMTREBIC-R4_met.fits;3.60136;26506.3;16.0739;0.512
20211115152141441_DDMTREBIC-R4_met.fits;4.1254;26499;13.7787;0.341333
20211115152143660_DDMTREBIC-R4_met.fits;2.84907;26502;8.83268;0.170667
20211115152111745_DDMTREBIC-R4_snap.fits;3.12825;26481.4;2.93762;0
20211115152211820_DDMTREBIC-R4_snap.fits;3.07696;26481.4;2.61025;0
20211115152355585_DDMTREBIC-R4_met.fits;2.88269;26497.6;6.31399;0.170667
20211115152311894_DDMTREBIC-R4_snap.fits;2.73391;26471.2;3.0178;0
20211115152428524_DDMTREBIC-R4_met.fits;3.11915;26496.1;10.9881;0.341333
20211115152435009_DDMTREBIC-R4_met.fits;3.22617;26506.3;7.4015;0.170667
20211115152411969_DDMTREBIC-R4_snap.fits;3.0442;26474.1;2.56282;0
20211115152539009_DDMTREBIC-R4_met.fits;3.21194;26513.7;10.2925;0.170667
20211115152603585_DDMTREBIC-R4_met.fits;2.79663;26497.6;14.1778;0.170667
20211115152512044_DDMTREBIC-R4_snap.fits;3.34796;26471.2;2.40575;0
20211115152611948_DDMTREBIC-R4_met.fits;3.03308;26499;6.66018;0.341333
20211115152622529_DDMTREBIC-R4_met.fits;2.81193;26502;6.25895;0.170667
20211115152637377_DDMTREBIC-R4_met.fits;3.14549;26500.5;6.90569;0.170667
20211115152642156_DDMTREBIC-R4_met.fits;2.74706;26493.2;6.58651;0.170667
20211115152658710_DDMTREBIC-R4_met.fits;3.16323;26538.6;6.88128;0.853333
20211115152709121_DDMTREBIC-R4_met.fits;3.51399;26494.6;20.125;0.170667
20211115152612118_DDMTREBIC-R4_snap.fits;3.18865;26453.6;2.44261;0
20211115152713900_DDMTREBIC-R4_met.fits;2.7741;26504.9;7.82034;0.170667
20211115152732673_DDMTREBIC-R4_met.fits;3.12637;26503.4;6.29536;0.170667
20211115152745985_DDMTREBIC-R4_met.fits;3.27511;26497.6;15.8861;0.341333
20211115152755201_DDMTREBIC-R4_met.fits;2.91605;26497.6;6.01206;0.170667
20211115152712193_DDMTREBIC-R4_snap.fits;2.56409;26538.6;2.21429;0
20211115152825580_DDMTREBIC-R4_met.fits;3.11847;26450.7;12.0723;0.170667
20211115152834966_DDMTREBIC-R4_met.fits;3.13626;26499;9.87705;0.170667
20211115152905516_DDMTREBIC-R4_met.fits;2.60418;26496.1;21.7503;4.26667
20211115152812268_DDMTREBIC-R4_snap.fits;2.80776;26513.7;2.93756;0
20211115152920534_DDMTREBIC-R4_met.fits;3.37879;26502;7.85969;0.170667
20211115152912342_DDMTREBIC-R4_snap.fits;3.35552;26472.7;2.61355;0
20211115153026582_DDMTREBIC-R4_met.fits;2.95792;26509.3;9.32258;0.170667
20211115153033409_DDMTREBIC-R4_met.fits;3.70625;26502;33.3034;0.341333
20211115153012417_DDMTREBIC-R4_snap.fits;3.3143;26529.8;3.06593;0
20211115153112150_DDMTREBIC-R4_met.fits;3.45808;26507.8;7.99395;0.170667
20211115153150721_DDMTREBIC-R4_met.fits;3.20777;26499;8.90513;0.170667
20211115153154988_DDMTREBIC-R4_met.fits;3.15114;26510.7;10.0633;0.170667
20211115153157036_DDMTREBIC-R4_met.fits;2.81389;26507.8;9.93386;0.341333
20211115153159254_DDMTREBIC-R4_met.fits;2.7128;26502;25.7091;0.512
20211115153112492_DDMTREBIC-R4_snap.fits;3.18773;26503.4;2.83831;0
20211115153214785_DDMTREBIC-R4_met.fits;3.27233;26502;12.7351;0.170667
20211115153244822_DDMTREBIC-R4_met.fits;2.81772;26504.9;9.53804;0.170667
20211115153251478_DDMTREBIC-R4_met.fits;2.97173;26487.3;8.3592;0.170667
20211115153257622_DDMTREBIC-R4_met.fits;3.76029;26455.1;7.81158;0.170667
20211115153212566_DDMTREBIC-R4_snap.fits;3.26798;26512.2;3.06063;0
20211115153327318_DDMTREBIC-R4_met.fits;3.67737;26487.3;14.739;0.170667
20211115153312641_DDMTREBIC-R4_snap.fits;3.18526;26535.6;2.7698;0
20211115153421249_DDMTREBIC-R4_met.fits;3.4571;26496.1;13.0025;0.170667
20211115153442924_DDMTREBIC-R4_met.fits;3.03973;26481.4;8.04427;0.682667
20211115153449921_DDMTREBIC-R4_met.fits;3.05221;26510.7;8.31542;0.170667
20211115153455894_DDMTREBIC-R4_met.fits;2.76815;26502;7.79923;0.170667
20211115153412716_DDMTREBIC-R4_snap.fits;2.99981;26497.6;2.83384;0
20211115153510230_DDMTREBIC-R4_met.fits;2.9536;26515.1;10.4059;0.341333
20211115153604844_DDMTREBIC-R4_met.fits;2.75763;26500.5;14.6652;0.341333
20211115153610134_DDMTREBIC-R4_met.fits;3.43542;26490.2;9.41231;0.341333
20211115153512790_DDMTREBIC-R4_snap.fits;3.21718;26534.2;3.56758;0
20211115153621569_DDMTREBIC-R4_met.fits;3.04422;26496.1;9.81303;0.341333
20211115153645121_DDMTREBIC-R4_met.fits;2.8602;26494.6;5.86495;2.56
20211115153653142_DDMTREBIC-R4_met.fits;3.4972;26502;9.69579;0.170667
20211115153704236_DDMTREBIC-R4_met.fits;3.25561;26506.3;7.28676;0.170667
20211115153612865_DDMTREBIC-R4_snap.fits;3.30417;26519.5;2.54672;0
20211115153717548_DDMTREBIC-R4_met.fits;3.05197;26504.9;8.08401;0.170667
20211115153712940_DDMTREBIC-R4_snap.fits;3.61707;26516.6;2.79252;0
20211115153831958_DDMTREBIC-R4_met.fits;3.18417;26547.4;8.87422;0.512
20211115153847318_DDMTREBIC-R4_met.fits;2.60603;26507.8;7.25205;0.170667
20211115153813014_DDMTREBIC-R4_snap.fits;2.9263;26528.3;2.60747;0
20211115153916332_DDMTREBIC-R4_met.fits;3.0163;26502;8.07428;0.341333
20211115153938006_DDMTREBIC-R4_met.fits;2.62329;26506.3;6.45543;0.170667
20211115153958828_DDMTREBIC-R4_met.fits;2.46495;26506.3;5.33389;0.170667
20211115153913089_DDMTREBIC-R4_snap.fits;3.54374;26480;3.01276;0
20211115154036033_DDMTREBIC-R4_met.fits;3.11293;26504.9;8.51534;0.170667
20211115154013164_DDMTREBIC-R4_snap.fits;2.98036;26477.1;2.96705;0
20211115154202561_DDMTREBIC-R4_met.fits;3.35391;26506.3;7.45579;1.024
20211115154113238_DDMTREBIC-R4_snap.fits;3.28871;26518.1;2.54285;0
20211115154241473_DDMTREBIC-R4_met.fits;3.49511;26545.9;10.3252;0.170667
20211115154250006_DDMTREBIC-R4_met.fits;3.06229;26485.8;6.47207;0.341333
20211115154213313_DDMTREBIC-R4_snap.fits;3.7816;26515.1;1.82751;0
20211115154321921_DDMTREBIC-R4_met.fits;3.51683;26485.8;11.1839;0.170667
20211115154346668_DDMTREBIC-R4_met.fits;3.07561;26507.8;23.373;0.341333
20211115154350422_DDMTREBIC-R4_met.fits;3.29104;26496.1;30.2747;0.341333
20211115154313388_DDMTREBIC-R4_snap.fits;2.69726;26506.3;2.89944;0
20211115154432406_DDMTREBIC-R4_met.fits;2.97923;26507.8;5.96702;0.341333
20211115154438721_DDMTREBIC-R4_met.fits;3.33812;26502;14.1897;0.682667
20211115154507222_DDMTREBIC-R4_met.fits;2.83798;26503.4;14.9697;0.341333
20211115154413462_DDMTREBIC-R4_snap.fits;3.59026;26468.3;3.59558;0
20211115154525313_DDMTREBIC-R4_met.fits;2.86907;26500.5;21.5712;0.341333
20211115154537601_DDMTREBIC-R4_met.fits;3.19429;26504.9;6.45782;0.170667
20211115154513537_DDMTREBIC-R4_snap.fits;3.59034;26502;3.19246;0
20211115154615148_DDMTREBIC-R4_met.fits;3.73668;26500.5;11.5881;0.341333
20211115154643308_DDMTREBIC-R4_met.fits;3.52525;26503.4;22.8896;1.536
20211115154649452_DDMTREBIC-R4_met.fits;3.55866;26509.3;7.32141;0.170667
20211115154656278_DDMTREBIC-R4_met.fits;3.18226;26496.1;24.2753;0.512
20211115154613612_DDMTREBIC-R4_snap.fits;3.8644;26499;3.08331;0
20211115154732118_DDMTREBIC-R4_met.fits;3.33317;26490.2;8.69641;0.170667
20211115154735190_DDMTREBIC-R4_met.fits;2.98037;26503.4;6.37746;0.170667
20211115154738774_DDMTREBIC-R4_met.fits;3.94052;26485.8;8.03401;0.170667
20211115154713686_DDMTREBIC-R4_snap.fits;3.3077;26452.1;2.93803;0
20211115154822636_DDMTREBIC-R4_met.fits;2.95366;26537.1;6.04879;1.36533
20211115154831169_DDMTREBIC-R4_met.fits;3.53682;26515.1;8.48496;0.170667
20211115154813761_DDMTREBIC-R4_snap.fits;3.62662;26503.4;3.24182;0
20211115154929878_DDMTREBIC-R4_met.fits;3.19795;26502;38.5306;0.341333
20211115155008961_DDMTREBIC-R4_met.fits;2.93709;26500.5;10.3504;0.170667
20211115154913836_DDMTREBIC-R4_snap.fits;3.48133;26488.8;1.81028;0
20211115155016982_DDMTREBIC-R4_met.fits;3.1051;26518.1;6.25737;0.512
20211115155103062_DDMTREBIC-R4_met.fits;2.81015;26506.3;8.32947;0.512
20211115155110742_DDMTREBIC-R4_met.fits;3.72357;26500.5;9.25214;0.170667
20211115155013910_DDMTREBIC-R4_snap.fits;3.12589;26472.7;2.69521;0
20211115155136684_DDMTREBIC-R4_met.fits;3.1553;26507.8;7.52424;0.170667
20211115155156310_DDMTREBIC-R4_met.fits;3.37197;26499;9.03049;0.341333
20211115155113985_DDMTREBIC-R4_snap.fits;3.15121;26480;2.54976;0
20211115155232662_DDMTREBIC-R4_met.fits;3.38055;26497.6;7.42243;0.170667
20211115155241196_DDMTREBIC-R4_met.fits;3.28535;26490.2;9.06351;0.341333
20211115155254337_DDMTREBIC-R4_met.fits;3.57364;26502;26.3986;0.512
20211115155301505_DDMTREBIC-R4_met.fits;2.95732;26506.3;6.20675;0.170667
20211115155214060_DDMTREBIC-R4_snap.fits;3.33036;26478.5;3.29368;0
20211115155312428_DDMTREBIC-R4_met.fits;3.32383;26507.8;8.26494;0.170667
20211115155342806_DDMTREBIC-R4_met.fits;3.26788;26502;18.1533;0.341333
20211115155401409_DDMTREBIC-R4_met.fits;3.09205;26522.5;7.74089;0.170667
20211115155314134_DDMTREBIC-R4_snap.fits;3.49864;26450.7;3.06259;0
20211115155418134_DDMTREBIC-R4_met.fits;3.20738;26485.8;6.6324;0.170667
20211115155436225_DDMTREBIC-R4_met.fits;3.54599;26504.9;30.1567;0.341333
20211115155450220_DDMTREBIC-R4_met.fits;3.13064;26494.6;16.2967;0.341333
20211115155509334_DDMTREBIC-R4_met.fits;3.26657;26506.3;6.61719;0.170667
20211115155414209_DDMTREBIC-R4_snap.fits;2.86413;26512.2;8.38988;0
20211115155513601_DDMTREBIC-R4_met.fits;2.54315;26510.7;21.751;0.341333
20211115155517356_DDMTREBIC-R4_met.fits;2.99876;26494.6;6.93823;0.170667
20211115155548588_DDMTREBIC-R4_met.fits;3.56547;26503.4;9.53655;1.87733
20211115155557292_DDMTREBIC-R4_met.fits;3.16777;26510.7;6.8909;0.170667
20211115155514284_DDMTREBIC-R4_snap.fits;3.24571;26512.2;2.25718;0
20211115155630230_DDMTREBIC-R4_met.fits;3.14155;26528.3;6.91309;0.170667
20211115155634497_DDMTREBIC-R4_met.fits;2.89002;26484.4;5.96588;1.87733
20211115155700438_DDMTREBIC-R4_met.fits;2.80336;26519.5;8.27662;1.024
20211115155614358_DDMTREBIC-R4_snap.fits;2.81729;26537.1;2.29565;0
20211115155723137_DDMTREBIC-R4_met.fits;3.47818;26509.3;10.5816;0.341333
20211115155725356_DDMTREBIC-R4_met.fits;3.06959;26491.7;21.4377;0.341333
20211115155714433_DDMTREBIC-R4_snap.fits;3.59775;26455.1;3.95771;0
20211115155814508_DDMTREBIC-R4_snap.fits;4.55361;26500.5;5.06164;0
20211115155914582_DDMTREBIC-R4_snap.fits;3.42358;26535.6;3.11862;0
