# file name; noise; peak f.; mag.; duration
20211115135906646_DDMTREBIC-R4_met.fits;3.04335;26496.1;10.6956;0.341333
20211115135920470_DDMTREBIC-R4_met.fits;3.25513;26477.1;59.7675;0.512
20211115140006550_DDMTREBIC-R4_met.fits;3.04084;26487.3;15.2726;0.341333
20211115140019862_DDMTREBIC-R4_met.fits;2.98476;26499;6.3542;0.170667
20211115140030102_DDMTREBIC-R4_met.fits;3.53912;26497.6;14.1966;0.341333
20211115140049046_DDMTREBIC-R4_met.fits;2.84221;26491.7;7.71645;0.170667
20211115140005697_DDMTREBIC-R4_snap.fits;3.25725;26513.7;2.62843;0
20211115140130006_DDMTREBIC-R4_met.fits;3.49899;26500.5;12.138;0.682667
20211115140159361_DDMTREBIC-R4_met.fits;3.40808;26490.2;6.89555;0.341333
20211115140105772_DDMTREBIC-R4_snap.fits;2.90375;26529.8;2.78601;0
20211115140242198_DDMTREBIC-R4_met.fits;3.09884;26499;8.38799;0.170667
20211115140205846_DDMTREBIC-R4_snap.fits;3.12888;26547.4;2.13379;0
20211115140308140_DDMTREBIC-R4_met.fits;3.76222;26500.5;15.816;0.341333
20211115140305921_DDMTREBIC-R4_snap.fits;3.43306;26503.4;3.13528;0
20211115140423062_DDMTREBIC-R4_met.fits;2.638;26496.1;5.35424;0.170667
20211115140425281_DDMTREBIC-R4_met.fits;3.02759;26500.5;6.72429;0.170667
20211115140439788_DDMTREBIC-R4_met.fits;4.03782;26504.9;9.57545;0.341333
20211115140446102_DDMTREBIC-R4_met.fits;3.7055;26494.6;19.201;0.341333
20211115140448321_DDMTREBIC-R4_met.fits;3.1561;26500.5;25.3544;0.341333
20211115140456684_DDMTREBIC-R4_met.fits;2.79355;26474.1;9.54256;0.170667
20211115140405996_DDMTREBIC-R4_snap.fits;2.95376;26490.2;2.86159;0
20211115140554198_DDMTREBIC-R4_met.fits;3.05729;26502;6.22723;0.341333
20211115140506070_DDMTREBIC-R4_snap.fits;2.40795;26504.9;9.11433;0
20211115140605292_DDMTREBIC-R4_met.fits;2.67849;26507.8;7.42972;0.341333
20211115140624406_DDMTREBIC-R4_met.fits;2.35205;26477.1;4.94729;0.170667
20211115140606145_DDMTREBIC-R4_snap.fits;2.79095;26521;2.67334;0
20211115140706902_DDMTREBIC-R4_met.fits;2.88719;26500.5;26.4735;0.341333
20211115140726358_DDMTREBIC-R4_met.fits;3.06641;26475.6;20.4453;0.512
20211115140706220_DDMTREBIC-R4_snap.fits;3.54636;26487.3;2.96515;0
20211115140820289_DDMTREBIC-R4_met.fits;3.22928;26488.8;12.4045;0.170667
20211115140826433_DDMTREBIC-R4_met.fits;3.15567;26496.1;8.38157;0.341333
20211115140848620_DDMTREBIC-R4_met.fits;2.64309;26502;6.37965;0.341333
20211115140900225_DDMTREBIC-R4_met.fits;3.02202;26482.9;9.09572;0.170667
20211115140806294_DDMTREBIC-R4_snap.fits;3.17751;26468.3;2.41281;0
20211115140930945_DDMTREBIC-R4_met.fits;3.16335;26491.7;8.48165;0.512
20211115140906369_DDMTREBIC-R4_snap.fits;3.42638;26493.2;1.94403;0
20211115141005249_DDMTREBIC-R4_met.fits;3.32896;26496.1;12.9573;0.170667
20211115141013441_DDMTREBIC-R4_met.fits;2.72362;26500.5;7.27963;0.341333
20211115141021633_DDMTREBIC-R4_met.fits;2.88869;26500.5;6.63842;0.170667
20211115141027094_DDMTREBIC-R4_met.fits;2.81035;26490.2;11.3881;0.170667
20211115141034092_DDMTREBIC-R4_met.fits;3.29264;26494.6;22.0017;0.170667
20211115141054401_DDMTREBIC-R4_met.fits;3.36311;26496.1;6.88826;0.170667
20211115141006444_DDMTREBIC-R4_snap.fits;3.5499;26485.8;2.54133;0
20211115141101569_DDMTREBIC-R4_met.fits;2.40618;26497.6;6.86583;2.73067
20211115141117782_DDMTREBIC-R4_met.fits;3.37226;26499;7.12322;0.170667
20211115141141676_DDMTREBIC-R4_met.fits;2.843;26512.2;9.05473;0.341333
20211115141149185_DDMTREBIC-R4_met.fits;3.04928;26537.1;8.06759;0.341333
20211115141155670_DDMTREBIC-R4_met.fits;2.87304;26506.3;6.01009;0.170667
20211115141106518_DDMTREBIC-R4_snap.fits;2.98018;26515.1;2.42488;0
20211115141207958_DDMTREBIC-R4_met.fits;2.97397;26525.4;7.82742;0.170667
20211115141210348_DDMTREBIC-R4_met.fits;2.85107;26491.7;8.90247;0.170667
20211115141239532_DDMTREBIC-R4_met.fits;3.28733;26499;15.8005;0.341333
20211115141251649_DDMTREBIC-R4_met.fits;3.0941;26518.1;6.94374;0.170667
20211115141206593_DDMTREBIC-R4_snap.fits;3.18462;26482.9;3.23662;0
20211115141312129_DDMTREBIC-R4_met.fits;3.2241;26502;8.03608;0.170667
20211115141339777_DDMTREBIC-R4_met.fits;3.30634;26500.5;20.2258;2.56
20211115141402646_DDMTREBIC-R4_met.fits;2.55579;26500.5;5.98575;0.170667
20211115141306668_DDMTREBIC-R4_snap.fits;2.90009;26544.4;2.823;0
20211115141436097_DDMTREBIC-R4_met.fits;3.52763;26496.1;7.55579;0.170667
20211115141445654_DDMTREBIC-R4_met.fits;2.96188;26503.4;7.81428;0.170667
20211115141406742_DDMTREBIC-R4_snap.fits;2.65173;26455.1;3.01674;0
20211115141512620_DDMTREBIC-R4_met.fits;2.51724;26500.5;5.38354;0.512
20211115141524225_DDMTREBIC-R4_met.fits;2.49818;26496.1;7.27498;0.170667
20211115141533953_DDMTREBIC-R4_met.fits;2.63919;26496.1;9.77036;0.341333
20211115141600577_DDMTREBIC-R4_met.fits;2.4688;26526.9;7.97008;0.341333
20211115141506817_DDMTREBIC-R4_snap.fits;2.69369;26509.3;2.45403;0
20211115141604332_DDMTREBIC-R4_met.fits;3.20754;26528.3;9.78638;0.512
20211115141612694_DDMTREBIC-R4_met.fits;3.1254;26497.6;10.0181;0.170667
20211115141633174_DDMTREBIC-R4_met.fits;3.35695;26491.7;12.7044;0.170667
20211115141653142_DDMTREBIC-R4_met.fits;2.95723;26494.6;10.7559;0.512
20211115141606892_DDMTREBIC-R4_snap.fits;3.07826;26494.6;2.50589;0
20211115141732054_DDMTREBIC-R4_met.fits;3.23439;26509.3;7.28394;0.512
20211115141744684_DDMTREBIC-R4_met.fits;3.5365;26485.8;17.4939;0.341333
20211115141755948_DDMTREBIC-R4_met.fits;4.04406;26499;16.6128;0.341333
20211115141804310_DDMTREBIC-R4_met.fits;3.15538;26502;7.90006;0.170667
20211115141706966_DDMTREBIC-R4_snap.fits;3.15129;26493.2;2.54554;0
20211115141834006_DDMTREBIC-R4_met.fits;3.42219;26500.5;11.0636;0.170667
20211115141807041_DDMTREBIC-R4_snap.fits;3.16498;26499;2.87926;0
20211115141905238_DDMTREBIC-R4_met.fits;2.51066;26509.3;9.42947;0.512
20211115141916161_DDMTREBIC-R4_met.fits;3.04288;26497.6;9.86168;0.170667
20211115141926742_DDMTREBIC-R4_met.fits;2.35142;26499;6.08885;0.341333
20211115141907116_DDMTREBIC-R4_snap.fits;2.99467;26544.4;3.24655;0
20211115142026476_DDMTREBIC-R4_met.fits;3.25026;26499;8.62632;0.512
20211115142037740_DDMTREBIC-R4_met.fits;2.90896;26449.2;11.1107;0.512
20211115142044908_DDMTREBIC-R4_met.fits;2.85491;26502;8.42039;0.170667
20211115142007190_DDMTREBIC-R4_snap.fits;2.60208;26468.3;1.78138;0
20211115142108972_DDMTREBIC-R4_met.fits;3.02511;26488.8;6.50394;0.341333
20211115142114774_DDMTREBIC-R4_met.fits;2.78409;26485.8;7.36156;0.170667
20211115142141740_DDMTREBIC-R4_met.fits;2.84404;26525.4;5.7533;0.341333
20211115142156076_DDMTREBIC-R4_met.fits;2.98455;26500.5;29.1336;0.341333
20211115142202561_DDMTREBIC-R4_met.fits;2.773;26516.6;5.63327;0.170667
20211115142107265_DDMTREBIC-R4_snap.fits;2.81137;26516.6;4.20666;0
20211115142214678_DDMTREBIC-R4_met.fits;2.89341;26518.1;6.50767;1.87733
20211115142230038_DDMTREBIC-R4_met.fits;3.67546;26494.6;11.8955;0.341333
20211115142207340_DDMTREBIC-R4_snap.fits;2.82485;26523.9;2.78974;0
20211115142319190_DDMTREBIC-R4_met.fits;3.1177;26499;10.3338;0.341333
20211115142334038_DDMTREBIC-R4_met.fits;3.27144;26484.4;9.04985;0.341333
20211115142307414_DDMTREBIC-R4_snap.fits;3.35894;26515.1;2.49466;0
20211115142413974_DDMTREBIC-R4_met.fits;3.55259;26499;18.9322;0.341333
20211115142407489_DDMTREBIC-R4_snap.fits;2.66408;26452.1;2.6113;0
20211115142505516_DDMTREBIC-R4_met.fits;3.56562;26493.2;7.45015;0.170667
20211115142544598_DDMTREBIC-R4_met.fits;3.36769;26493.2;7.89196;0.170667
20211115142507564_DDMTREBIC-R4_snap.fits;3.02609;26543;2.52478;0
20211115142657132_DDMTREBIC-R4_met.fits;3.31459;26499;9.52543;2.048
20211115142703446_DDMTREBIC-R4_met.fits;2.12421;26531.2;5.29401;0.170667
20211115142607638_DDMTREBIC-R4_snap.fits;3.02169;26494.6;13.3744;0
20211115142707201_DDMTREBIC-R4_met.fits;3.02169;26494.6;13.3744;0.341333
20211115142714710_DDMTREBIC-R4_met.fits;3.80985;26493.2;17.5517;0.170667
20211115142724097_DDMTREBIC-R4_met.fits;3.83886;26500.5;11.7627;0.341333
20211115142740140_DDMTREBIC-R4_met.fits;4.12731;26502;35.3403;0.341333
20211115142707713_DDMTREBIC-R4_snap.fits;3.01184;26540;2.88596;0
20211115142809324_DDMTREBIC-R4_met.fits;3.34507;26499;24.1084;0.341333
20211115142826561_DDMTREBIC-R4_met.fits;2.41676;26494.6;4.93692;0.170667
20211115142833046_DDMTREBIC-R4_met.fits;3.32862;26496.1;16.178;0.341333
20211115142838678_DDMTREBIC-R4_met.fits;2.59171;26497.6;8.59207;2.73067
20211115142852844_DDMTREBIC-R4_met.fits;3.45674;26491.7;16.5796;0.341333
20211115142807788_DDMTREBIC-R4_snap.fits;3.28288;26459.5;2.67002;0
20211115142942678_DDMTREBIC-R4_met.fits;2.99968;26502;12.2439;0.341333
20211115142950700_DDMTREBIC-R4_met.fits;2.97245;26484.4;7.33463;0.341333
20211115142907862_DDMTREBIC-R4_snap.fits;3.45371;26519.5;2.93745;0
20211115143029441_DDMTREBIC-R4_met.fits;3.30828;26502;9.88464;0.341333
20211115143034220_DDMTREBIC-R4_met.fits;3.67007;26490.2;9.98692;0.170667
20211115143054188_DDMTREBIC-R4_met.fits;3.17075;26502;7.87098;0.341333
20211115143007937_DDMTREBIC-R4_snap.fits;3.66492;26521;2.84488;0
20211115143111425_DDMTREBIC-R4_met.fits;3.07841;26494.6;10.5184;0.170667
20211115143140780_DDMTREBIC-R4_met.fits;3.70296;26499;10.862;2.048
20211115143204161_DDMTREBIC-R4_met.fits;3.18085;26523.9;6.42345;0.170667
20211115143108012_DDMTREBIC-R4_snap.fits;3.20492;26459.5;2.17483;0
20211115143250753_DDMTREBIC-R4_met.fits;3.28215;26485.8;10.567;3.24267
20211115143302188_DDMTREBIC-R4_met.fits;3.46696;26504.9;8.47364;0.341333
20211115143208086_DDMTREBIC-R4_snap.fits;3.09664;26487.3;3.10602;0
20211115143307820_DDMTREBIC-R4_met.fits;2.62964;26506.3;14.8239;0.341333
20211115143317036_DDMTREBIC-R4_met.fits;3.67264;26515.1;49.4581;0.341333
20211115143326422_DDMTREBIC-R4_met.fits;3.59852;26497.6;7.24221;0.170667
20211115143340758_DDMTREBIC-R4_met.fits;2.96834;26500.5;7.15871;2.21867
20211115143308161_DDMTREBIC-R4_snap.fits;2.36232;26503.4;3.47384;0
20211115143410796_DDMTREBIC-R4_met.fits;2.8033;26491.7;7.61841;0.170667
20211115143452780_DDMTREBIC-R4_met.fits;3.33636;26509.3;14.7526;1.19467
20211115143503020_DDMTREBIC-R4_met.fits;3.04291;26502;8.57752;0.170667
20211115143408236_DDMTREBIC-R4_snap.fits;3.29681;26512.2;2.41792;0
20211115143541761_DDMTREBIC-R4_met.fits;2.82824;26507.8;7.12399;0.170667
20211115143508310_DDMTREBIC-R4_snap.fits;3.71364;26526.9;2.5621;0
20211115143615041_DDMTREBIC-R4_met.fits;3.32001;26503.4;9.77189;0.170667
20211115143623062_DDMTREBIC-R4_met.fits;3.08169;26497.6;19.0384;0.341333
20211115143625452_DDMTREBIC-R4_met.fits;3.33144;26497.6;6.67187;0.170667
20211115143628182_DDMTREBIC-R4_met.fits;2.97252;26497.6;9.52562;0.170667
20211115143630572_DDMTREBIC-R4_met.fits;2.65383;26504.9;6.32761;0.170667
20211115143632961_DDMTREBIC-R4_met.fits;2.9934;26504.9;7.4424;1.19467
20211115143608385_DDMTREBIC-R4_snap.fits;2.6983;26482.9;2.07883;0
20211115143729622_DDMTREBIC-R4_met.fits;2.99048;26494.6;15.7249;0.341333
20211115143734913_DDMTREBIC-R4_met.fits;2.91907;26493.2;68.9343;0.512
20211115143747884_DDMTREBIC-R4_met.fits;3.09864;26493.2;9.61319;3.92533
20211115143708460_DDMTREBIC-R4_snap.fits;3.05286;26543;2.93979;0
20211115143821334_DDMTREBIC-R4_met.fits;3.21198;26502;7.75627;0.170667
20211115143808534_DDMTREBIC-R4_snap.fits;2.99267;26465.3;3.31854;0
20211115143941548_DDMTREBIC-R4_met.fits;2.9505;26503.4;7.65586;0.341333
20211115143948204_DDMTREBIC-R4_met.fits;3.82211;26496.1;10.3491;0.341333
20211115143908609_DDMTREBIC-R4_snap.fits;3.14601;26468.3;2.52089;0
20211115144034454_DDMTREBIC-R4_met.fits;3.74346;26503.4;11.8282;0.170667
20211115144042134_DDMTREBIC-R4_met.fits;2.79913;26499;5.96086;0.170667
20211115144049644_DDMTREBIC-R4_met.fits;3.13908;26488.8;43.7397;0.512
20211115144102956_DDMTREBIC-R4_met.fits;2.59831;26482.9;12.0135;0.170667
20211115144008684_DDMTREBIC-R4_snap.fits;2.9735;26481.4;2.59959;0
20211115144106540_DDMTREBIC-R4_met.fits;3.56208;26504.9;9.96851;0.341333
20211115144112342_DDMTREBIC-R4_met.fits;3.02027;26500.5;10.3979;0.341333
20211115144115585_DDMTREBIC-R4_met.fits;2.60952;26497.6;8.54534;0.341333
20211115144123265_DDMTREBIC-R4_met.fits;3.09353;26491.7;6.33901;0.170667
20211115144201665_DDMTREBIC-R4_met.fits;3.56943;26491.7;24.078;0.341333
20211115144108758_DDMTREBIC-R4_snap.fits;3.38959;26453.6;3.26803;0
20211115144211905_DDMTREBIC-R4_met.fits;2.56178;26478.5;7.82563;0.341333
20211115144252524_DDMTREBIC-R4_met.fits;3.26877;26482.9;10.6456;0.170667
20211115144208833_DDMTREBIC-R4_snap.fits;2.87674;26497.6;2.21221;0
20211115144338262_DDMTREBIC-R4_met.fits;2.87289;26494.6;9.31453;0.170667
20211115144308908_DDMTREBIC-R4_snap.fits;3.28616;26526.9;2.46729;0
20211115144420758_DDMTREBIC-R4_met.fits;3.06482;26497.6;9.89748;0.341333
20211115144438849_DDMTREBIC-R4_met.fits;2.72393;26502;7.58898;0.341333
20211115144408982_DDMTREBIC-R4_snap.fits;4.11418;26477.1;3.64113;0
20211115144509057_DDMTREBIC-R4_met.fits;2.8836;26497.6;6.50992;0.170667
20211115144521516_DDMTREBIC-R4_met.fits;3.15524;26507.8;21.2096;0.341333
20211115144552406_DDMTREBIC-R4_met.fits;3.20993;26500.5;7.71607;0.341333
20211115144606060_DDMTREBIC-R4_met.fits;3.01064;26496.1;6.39172;0.341333
20211115144509057_DDMTREBIC-R4_snap.fits;2.96369;26459.5;2.58597;0
20211115144620908_DDMTREBIC-R4_met.fits;2.84695;26504.9;8.9709;0.512
20211115144609132_DDMTREBIC-R4_snap.fits;3.20334;26466.8;4.30458;0
20211115144731393_DDMTREBIC-R4_met.fits;3.00735;26499;14.0161;0.341333
20211115144747265_DDMTREBIC-R4_met.fits;3.19522;26494.6;7.60961;0.170667
20211115144709206_DDMTREBIC-R4_snap.fits;2.93307;26449.2;3.19128;0
20211115144843073_DDMTREBIC-R4_met.fits;3.06023;26497.6;19.028;0.512
20211115144809281_DDMTREBIC-R4_snap.fits;2.90883;26487.3;2.11974;0
20211115144956972_DDMTREBIC-R4_met.fits;3.47631;26497.6;7.18499;0.170667
20211115145000726_DDMTREBIC-R4_met.fits;3.46611;26502;10.8017;0.341333
20211115144909356_DDMTREBIC-R4_snap.fits;3.05775;26507.8;2.74065;0
20211115145036225_DDMTREBIC-R4_met.fits;2.88674;26488.8;6.86067;0.170667
20211115145038273_DDMTREBIC-R4_met.fits;3.03876;26506.3;16.4138;0.512
20211115145054316_DDMTREBIC-R4_met.fits;3.15359;26493.2;9.67907;0.170667
20211115145009430_DDMTREBIC-R4_snap.fits;3.37584;26463.9;2.14517;0
20211115145116673_DDMTREBIC-R4_met.fits;2.64704;26499;9.4183;0.341333
20211115145124694_DDMTREBIC-R4_met.fits;3.28581;26506.3;28.2499;1.19467
20211115145200193_DDMTREBIC-R4_met.fits;2.91111;26500.5;6.74438;0.170667
20211115145109505_DDMTREBIC-R4_snap.fits;2.66268;26499;2.88218;0
20211115145213846_DDMTREBIC-R4_met.fits;3.40067;26497.6;15.9011;2.90133
20211115145226134_DDMTREBIC-R4_met.fits;2.80869;26503.4;30.0558;0.341333
20211115145231766_DDMTREBIC-R4_met.fits;3.36375;26523.9;18.1614;0.341333
20211115145237228_DDMTREBIC-R4_met.fits;3.35733;26497.6;9.67954;0.170667
20211115145246444_DDMTREBIC-R4_met.fits;3.74016;26484.4;22.6032;0.341333
20211115145258561_DDMTREBIC-R4_met.fits;2.63684;26506.3;5.44354;0.170667
20211115145209580_DDMTREBIC-R4_snap.fits;3.17198;26496.1;2.62792;0
20211115145321089_DDMTREBIC-R4_met.fits;3.24701;26503.4;8.22293;0.341333
20211115145309654_DDMTREBIC-R4_snap.fits;2.83474;26496.1;2.88525;0
20211115145407852_DDMTREBIC-R4_met.fits;3.36674;26500.5;18.5789;0.170667
20211115145409729_DDMTREBIC-R4_snap.fits;2.72685;26459.5;1.96674;0
20211115145543254_DDMTREBIC-R4_met.fits;3.49596;26502;8.64556;0.170667
20211115145509804_DDMTREBIC-R4_snap.fits;3.081;26482.9;2.61867;0
20211115145613974_DDMTREBIC-R4_met.fits;3.16394;26480;7.46843;0.170667
20211115145616364_DDMTREBIC-R4_met.fits;2.5394;26493.2;12.3995;0.170667
20211115145648961_DDMTREBIC-R4_met.fits;2.95497;26497.6;6.68702;0.170667
20211115145609878_DDMTREBIC-R4_snap.fits;3.01055;26496.1;2.50837;0
20211115145711830_DDMTREBIC-R4_met.fits;2.43909;26490.2;6.80819;0.170667
20211115145726166_DDMTREBIC-R4_met.fits;3.16724;26494.6;8.62652;0.512
20211115145730262_DDMTREBIC-R4_met.fits;2.88241;26491.7;8.90948;0.341333
20211115145752108_DDMTREBIC-R4_met.fits;3.28476;26507.8;7.59718;0.170667
20211115145756033_DDMTREBIC-R4_met.fits;2.82147;26497.6;6.19641;1.536
20211115145805420_DDMTREBIC-R4_met.fits;2.85496;26503.4;13.2585;0.170667
20211115145709953_DDMTREBIC-R4_snap.fits;3.60731;26463.9;3.28644;0
20211115145813953_DDMTREBIC-R4_met.fits;2.989;26500.5;14.0836;0.341333
20211115145827265_DDMTREBIC-R4_met.fits;2.78071;26494.6;8.43591;0.170667
20211115145838358_DDMTREBIC-R4_met.fits;2.90206;26502;40.5032;0.341333
20211115145849110_DDMTREBIC-R4_met.fits;3.2395;26504.9;10.5287;0.341333
20211115145854060_DDMTREBIC-R4_met.fits;3.18723;26502;7.26815;0.170667
20211115145858326_DDMTREBIC-R4_met.fits;2.97127;26503.4;7.06574;0.170667
20211115145810028_DDMTREBIC-R4_snap.fits;3.36024;26488.8;2.26597;0
20211115145910102_DDMTREBIC-R4_snap.fits;3.3458;26503.4;5.33947;0
