# file name; noise; peak f.; mag.; duration
20211115115906220_DDMTREBIC-R4_met.fits;2.80625;26503.4;6.41016;0.170667
20211115115920556_DDMTREBIC-R4_met.fits;2.78227;26481.4;5.83398;0.170667
20211115115922774_DDMTREBIC-R4_met.fits;2.87457;26503.4;7.79902;0.170667
20211115115928577_DDMTREBIC-R4_met.fits;2.89099;26497.6;6.81786;0.170667
20211115115931137_DDMTREBIC-R4_met.fits;3.0245;26500.5;18.7892;0.341333
20211115115948204_DDMTREBIC-R4_met.fits;3.11262;26494.6;17.0179;0.341333
20211115115950593_DDMTREBIC-R4_met.fits;2.54247;26507.8;14.079;1.024
20211115120015681_DDMTREBIC-R4_met.fits;2.52354;26496.1;7.02063;0.170667
20211115120022337_DDMTREBIC-R4_met.fits;2.86265;26490.2;23.5402;0.341333
20211115120059372_DDMTREBIC-R4_met.fits;2.84221;26502;6.51075;0.170667
20211115120056812_DDMTREBIC-R4_snap.fits;3.00682;26534.2;3.47734;0
20211115120224022_DDMTREBIC-R4_met.fits;3.09691;26490.2;10.9124;0.341333
20211115120242454_DDMTREBIC-R4_met.fits;2.55241;26535.6;5.87216;0.170667
20211115120245356_DDMTREBIC-R4_met.fits;2.43901;26503.4;6.3466;0.170667
20211115120156886_DDMTREBIC-R4_snap.fits;2.64713;26496.1;2.6246;0
20211115120330241_DDMTREBIC-R4_met.fits;2.89844;26500.5;6.45662;0.170667
20211115120351233_DDMTREBIC-R4_met.fits;3.45969;26488.8;15.2877;0.170667
20211115120256961_DDMTREBIC-R4_snap.fits;3.23041;26485.8;2.15735;0
20211115120357036_DDMTREBIC-R4_snap.fits;2.24991;26506.3;2.81387;0
20211115120524076_DDMTREBIC-R4_met.fits;3.12032;26449.2;6.83216;0.170667
20211115120457110_DDMTREBIC-R4_snap.fits;2.54332;26466.8;2.63354;0
20211115120632684_DDMTREBIC-R4_met.fits;3.22941;26496.1;6.7342;0.170667
20211115120557185_DDMTREBIC-R4_snap.fits;3.26345;26531.2;3.05559;0
20211115120726614_DDMTREBIC-R4_met.fits;3.48877;26496.1;8.52072;0.170667
20211115120751020_DDMTREBIC-R4_met.fits;2.6671;26526.9;6.92308;0.341333
20211115120657260_DDMTREBIC-R4_snap.fits;3.18845;26462.4;2.61084;0
20211115120805868_DDMTREBIC-R4_met.fits;2.89173;26499;11.516;0.170667
20211115120813548_DDMTREBIC-R4_met.fits;2.65241;26484.4;6.84105;0.341333
20211115120823105_DDMTREBIC-R4_met.fits;3.18896;26496.1;20.716;0.341333
20211115120757334_DDMTREBIC-R4_snap.fits;2.53836;26477.1;2.36549;0
20211115120911574_DDMTREBIC-R4_met.fits;3.0264;26488.8;9.82961;0.512
20211115120913964_DDMTREBIC-R4_met.fits;2.97041;26490.2;8.24824;0.341333
20211115120920790_DDMTREBIC-R4_met.fits;2.84846;26496.1;10.1876;0.341333
20211115120932566_DDMTREBIC-R4_met.fits;2.94439;26521;8.36795;1.19467
20211115120857409_DDMTREBIC-R4_snap.fits;2.77381;26538.6;2.4693;0
20211115121008918_DDMTREBIC-R4_met.fits;2.88283;26499;7.91666;0.341333
20211115121043905_DDMTREBIC-R4_met.fits;2.63205;26516.6;8.08336;0.341333
20211115120957484_DDMTREBIC-R4_snap.fits;2.59874;26475.6;2.59317;0
20211115121114454_DDMTREBIC-R4_met.fits;3.61966;26491.7;9.47386;1.536
20211115121147905_DDMTREBIC-R4_met.fits;2.90527;26497.6;14.2401;0.341333
20211115121057558_DDMTREBIC-R4_snap.fits;3.11728;26462.4;2.9036;0
20211115121204460_DDMTREBIC-R4_met.fits;2.58651;26494.6;11.2844;1.024
20211115121215553_DDMTREBIC-R4_met.fits;2.72813;26465.3;5.87244;0.170667
20211115121218454_DDMTREBIC-R4_met.fits;2.28009;26509.3;5.55119;0.512
20211115121222550_DDMTREBIC-R4_met.fits;3.02578;26537.1;26.9591;0.512
20211115121157633_DDMTREBIC-R4_snap.fits;2.64252;26469.7;4.53736;0
20211115121259926_DDMTREBIC-R4_met.fits;2.54927;26475.6;5.61359;0.170667
20211115121316310_DDMTREBIC-R4_met.fits;2.56632;26472.7;5.73076;0.170667
20211115121322284_DDMTREBIC-R4_met.fits;2.79724;26482.9;22.2005;0.341333
20211115121328428_DDMTREBIC-R4_met.fits;2.61569;26500.5;8.72488;0.341333
20211115121341398_DDMTREBIC-R4_met.fits;2.88908;26491.7;23.6563;1.536
20211115121350273_DDMTREBIC-R4_met.fits;2.93709;26490.2;10.3764;0.170667
20211115121257708_DDMTREBIC-R4_snap.fits;3.51981;26458;2.84388;0
20211115121415361_DDMTREBIC-R4_met.fits;3.02093;26493.2;19.4778;0.341333
20211115121430550_DDMTREBIC-R4_met.fits;2.86771;26487.3;6.42859;0.170667
20211115121434817_DDMTREBIC-R4_met.fits;2.34172;26506.3;7.29504;0.170667
20211115121357782_DDMTREBIC-R4_snap.fits;3.21944;26481.4;2.8925;0
20211115121456321_DDMTREBIC-R4_met.fits;2.9916;26519.5;11.6819;0.341333
20211115121502465_DDMTREBIC-R4_met.fits;2.88611;26507.8;23.0721;0.853333
20211115121515265_DDMTREBIC-R4_met.fits;2.34179;26529.8;6.0452;1.19467
20211115121526870_DDMTREBIC-R4_met.fits;2.47295;26449.2;6.88646;0.853333
20211115121457857_DDMTREBIC-R4_snap.fits;3.43686;26523.9;3.23154;0
20211115121558956_DDMTREBIC-R4_met.fits;2.57364;26488.8;6.11297;3.75467
20211115121614998_DDMTREBIC-R4_met.fits;2.99956;26500.5;6.75187;0.170667
20211115121626774_DDMTREBIC-R4_met.fits;3.30966;26519.5;7.32399;0.170667
20211115121638380_DDMTREBIC-R4_met.fits;2.86825;26512.2;13.9956;0.341333
20211115121557932_DDMTREBIC-R4_snap.fits;2.84757;26519.5;2.60504;0
20211115121659201_DDMTREBIC-R4_met.fits;3.64737;26504.9;8.56663;0.170667
20211115121704321_DDMTREBIC-R4_met.fits;2.3933;26484.4;8.43648;0.170667
20211115121710636_DDMTREBIC-R4_met.fits;3.2576;26499;18.8664;0.512
20211115121719681_DDMTREBIC-R4_met.fits;2.86073;26475.6;10.6975;0.170667
20211115121730604_DDMTREBIC-R4_met.fits;2.71096;26502;5.50343;0.682667
20211115121734358_DDMTREBIC-R4_met.fits;3.69128;26497.6;8.26919;1.024
20211115121749718_DDMTREBIC-R4_met.fits;3.08208;26482.9;10.3574;0.341333
20211115121658006_DDMTREBIC-R4_snap.fits;2.89391;26519.5;2.68823;0
20211115121815660_DDMTREBIC-R4_met.fits;3.42054;26503.4;7.03439;0.170667
20211115121823340_DDMTREBIC-R4_met.fits;2.43934;26503.4;5.6647;0.512
20211115121758081_DDMTREBIC-R4_snap.fits;2.61095;26541.5;2.88669;0
20211115121905494_DDMTREBIC-R4_met.fits;2.65058;26459.5;14.5694;0.170667
20211115121945430_DDMTREBIC-R4_met.fits;3.27072;26472.7;14.2818;0.170667
20211115121858156_DDMTREBIC-R4_snap.fits;3.42111;26468.3;2.69374;0
20211115122010689_DDMTREBIC-R4_met.fits;2.58263;26500.5;22.8255;1.19467
20211115122029462_DDMTREBIC-R4_met.fits;2.97212;26507.8;8.78574;0.341333
20211115122045334_DDMTREBIC-R4_met.fits;2.25997;26504.9;6.49902;0.170667
20211115122050625_DDMTREBIC-R4_met.fits;3.03762;26545.9;6.31246;0.170667
20211115121958230_DDMTREBIC-R4_snap.fits;2.67793;26518.1;4.81255;0
20211115122108716_DDMTREBIC-R4_met.fits;2.84988;26494.6;16.3313;0.341333
20211115122154966_DDMTREBIC-R4_met.fits;2.75461;26499;8.387;0.853333
20211115122058305_DDMTREBIC-R4_snap.fits;2.52582;26452.1;2.84535;0
20211115122208278_DDMTREBIC-R4_met.fits;3.38659;26491.7;21.8346;0.853333
20211115122238145_DDMTREBIC-R4_met.fits;3.17291;26485.8;30.7804;0.512
20211115122244118_DDMTREBIC-R4_met.fits;3.60843;26493.2;10.175;0.341333
20211115122249238_DDMTREBIC-R4_met.fits;3.4092;26475.6;8.54455;0.170667
20211115122158380_DDMTREBIC-R4_snap.fits;3.20026;26466.8;2.53635;0
20211115122343340_DDMTREBIC-R4_met.fits;3.50404;26541.5;24.7705;0.512
20211115122258454_DDMTREBIC-R4_snap.fits;3.14463;26478.5;2.79873;0
20211115122408598_DDMTREBIC-R4_met.fits;3.27024;26481.4;9.25882;0.341333
20211115122432492_DDMTREBIC-R4_met.fits;3.35656;26504.9;7.36229;0.170667
20211115122358529_DDMTREBIC-R4_snap.fits;4.04237;26478.5;2.63522;0
20211115122517206_DDMTREBIC-R4_met.fits;2.99721;26475.6;7.84669;0.170667
20211115122534956_DDMTREBIC-R4_met.fits;3.08503;26491.7;6.67217;0.170667
20211115122538198_DDMTREBIC-R4_met.fits;3.13353;26466.8;28.0456;0.341333
20211115122542636_DDMTREBIC-R4_met.fits;2.7511;26499;6.0252;0.341333
20211115122458604_DDMTREBIC-R4_snap.fits;3.25858;26477.1;3.14276;0
20211115122614721_DDMTREBIC-R4_met.fits;3.07224;26497.6;7.91065;0.170667
20211115122628033_DDMTREBIC-R4_met.fits;2.632;26465.3;25.9167;0.512
20211115122630422_DDMTREBIC-R4_met.fits;2.58499;26469.7;5.39099;0.170667
20211115122635372_DDMTREBIC-R4_met.fits;2.99285;26472.7;16.293;2.21867
20211115122648172_DDMTREBIC-R4_met.fits;3.01963;26482.9;6.46771;0.512
20211115122558678_DDMTREBIC-R4_snap.fits;3.19126;26547.4;2.86016;0
20211115122715649_DDMTREBIC-R4_met.fits;2.75505;26509.3;15.2657;0.170667
20211115122658753_DDMTREBIC-R4_snap.fits;2.65505;26500.5;2.85965;0
20211115122758828_DDMTREBIC-R4_met.fits;2.80546;26499;14.0908;2.048
20211115122825964_DDMTREBIC-R4_met.fits;2.91849;26475.6;18.8038;0.341333
20211115122844737_DDMTREBIC-R4_met.fits;2.86503;26513.7;6.1148;0.170667
20211115122758828_DDMTREBIC-R4_snap.fits;2.8051;26518.1;3.31607;0
20211115122916310_DDMTREBIC-R4_met.fits;3.00262;26469.7;17.4893;0.341333
20211115122928086_DDMTREBIC-R4_met.fits;2.82965;26478.5;9.83759;0.341333
20211115122933377_DDMTREBIC-R4_met.fits;3.38324;26466.8;11.6082;0.341333
20211115122950444_DDMTREBIC-R4_met.fits;3.37536;26456.5;7.92531;0.853333
20211115122858902_DDMTREBIC-R4_snap.fits;2.78248;26502;2.82978;0
20211115123000342_DDMTREBIC-R4_met.fits;3.33767;26471.2;7.5407;0.341333
20211115123021334_DDMTREBIC-R4_met.fits;2.90336;26494.6;7.75404;0.170667
20211115123023894_DDMTREBIC-R4_met.fits;3.05694;26513.7;8.48461;0.170667
20211115123033281_DDMTREBIC-R4_met.fits;2.7051;26500.5;6.36092;0.170667
20211115122958977_DDMTREBIC-R4_snap.fits;3.65268;26490.2;3.03776;0
20211115123114412_DDMTREBIC-R4_met.fits;2.88705;26522.5;7.11231;0.853333
20211115123147692_DDMTREBIC-R4_met.fits;2.98937;26532.7;7.81428;0.170667
20211115123059052_DDMTREBIC-R4_snap.fits;3.52165;26491.7;2.15261;0
20211115123203734_DDMTREBIC-R4_met.fits;2.74101;26500.5;28.2354;0.341333
20211115123207318_DDMTREBIC-R4_met.fits;3.41987;26468.3;12.9637;0.341333
20211115123234625_DDMTREBIC-R4_met.fits;2.7248;26529.8;9.75152;0.170667
20211115123159126_DDMTREBIC-R4_snap.fits;2.67931;26528.3;1.84143;0
20211115123317121_DDMTREBIC-R4_met.fits;3.11541;26513.7;6.63678;0.170667
20211115123333334_DDMTREBIC-R4_met.fits;3.19535;26507.8;6.55008;0.341333
20211115123345110_DDMTREBIC-R4_met.fits;2.48547;26456.5;5.87751;0.682667
20211115123349889_DDMTREBIC-R4_met.fits;2.96215;26482.9;6.13507;1.19467
20211115123353644_DDMTREBIC-R4_met.fits;2.42926;26488.8;5.50547;0.170667
20211115123259201_DDMTREBIC-R4_snap.fits;3.39766;26496.1;5.19462;0
20211115123356204_DDMTREBIC-R4_met.fits;2.51863;26491.7;5.07438;1.36533
20211115123403542_DDMTREBIC-R4_met.fits;2.32483;26522.5;5.453;0.853333
20211115123411393_DDMTREBIC-R4_met.fits;2.8621;26529.8;6.1422;1.024
20211115123448769_DDMTREBIC-R4_met.fits;3.37285;26516.6;8.72971;2.048
20211115123359276_DDMTREBIC-R4_snap.fits;2.67064;26519.5;2.74038;0
20211115123506518_DDMTREBIC-R4_met.fits;3.03691;26499;6.7306;0.170667
20211115123512833_DDMTREBIC-R4_met.fits;3.52055;26480;16.7763;0.341333
20211115123515222_DDMTREBIC-R4_met.fits;2.61116;26463.9;6.2148;0.170667
20211115123517782_DDMTREBIC-R4_met.fits;3.06274;26515.1;14.4546;0.341333
20211115123526657_DDMTREBIC-R4_met.fits;2.81727;26491.7;11.4039;0.341333
20211115123459350_DDMTREBIC-R4_snap.fits;2.73188;26453.6;2.76562;0
20211115123624172_DDMTREBIC-R4_met.fits;2.68583;26485.8;7.06683;0.341333
20211115123626390_DDMTREBIC-R4_met.fits;3.27312;26452.1;43.2834;0.341333
20211115123647894_DDMTREBIC-R4_met.fits;3.54344;26484.4;7.79921;0.170667
20211115123559425_DDMTREBIC-R4_snap.fits;2.90588;26506.3;2.91418;0
20211115123709228_DDMTREBIC-R4_met.fits;3.1174;26497.6;10.6613;0.341333
20211115123659500_DDMTREBIC-R4_snap.fits;2.65285;26468.3;2.86354;0
20211115123808620_DDMTREBIC-R4_met.fits;3.05672;26493.2;6.29817;0.170667
20211115123831318_DDMTREBIC-R4_met.fits;2.40998;26475.6;4.98726;0.170667
20211115123848214_DDMTREBIC-R4_met.fits;2.64933;26537.1;5.46654;1.024
20211115123856406_DDMTREBIC-R4_met.fits;3.12926;26497.6;7.5663;0.170667
20211115123759574_DDMTREBIC-R4_snap.fits;3.36138;26535.6;3.08017;0
20211115123925761_DDMTREBIC-R4_met.fits;3.34257;26468.3;26.4268;1.87733
20211115123859649_DDMTREBIC-R4_snap.fits;3.12716;26500.5;2.88855;0
20211115124014913_DDMTREBIC-R4_met.fits;2.88027;26507.8;14.4487;0.341333
20211115124019521_DDMTREBIC-R4_met.fits;2.95089;26469.7;8.08395;0.170667
20211115124031126_DDMTREBIC-R4_met.fits;2.9414;26515.1;15.3022;0.512
20211115124036588_DDMTREBIC-R4_met.fits;2.91853;26521;12.5883;0.341333
20211115124045121_DDMTREBIC-R4_met.fits;2.69484;26491.7;5.88178;0.170667
20211115123959724_DDMTREBIC-R4_snap.fits;3.42127;26538.6;2.5544;0
20211115124102017_DDMTREBIC-R4_met.fits;2.66809;26512.2;13.4523;1.70667
20211115124107649_DDMTREBIC-R4_met.fits;3.65938;26525.4;7.55124;0.853333
20211115124112940_DDMTREBIC-R4_met.fits;3.73694;26468.3;8.42666;0.341333
20211115124117548_DDMTREBIC-R4_met.fits;3.70223;26471.2;8.43033;0.170667
20211115124119596_DDMTREBIC-R4_met.fits;3.63208;26516.6;8.74979;0.853333
20211115124123009_DDMTREBIC-R4_met.fits;3.23298;26502;6.57047;1.87733
20211115124127105_DDMTREBIC-R4_met.fits;3.47025;26453.6;7.41011;0.170667
20211115124129494_DDMTREBIC-R4_met.fits;3.03185;26545.9;6.72209;0.512
20211115124140246_DDMTREBIC-R4_met.fits;3.19177;26545.9;6.51206;0.170667
20211115124148097_DDMTREBIC-R4_met.fits;3.39271;26497.6;7.34827;0.853333
20211115124154582_DDMTREBIC-R4_met.fits;3.81155;26482.9;8.11514;0.512
20211115124059798_DDMTREBIC-R4_snap.fits;3.18072;26502;2.46565;0
20211115124201921_DDMTREBIC-R4_met.fits;3.36713;26506.3;23.6119;0.341333
20211115124221718_DDMTREBIC-R4_met.fits;2.50816;26500.5;5.17459;0.170667
20211115124227009_DDMTREBIC-R4_met.fits;2.86697;26544.4;10.2713;0.170667
20211115124256364_DDMTREBIC-R4_met.fits;3.45503;26488.8;8.19508;0.170667
20211115124159873_DDMTREBIC-R4_snap.fits;2.59384;26472.7;3.19233;0
20211115124258924_DDMTREBIC-R4_met.fits;2.64712;26488.8;7.80863;0.170667
20211115124320940_DDMTREBIC-R4_met.fits;2.74429;26497.6;8.05517;0.170667
20211115124330156_DDMTREBIC-R4_met.fits;2.76824;26482.9;104.379;0.512
20211115124341249_DDMTREBIC-R4_met.fits;2.96939;26504.9;18.3743;0.341333
20211115124259948_DDMTREBIC-R4_snap.fits;3.1739;26466.8;2.49264;0
20211115124400705_DDMTREBIC-R4_met.fits;3.21721;26509.3;10.9316;0.170667
20211115124407020_DDMTREBIC-R4_met.fits;2.82711;26507.8;7.7113;0.170667
20211115124444225_DDMTREBIC-R4_met.fits;3.63828;26499;7.50261;0.170667
20211115124400022_DDMTREBIC-R4_snap.fits;2.8804;26455.1;2.23723;0
20211115124511873_DDMTREBIC-R4_met.fits;2.65005;26484.4;5.98649;1.36533
20211115124534060_DDMTREBIC-R4_met.fits;2.78676;26466.8;10.2096;0.853333
20211115124537302_DDMTREBIC-R4_met.fits;2.74003;26509.3;8.81507;1.024
20211115124541740_DDMTREBIC-R4_met.fits;2.53467;26490.2;5.34443;0.341333
20211115124500097_DDMTREBIC-R4_snap.fits;2.87936;26521;2.84032;0
20211115124603926_DDMTREBIC-R4_met.fits;2.83438;26528.3;10.9707;0.341333
20211115124611094_DDMTREBIC-R4_met.fits;3.45513;26488.8;10.4464;0.341333
20211115124623382_DDMTREBIC-R4_met.fits;3.39232;26500.5;9.87948;0.341333
20211115124648470_DDMTREBIC-R4_met.fits;3.37575;26500.5;22.2288;0.682667
20211115124652396_DDMTREBIC-R4_met.fits;2.74037;26481.4;7.79828;0.170667
20211115124600172_DDMTREBIC-R4_snap.fits;2.86226;26538.6;3.20727;0
20211115124717484_DDMTREBIC-R4_met.fits;2.84348;26496.1;5.8571;0.170667
20211115124700246_DDMTREBIC-R4_snap.fits;3.82043;26485.8;1.76884;0
20211115124810049_DDMTREBIC-R4_met.fits;3.06106;26496.1;12.2257;0.341333
20211115124813633_DDMTREBIC-R4_met.fits;2.6492;26500.5;5.83183;1.70667
20211115124855788_DDMTREBIC-R4_met.fits;2.8554;26502;18.0922;0.341333
20211115124800321_DDMTREBIC-R4_snap.fits;3.30435;26531.2;1.8777;0
20211115124907393_DDMTREBIC-R4_met.fits;3.00442;26482.9;8.45087;0.170667
20211115124917292_DDMTREBIC-R4_met.fits;2.55716;26513.7;7.48611;0.682667
20211115124900396_DDMTREBIC-R4_snap.fits;3.30371;26471.2;2.57641;0
20211115125038529_DDMTREBIC-R4_met.fits;3.73949;26500.5;18.405;0.341333
20211115125000470_DDMTREBIC-R4_snap.fits;2.97222;26540;2.56019;0
20211115125119660_DDMTREBIC-R4_met.fits;3.16805;26487.3;27.5748;0.682667
20211115125139628_DDMTREBIC-R4_met.fits;2.8963;26500.5;13.7663;0.170667
20211115125144406_DDMTREBIC-R4_met.fits;3.02753;26494.6;15.2282;0.682667
20211115125154305_DDMTREBIC-R4_met.fits;3.05059;26525.4;6.19269;0.341333
20211115125100545_DDMTREBIC-R4_snap.fits;3.30138;26500.5;2.95186;0
20211115125219222_DDMTREBIC-R4_met.fits;3.1843;26525.4;14.9974;0.341333
20211115125200620_DDMTREBIC-R4_snap.fits;3.82579;26510.7;2.36346;0
20211115125331073_DDMTREBIC-R4_met.fits;2.89669;26497.6;6.57515;0.170667
20211115125334998_DDMTREBIC-R4_met.fits;3.03263;26499;6.66978;0.170667
20211115125337388_DDMTREBIC-R4_met.fits;3.32696;26494.6;15.8488;0.341333
20211115125300694_DDMTREBIC-R4_snap.fits;3.02095;26512.2;3.305;0
20211115125423638_DDMTREBIC-R4_met.fits;3.28431;26504.9;13.0074;0.170667
20211115125430806_DDMTREBIC-R4_met.fits;2.15112;26500.5;7.55108;0.170667
20211115125434732_DDMTREBIC-R4_met.fits;3.42419;26480;14.3328;0.341333
20211115125400769_DDMTREBIC-R4_snap.fits;2.86223;26544.4;3.30641;0
20211115125514326_DDMTREBIC-R4_met.fits;3.08167;26462.4;7.68172;0.341333
20211115125539244_DDMTREBIC-R4_met.fits;2.2494;26496.1;7.56803;0.170667
20211115125500844_DDMTREBIC-R4_snap.fits;2.77004;26507.8;3.05528;0
20211115125558188_DDMTREBIC-R4_met.fits;3.08611;26547.4;9.80776;1.536
20211115125609452_DDMTREBIC-R4_met.fits;2.71047;26469.7;7.7083;1.36533
20211115125651094_DDMTREBIC-R4_met.fits;3.41171;26497.6;8.00526;0.170667
20211115125656214_DDMTREBIC-R4_met.fits;3.58455;26491.7;28.9141;0.341333
20211115125600918_DDMTREBIC-R4_snap.fits;2.9979;26484.4;1.84041;0
20211115125716353_DDMTREBIC-R4_met.fits;2.791;26512.2;6.11189;1.024
20211115125719596_DDMTREBIC-R4_met.fits;3.2641;26482.9;11.0258;0.341333
20211115125724204_DDMTREBIC-R4_met.fits;3.15003;26488.8;9.06473;0.170667
20211115125726764_DDMTREBIC-R4_met.fits;3.49195;26507.8;19.0835;1.19467
20211115125700993_DDMTREBIC-R4_snap.fits;2.53195;26488.8;3.08063;0
20211115125807553_DDMTREBIC-R4_met.fits;2.86403;26484.4;6.67107;0.170667
20211115125847660_DDMTREBIC-R4_met.fits;2.68081;26547.4;18.6127;0.341333
20211115125853974_DDMTREBIC-R4_met.fits;3.248;26482.9;9.07759;0.170667
20211115125801068_DDMTREBIC-R4_snap.fits;2.96525;26459.5;2.99982;0
20211115125901142_DDMTREBIC-R4_snap.fits;3.06673;26466.8;3.10119;0
