#timestamp,LO_Frequency,Hit,StdDev 
1636952415.8,286047000.6,P
1636952435.6,286047000.4,N
1636952455.5,286047000.4,N
1636952475.3,286047000.2,N
1636952495.1,286047000.6,N
1636952515.9,286047000.9,N
1636952535.7,286046999.9,N
1636952555.5,286047000.5,N
1636952575.4,286046999.9,N
1636952595.2,286047001.0,N
1636952615.1,286046999.9,N
1636952616.0,286046999.9,N
1636952635.8,286047000.0,N
1636952655.6,286046999.9,N
1636952675.5,286047000.2,N
1636952695.3,286047000.0,N
1636952715.2,286046999.9,N
1636952735.9,286047000.2,N
1636952755.7,286046999.8,N
1636952775.6,286047002.8,Y
1636952795.4,286047002.8,P
1636952815.2,286047000.0,N
1636952835.1,286046999.8,N
1636952836.0,286046999.8,N
1636952855.8,286047002.3,N
1636952875.7,286046999.8,N
1636952895.5,286047002.6,N
1636952915.3,286047002.4,N
1636952935.2,286046999.7,N
1636952955.0,286047002.7,N
1636952955.9,286047002.7,N
1636952975.7,286047000.1,N
1636952995.6,286046999.7,N
1636953015.4,286047002.8,N
1636953035.3,286046999.7,N
1636953055.1,286047000.0,N
1636953056.0,286047000.0,N
1636953075.8,286046999.7,N
1636953095.7,286047002.8,N
1636953115.5,286047002.7,N
1636953135.3,286047002.5,N
1636953155.2,286047002.7,N
1636953175.0,286047002.1,N
1636953175.9,286047002.1,N
1636953195.8,286047002.7,N
1636953215.6,286047002.3,N
1636953235.4,286046999.9,N
1636953255.3,286047002.4,N
1636953275.1,286047002.4,N
1636953295.8,286047002.8,N
1636953315.7,286047002.4,N
1636953335.5,286047002.4,N
1636953355.4,286047002.7,N
1636953375.2,286047002.3,N
1636953395.0,286047002.2,N
1636953395.9,286047002.2,N
1636953415.8,286047002.2,N
1636953435.6,286047002.2,N
1636953455.5,286047002.7,N
1636953475.3,286047002.6,N
1636953495.1,286047002.6,N
1636953515.9,286047002.4,N
1636953535.7,286047002.3,N
1636953555.5,286047001.9,N
1636953575.4,286047002.3,N
1636953595.2,286047002.2,N
1636953615.1,286047002.2,N
1636953616.0,286047002.2,Y
1636953635.8,286047000.5,P
1636953655.6,286047000.9,N
1636953675.5,286047000.8,N
1636953695.3,286047000.4,N
1636953715.1,286047001.1,N
1636953735.9,286047000.4,N
1636953755.7,286047000.3,N
1636953775.6,286046999.9,N
1636953795.4,286047000.9,N
1636953815.2,286047000.4,N
1636953835.1,286047000.6,N
1636953836.0,286047000.6,N
1636953855.8,286047000.5,N
1636953875.6,286047000.3,N
1636953895.5,286047001.0,N
1636953915.3,286047001.0,N
1636953935.2,286047000.0,N
1636953955.9,286047000.5,N
1636953975.7,286047001.0,N
1636953995.6,286047000.6,N
1636954015.4,286047000.1,N
1636954035.2,286047000.5,N
1636954055.1,286047000.1,N
1636954056.0,286047000.1,N
1636954075.8,286047000.3,N
1636954095.7,286047000.9,N
1636954115.5,286047000.4,N
1636954135.3,286047000.2,N
1636954155.2,286047000.5,N
1636954175.0,286047000.1,N
1636954175.9,286047000.1,N
1636954195.8,286047002.7,Y
1636954215.6,286047000.6,P
1636954235.4,286046999.8,P
1636954255.3,286046999.7,N
1636954275.1,286046999.7,N
1636954295.8,286046999.9,N
1636954315.7,286046999.7,N
1636954335.5,286047000.1,N
1636954385.4,286046999.9,E
1636954395.3,286047002.3,N
1636954415.1,286047000.2,P
1636954435.9,286046999.7,N
1636954455.7,286047000.1,N
1636954475.6,286046999.8,N
1636954495.4,286046999.8,N
1636954515.2,286046999.7,N
1636954535.1,286047002.4,N
1636954536.0,286047002.4,N
1636954555.8,286047002.4,N
1636954575.6,286047002.4,N
1636954595.5,286047000.1,N
1636954615.3,286047002.5,N
1636954635.2,286047002.2,N
1636954655.9,286047002.7,N
1636954675.7,286047002.4,N
1636954695.6,286047002.3,N
1636954715.4,286047002.0,N
1636954735.2,286047002.4,N
1636954755.1,286047002.6,N
1636954756.0,286047002.6,N
1636954775.8,286046999.7,N
1636954795.7,286047002.5,N
1636954815.5,286047002.1,N
1636954835.3,286047002.0,N
1636954855.2,286047002.3,N
1636954875.0,286047002.7,N
1636954875.9,286047002.7,N
1636954895.7,286047002.7,N
1636954915.6,286047002.5,N
1636954935.4,286047002.4,N
1636954955.3,286046999.7,N
1636954975.1,286047002.4,N
1636954976.0,286047002.4,N
1636954995.8,286047002.3,N
1636955015.7,286047002.0,N
1636955035.5,286047001.8,N
1636955055.3,286047002.0,N
1636955075.2,286047001.3,N
1636955095.0,286047001.7,N
1636955095.9,286047001.7,N
1636955115.8,286047002.0,N
1636955135.6,286047001.6,N
1636955155.4,286047001.5,N
1636955175.3,286047002.1,N
1636955195.1,286047001.7,N
1636955215.8,286047001.7,N
1636955235.7,286047001.8,N
1636955255.5,286047001.8,N
1636955275.4,286047001.8,N
1636955295.2,286047003.9,Y
1636955315.0,286047000.4,P
1636955315.9,286047000.4,N
1636955335.8,286046999.8,N
1636955355.6,286047000.4,N
1636955375.4,286047000.0,N
1636955395.3,286047000.0,N
1636955415.1,286047000.5,N
1636955435.9,286047000.4,N
1636955455.7,286046999.8,N
1636955475.5,286047000.2,N
1636955495.4,286047000.2,N
1636955515.2,286047000.1,N
1636955535.0,286047000.2,N
1636955536.0,286047000.2,N
1636955555.8,286046999.8,N
1636955575.6,286046999.8,N
1636955595.5,286047000.2,N
1636955615.3,286046999.7,N
1636955635.1,286047000.1,N
1636955655.9,286047000.2,N
1636955675.7,286047002.2,Y
1636955695.6,286047002.6,P
1636955715.4,286047002.7,N
1636955735.2,286047000.3,N
1636955755.1,286047002.7,N
1636955756.0,286047002.7,N
1636955775.8,286047002.6,N
1636955795.6,286047000.1,N
1636955815.5,286047002.7,N
1636955835.3,286047002.4,N
1636955855.2,286047002.7,N
1636955875.9,286047002.4,N
1636955895.7,286047000.1,N
1636955915.6,286047002.5,N
1636955935.4,286047002.1,N
1636955955.2,286047002.5,N
1636955975.1,286047002.3,N
1636955976.0,286047002.3,N
1636955995.8,286047002.3,N
