# file name; noise; peak f.; mag.; duration
20211115110015638_DDMTREBIC-R4_met.fits;2.51543;26500.5;5.04686;0.170667
20211115110126465_DDMTREBIC-R4_met.fits;2.35372;26503.4;6.76614;0.341333
20211115110134828_DDMTREBIC-R4_met.fits;2.67846;26493.2;67.7935;0.512
20211115110140460_DDMTREBIC-R4_met.fits;2.928;26510.7;7.84175;0.341333
20211115110052332_DDMTREBIC-R4_snap.fits;2.95019;26507.8;2.55532;0
20211115110153260_DDMTREBIC-R4_met.fits;2.82348;26510.7;6.61776;0.341333
20211115110158892_DDMTREBIC-R4_met.fits;2.6703;26526.9;5.68796;0.170667
20211115110215617_DDMTREBIC-R4_met.fits;3.1017;26534.2;16.2607;0.512
20211115110229612_DDMTREBIC-R4_met.fits;2.57306;26509.3;10.4351;0.341333
20211115110152406_DDMTREBIC-R4_snap.fits;2.75981;26544.4;2.03667;0
20211115110257601_DDMTREBIC-R4_met.fits;2.69106;26497.6;5.63578;0.170667
20211115110343681_DDMTREBIC-R4_met.fits;2.67668;26523.9;16.5009;0.512
20211115110252481_DDMTREBIC-R4_snap.fits;2.79952;26544.4;2.30325;0
20211115110402454_DDMTREBIC-R4_met.fits;2.42919;26491.7;10.4203;0.341333
20211115110446486_DDMTREBIC-R4_met.fits;2.41665;26516.6;8.93616;0.170667
20211115110352556_DDMTREBIC-R4_snap.fits;2.66651;26522.5;2.33422;0
20211115110511404_DDMTREBIC-R4_met.fits;2.88704;26500.5;6.25675;0.341333
20211115110523862_DDMTREBIC-R4_met.fits;2.4326;26504.9;16.6755;0.512
20211115110529665_DDMTREBIC-R4_met.fits;2.31217;26504.9;28.9106;0.341333
20211115110452630_DDMTREBIC-R4_snap.fits;2.74823;26487.3;2.11116;0
20211115110620865_DDMTREBIC-R4_met.fits;2.53803;26503.4;5.85491;0.170667
20211115110552705_DDMTREBIC-R4_snap.fits;2.52952;26500.5;2.5645;0
20211115110707969_DDMTREBIC-R4_met.fits;2.79676;26506.3;6.06486;0.170667
20211115110714454_DDMTREBIC-R4_met.fits;3.18793;26504.9;11.5478;0.341333
20211115110717014_DDMTREBIC-R4_met.fits;2.09484;26509.3;5.53261;0.170667
20211115110652780_DDMTREBIC-R4_snap.fits;3.5773;26491.7;2.56681;0
20211115110759169_DDMTREBIC-R4_met.fits;2.7121;26500.5;5.54867;0.170667
20211115110808385_DDMTREBIC-R4_met.fits;2.26576;26502;6.04055;0.170667
20211115110810604_DDMTREBIC-R4_met.fits;2.66606;26494.6;55.502;2.90133
20211115110752854_DDMTREBIC-R4_snap.fits;2.66221;26453.6;2.58009;0
20211115110925697_DDMTREBIC-R4_met.fits;2.58694;26497.6;10.3303;0.170667
20211115110933548_DDMTREBIC-R4_met.fits;3.04616;26502;10.1371;0.341333
20211115110944982_DDMTREBIC-R4_met.fits;2.26097;26502;10.3967;0.512
20211115110947713_DDMTREBIC-R4_met.fits;2.47835;26482.9;5.57308;0.341333
20211115110852929_DDMTREBIC-R4_snap.fits;2.56284;26538.6;2.50043;0
20211115111004097_DDMTREBIC-R4_met.fits;2.82898;26491.7;6.50251;0.170667
20211115111039596_DDMTREBIC-R4_met.fits;2.46425;26482.9;7.49487;0.170667
20211115110953004_DDMTREBIC-R4_snap.fits;2.90804;26497.6;2.36392;0
20211115111100076_DDMTREBIC-R4_met.fits;2.91943;26485.8;7.18638;0.170667
20211115111103830_DDMTREBIC-R4_met.fits;3.26179;26497.6;13.7511;0.341333
20211115111129601_DDMTREBIC-R4_met.fits;2.13317;26515.1;5.89642;0.512
20211115111133185_DDMTREBIC-R4_met.fits;2.78601;26493.2;7.88619;0.341333
20211115111148716_DDMTREBIC-R4_met.fits;2.61177;26488.8;14.7268;0.853333
20211115111053078_DDMTREBIC-R4_snap.fits;3.34232;26506.3;2.90647;0
20211115111154006_DDMTREBIC-R4_met.fits;2.70896;26504.9;13.3443;0.341333
20211115111204929_DDMTREBIC-R4_met.fits;2.76499;26502;11.965;0.170667
20211115111241452_DDMTREBIC-R4_met.fits;2.57302;26509.3;6.01627;0.170667
20211115111153153_DDMTREBIC-R4_snap.fits;3.2309;26522.5;2.42078;0
20211115111300566_DDMTREBIC-R4_met.fits;2.69787;26504.9;10.8239;0.341333
20211115111317462_DDMTREBIC-R4_met.fits;2.46494;26503.4;5.12005;0.341333
20211115111338796_DDMTREBIC-R4_met.fits;2.76662;26503.4;8.96202;1.19467
20211115111348524_DDMTREBIC-R4_met.fits;2.89393;26503.4;7.86868;0.341333
20211115111253228_DDMTREBIC-R4_snap.fits;2.55109;26469.7;2.83164;0
20211115111350742_DDMTREBIC-R4_met.fits;2.8126;26497.6;19.2593;0.341333
20211115111356716_DDMTREBIC-R4_met.fits;3.34169;26487.3;7.09234;0.170667
20211115111415489_DDMTREBIC-R4_met.fits;2.83326;26496.1;17.3969;0.341333
20211115111427777_DDMTREBIC-R4_met.fits;2.68844;26497.6;5.42464;2.048
20211115111436140_DDMTREBIC-R4_met.fits;2.87137;26490.2;7.71281;0.170667
20211115111353302_DDMTREBIC-R4_snap.fits;3.50959;26516.6;2.0003;0
20211115111504470_DDMTREBIC-R4_met.fits;2.68772;26496.1;5.56796;0.170667
20211115111525462_DDMTREBIC-R4_met.fits;2.67194;26510.7;6.01539;0.341333
20211115111453377_DDMTREBIC-R4_snap.fits;2.84205;26497.6;3.13072;0
20211115111628268_DDMTREBIC-R4_met.fits;2.97287;26477.1;6.41469;0.341333
20211115111631681_DDMTREBIC-R4_met.fits;2.79216;26480;14.3491;0.170667
20211115111553452_DDMTREBIC-R4_snap.fits;2.89381;26510.7;2.45862;0
20211115111657281_DDMTREBIC-R4_met.fits;2.9264;26509.3;6.50521;0.512
20211115111712300_DDMTREBIC-R4_met.fits;2.35595;26543;8.59146;1.024
20211115111715713_DDMTREBIC-R4_met.fits;2.57318;26493.2;5.53176;0.170667
20211115111750017_DDMTREBIC-R4_met.fits;2.64608;26513.7;6.55176;0.170667
20211115111653526_DDMTREBIC-R4_snap.fits;2.24169;26475.6;2.51957;0
20211115111832342_DDMTREBIC-R4_met.fits;3.29495;26472.7;10.3337;0.341333
20211115111842924_DDMTREBIC-R4_met.fits;2.68593;26494.6;11.7218;0.341333
20211115111753601_DDMTREBIC-R4_snap.fits;3.48687;26493.2;2.32992;0
20211115111915692_DDMTREBIC-R4_met.fits;2.17548;26500.5;6.41355;0.170667
20211115111926273_DDMTREBIC-R4_met.fits;2.78532;26491.7;5.71061;0.341333
20211115111853676_DDMTREBIC-R4_snap.fits;3.46751;26482.9;3.18395;0
20211115111954774_DDMTREBIC-R4_met.fits;2.66046;26480;12.0841;0.341333
20211115112023105_DDMTREBIC-R4_met.fits;2.47417;26516.6;6.88203;1.536
20211115111953750_DDMTREBIC-R4_snap.fits;3.20552;26507.8;2.81504;0
20211115112054166_DDMTREBIC-R4_met.fits;2.72369;26545.9;14.8634;0.341333
20211115112059969_DDMTREBIC-R4_met.fits;3.25239;26502;9.01453;0.341333
20211115112112257_DDMTREBIC-R4_met.fits;2.54534;26500.5;6.4136;0.170667
20211115112121644_DDMTREBIC-R4_met.fits;2.77929;26538.6;11.3227;0.341333
20211115112127276_DDMTREBIC-R4_met.fits;2.86619;26480;17.4187;0.341333
20211115112138028_DDMTREBIC-R4_met.fits;2.75062;26496.1;14.9031;0.170667
20211115112053825_DDMTREBIC-R4_snap.fits;2.52657;26469.7;2.12742;0
20211115112155777_DDMTREBIC-R4_met.fits;2.77705;26477.1;7.11363;0.170667
20211115112157996_DDMTREBIC-R4_met.fits;2.76368;26506.3;6.27554;0.341333
20211115112153900_DDMTREBIC-R4_snap.fits;3.46044;26512.2;2.91734;0
20211115112256705_DDMTREBIC-R4_met.fits;2.86455;26485.8;6.77011;0.170667
20211115112335446_DDMTREBIC-R4_met.fits;2.72689;26493.2;6.48597;1.70667
20211115112339542_DDMTREBIC-R4_met.fits;2.72638;26503.4;6.95445;0.341333
20211115112253974_DDMTREBIC-R4_snap.fits;3.17513;26544.4;2.21717;0
20211115112359340_DDMTREBIC-R4_met.fits;2.788;26484.4;7.80672;0.170667
20211115112401558_DDMTREBIC-R4_met.fits;3.22547;26488.8;22.4734;0.341333
20211115112420502_DDMTREBIC-R4_met.fits;2.9629;26490.2;23.9683;1.70667
20211115112424598_DDMTREBIC-R4_met.fits;2.84136;26484.4;7.92205;0.170667
20211115112430060_DDMTREBIC-R4_met.fits;2.47172;26500.5;8.50703;0.170667
20211115112433644_DDMTREBIC-R4_met.fits;2.82272;26500.5;10.0415;0.170667
20211115112446785_DDMTREBIC-R4_met.fits;2.86275;26485.8;7.06216;0.512
20211115112354049_DDMTREBIC-R4_snap.fits;2.4586;26484.4;1.97845;0
20211115112452758_DDMTREBIC-R4_met.fits;2.64523;26497.6;6.63237;0.341333
20211115112517164_DDMTREBIC-R4_met.fits;2.32811;26487.3;4.81403;0.170667
20211115112534401_DDMTREBIC-R4_met.fits;2.95781;26475.6;162.547;0.682667
20211115112537473_DDMTREBIC-R4_met.fits;2.46229;26491.7;6.43864;0.170667
20211115112549761_DDMTREBIC-R4_met.fits;3.0605;26485.8;11.0434;0.170667
20211115112454124_DDMTREBIC-R4_snap.fits;2.48418;26541.5;2.50336;0
20211115112614508_DDMTREBIC-R4_met.fits;2.89915;26491.7;40.5625;0.341333
20211115112621676_DDMTREBIC-R4_met.fits;2.99529;26529.8;6.93855;0.170667
20211115112634134_DDMTREBIC-R4_met.fits;2.60764;26478.5;11.3556;0.341333
20211115112642156_DDMTREBIC-R4_met.fits;2.8087;26477.1;5.64999;0.170667
20211115112554198_DDMTREBIC-R4_snap.fits;2.89151;26503.4;2.63578;0
20211115112717654_DDMTREBIC-R4_met.fits;3.11749;26491.7;10.5626;0.170667
20211115112740694_DDMTREBIC-R4_met.fits;2.4739;26493.2;19.9189;0.341333
20211115112654273_DDMTREBIC-R4_snap.fits;3.26356;26529.8;2.90651;0
20211115112754177_DDMTREBIC-R4_met.fits;2.57025;26496.1;6.35106;0.341333
20211115112819948_DDMTREBIC-R4_met.fits;2.78108;26500.5;6.01488;0.170667
20211115112839745_DDMTREBIC-R4_met.fits;2.88333;26471.2;6.03303;0.170667
20211115112754348_DDMTREBIC-R4_snap.fits;2.78192;26487.3;2.03582;0
20211115112921900_DDMTREBIC-R4_met.fits;2.78308;26499;12.734;0.341333
20211115112946305_DDMTREBIC-R4_met.fits;2.66713;26490.2;22.7308;0.341333
20211115112854422_DDMTREBIC-R4_snap.fits;2.75454;26450.7;2.557;0
20211115113019756_DDMTREBIC-R4_met.fits;2.83879;26488.8;6.06543;0.341333
20211115113032214_DDMTREBIC-R4_met.fits;3.50929;26488.8;22.2543;0.341333
20211115112954497_DDMTREBIC-R4_snap.fits;2.7085;26534.2;2.77946;0
20211115113059862_DDMTREBIC-R4_met.fits;3.37417;26487.3;15.0557;1.19467
20211115113121025_DDMTREBIC-R4_met.fits;3.36512;26522.5;7.59368;0.170667
20211115113147137_DDMTREBIC-R4_met.fits;2.64734;26522.5;6.27603;0.170667
20211115113054572_DDMTREBIC-R4_snap.fits;2.73387;26521;2.49253;0
20211115113205910_DDMTREBIC-R4_met.fits;2.43872;26504.9;9.97732;0.512
20211115113222636_DDMTREBIC-R4_met.fits;3.08849;26509.3;6.65728;0.682667
20211115113225196_DDMTREBIC-R4_met.fits;2.77963;26522.5;7.54831;0.341333
20211115113154646_DDMTREBIC-R4_snap.fits;3.20932;26528.3;2.31693;0
20211115113254721_DDMTREBIC-R4_snap.fits;2.87729;26529.8;2.0347;0
20211115113354796_DDMTREBIC-R4_met.fits;2.81993;26547.4;6.41275;1.87733
20211115113410497_DDMTREBIC-R4_met.fits;2.43619;26491.7;15.3599;0.341333
20211115113414593_DDMTREBIC-R4_met.fits;2.98188;26491.7;34.0254;0.341333
20211115113424662_DDMTREBIC-R4_met.fits;2.45816;26481.4;12.4808;0.170667
20211115113354796_DDMTREBIC-R4_snap.fits;2.68112;26500.5;2.76944;0
20211115113455041_DDMTREBIC-R4_met.fits;2.62271;26503.4;8.27984;1.70667
20211115113501526_DDMTREBIC-R4_met.fits;2.69836;26502;5.53158;0.682667
20211115113517910_DDMTREBIC-R4_met.fits;2.59028;26455.1;5.32966;0.341333
20211115113454870_DDMTREBIC-R4_snap.fits;2.45585;26450.7;2.59686;0
20211115113604332_DDMTREBIC-R4_met.fits;3.47326;26493.2;7.28105;0.170667
20211115113610988_DDMTREBIC-R4_met.fits;2.58336;26481.4;6.11602;0.170667
20211115113628908_DDMTREBIC-R4_met.fits;2.30121;26484.4;5.48796;0.170667
20211115113638806_DDMTREBIC-R4_met.fits;2.89174;26475.6;6.06224;0.170667
20211115113645462_DDMTREBIC-R4_met.fits;3.21639;26478.5;20.4759;3.072
20211115113554945_DDMTREBIC-R4_snap.fits;2.36322;26460.9;2.50328;0
20211115113718230_DDMTREBIC-R4_met.fits;3.0345;26532.7;10.684;0.170667
20211115113726934_DDMTREBIC-R4_met.fits;3.07165;26484.4;9.28748;0.341333
20211115113655020_DDMTREBIC-R4_snap.fits;3.14222;26497.6;2.63184;0
20211115113758508_DDMTREBIC-R4_met.fits;2.59835;26513.7;6.22321;0.341333
20211115113835884_DDMTREBIC-R4_met.fits;3.46263;26523.9;7.51842;1.87733
20211115113755094_DDMTREBIC-R4_snap.fits;3.29099;26503.4;2.66608;0
20211115113853974_DDMTREBIC-R4_met.fits;2.48776;26512.2;6.17372;0.170667
20211115113856193_DDMTREBIC-R4_met.fits;3.39497;26460.9;29.3293;0.341333
20211115113904214_DDMTREBIC-R4_met.fits;2.78644;26502;5.9468;0.341333
20211115113930668_DDMTREBIC-R4_met.fits;3.32368;26500.5;12.6454;0.170667
20211115113946198_DDMTREBIC-R4_met.fits;2.71381;26455.1;5.97648;0.170667
20211115113855169_DDMTREBIC-R4_snap.fits;3.02184;26490.2;2.93899;0
20211115114034326_DDMTREBIC-R4_met.fits;2.74492;26491.7;7.9081;0.170667
20211115114040982_DDMTREBIC-R4_met.fits;2.499;26503.4;5.08034;0.682667
20211115113955244_DDMTREBIC-R4_snap.fits;2.86648;26518.1;2.65588;0
20211115114057025_DDMTREBIC-R4_met.fits;2.64355;26513.7;8.98353;0.341333
20211115114134742_DDMTREBIC-R4_met.fits;3.25629;26481.4;11.9776;0.170667
20211115114055318_DDMTREBIC-R4_snap.fits;2.69284;26526.9;2.44248;0
20211115114251030_DDMTREBIC-R4_met.fits;2.7204;26463.9;7.3345;0.170667
20211115114155393_DDMTREBIC-R4_snap.fits;2.7212;26480;7.85381;0
20211115114254785_DDMTREBIC-R4_met.fits;2.7212;26480;7.85381;0.170667
20211115114257345_DDMTREBIC-R4_met.fits;2.96827;26475.6;23.4682;1.024
20211115114338646_DDMTREBIC-R4_met.fits;2.57802;26497.6;16.8667;0.341333
20211115114342230_DDMTREBIC-R4_met.fits;3.01919;26547.4;10.2264;0.853333
20211115114348545_DDMTREBIC-R4_met.fits;2.97188;26499;13.3924;0.341333
20211115114351276_DDMTREBIC-R4_met.fits;3.1056;26541.5;7.74169;0.170667
20211115114255468_DDMTREBIC-R4_snap.fits;3.15387;26500.5;2.05132;0
20211115114424044_DDMTREBIC-R4_met.fits;2.93515;26482.9;15.6791;0.341333
20211115114355542_DDMTREBIC-R4_snap.fits;2.81878;26474.1;2.26077;0
20211115114520364_DDMTREBIC-R4_met.fits;2.54483;26515.1;6.83315;0.341333
20211115114526166_DDMTREBIC-R4_met.fits;3.01478;26480;12.9362;0.341333
20211115114528897_DDMTREBIC-R4_met.fits;3.20124;26513.7;7.93337;0.341333
20211115114535041_DDMTREBIC-R4_met.fits;2.92544;26493.2;7.25623;0.170667
20211115114455617_DDMTREBIC-R4_snap.fits;2.9529;26541.5;3.28801;0
20211115114620609_DDMTREBIC-R4_met.fits;3.02679;26504.9;6.19651;0.170667
20211115114628460_DDMTREBIC-R4_met.fits;2.61105;26477.1;6.73098;0.170667
20211115114632726_DDMTREBIC-R4_met.fits;3.14746;26471.2;6.9193;0.512
20211115114555692_DDMTREBIC-R4_snap.fits;2.79844;26468.3;2.71458;0
20211115114722732_DDMTREBIC-R4_met.fits;2.81234;26493.2;14.3169;0.341333
20211115114730241_DDMTREBIC-R4_met.fits;2.77076;26519.5;6.22664;0.170667
20211115114655766_DDMTREBIC-R4_snap.fits;2.69974;26452.1;3.12262;0
20211115114841580_DDMTREBIC-R4_met.fits;2.72088;26496.1;5.57062;1.024
20211115114845505_DDMTREBIC-R4_met.fits;2.37049;26478.5;7.37977;0.341333
20211115114755841_DDMTREBIC-R4_snap.fits;3.23082;26460.9;2.24953;0
20211115114857793_DDMTREBIC-R4_met.fits;2.89788;26500.5;7.71313;1.024
20211115114911617_DDMTREBIC-R4_met.fits;2.45611;26494.6;15.167;0.341333
20211115114923393_DDMTREBIC-R4_met.fits;2.64865;26518.1;8.19425;0.341333
20211115114927489_DDMTREBIC-R4_met.fits;2.64218;26449.2;11.915;2.21867
20211115114855916_DDMTREBIC-R4_snap.fits;2.89716;26459.5;3.02273;0
20211115115005377_DDMTREBIC-R4_met.fits;2.85614;26506.3;9.27133;0.170667
20211115115011521_DDMTREBIC-R4_met.fits;2.80429;26510.7;10.772;1.87733
20211115115016470_DDMTREBIC-R4_met.fits;2.88583;26513.7;77.9673;0.341333
20211115115034561_DDMTREBIC-R4_met.fits;2.48732;26504.9;9.0002;0.170667
20211115115037974_DDMTREBIC-R4_met.fits;3.14373;26487.3;17.3411;0.341333
20211115115051969_DDMTREBIC-R4_met.fits;2.84856;26522.5;6.96205;0.170667
20211115114955990_DDMTREBIC-R4_snap.fits;3.93395;26516.6;2.99882;0
20211115115105622_DDMTREBIC-R4_met.fits;2.89685;26482.9;15.0971;0.170667
20211115115128321_DDMTREBIC-R4_met.fits;2.96426;26463.9;15.3133;0.341333
20211115115135318_DDMTREBIC-R4_met.fits;2.86401;26474.1;6.34656;0.512
20211115115056065_DDMTREBIC-R4_snap.fits;3.20238;26516.6;2.31478;0
20211115115156140_DDMTREBIC-R4_met.fits;2.48631;26471.2;5.44728;0.170667
20211115115215084_DDMTREBIC-R4_met.fits;2.45507;26502;5.59464;0.170667
20211115115156140_DDMTREBIC-R4_snap.fits;2.91997;26535.6;3.23959;0
20211115115316524_DDMTREBIC-R4_met.fits;4.04914;26487.3;18.4142;0.170667
20211115115337516_DDMTREBIC-R4_met.fits;2.97996;26484.4;9.37052;0.341333
20211115115256214_DDMTREBIC-R4_snap.fits;3.24151;26509.3;2.63584;0
20211115115412161_DDMTREBIC-R4_met.fits;2.70705;26468.3;11.9449;0.512
20211115115435372_DDMTREBIC-R4_met.fits;3.1131;26510.7;6.7286;4.608
20211115115443564_DDMTREBIC-R4_met.fits;2.86978;26480;10.7425;0.170667
20211115115356289_DDMTREBIC-R4_snap.fits;2.93249;26532.7;2.60438;0
20211115115459948_DDMTREBIC-R4_met.fits;2.86333;26497.6;8.12507;0.170667
20211115115520086_DDMTREBIC-R4_met.fits;2.85117;26477.1;9.40472;0.170667
20211115115552513_DDMTREBIC-R4_met.fits;3.08627;26474.1;7.34825;0.341333
20211115115456364_DDMTREBIC-R4_snap.fits;3.35587;26487.3;3.15673;0
20211115115612481_DDMTREBIC-R4_met.fits;2.90959;26485.8;14.4217;0.341333
20211115115630401_DDMTREBIC-R4_met.fits;2.89029;26504.9;6.31919;0.170667
20211115115638764_DDMTREBIC-R4_met.fits;3.31329;26484.4;7.85616;0.170667
20211115115556438_DDMTREBIC-R4_snap.fits;2.9627;26544.4;2.69833;0
20211115115658220_DDMTREBIC-R4_met.fits;3.01162;26513.7;6.37335;0.170667
20211115115702316_DDMTREBIC-R4_met.fits;3.39152;26485.8;9.09598;0.170667
20211115115744812_DDMTREBIC-R4_met.fits;2.61464;26493.2;8.29374;0.170667
20211115115656513_DDMTREBIC-R4_snap.fits;3.24897;26506.3;2.59611;0
20211115115819116_DDMTREBIC-R4_met.fits;2.93683;26484.4;11.5112;1.36533
20211115115837377_DDMTREBIC-R4_met.fits;2.69318;26502;5.7995;0.170667
20211115115841814_DDMTREBIC-R4_met.fits;3.28587;26513.7;8.09265;0.170667
20211115115756588_DDMTREBIC-R4_snap.fits;2.95783;26515.1;2.16493;0
20211115115856662_DDMTREBIC-R4_snap.fits;3.01232;26502;2.56627;0
20211115115956737_DDMTREBIC-R4_snap.fits;2.54569;26496.1;2.35662;0
