# file name; noise; peak f.; mag.; duration
20211115125906092_DDMTREBIC-R4_met.fits;2.82692;26491.7;5.67567;0.682667
20211115125913260_DDMTREBIC-R4_met.fits;3.23774;26509.3;21.8052;0.341333
20211115125924182_DDMTREBIC-R4_met.fits;2.62051;26509.3;5.25247;1.87733
20211115125929132_DDMTREBIC-R4_met.fits;2.51319;26490.2;5.17463;0.170667
20211115125954220_DDMTREBIC-R4_met.fits;3.30284;26474.1;8.96025;0.682667
20211115130006678_DDMTREBIC-R4_met.fits;3.12033;26504.9;8.39555;0.170667
20211115130039617_DDMTREBIC-R4_met.fits;2.75008;26488.8;15.1437;0.512
20211115130055489_DDMTREBIC-R4_met.fits;2.96871;26487.3;7.99734;0.170667
20211115130001217_DDMTREBIC-R4_snap.fits;3.16095;26515.1;2.31568;0
20211115130110849_DDMTREBIC-R4_met.fits;3.21425;26499;7.15394;0.170667
20211115130101292_DDMTREBIC-R4_snap.fits;4.05432;26496.1;3.6309;0
20211115130214508_DDMTREBIC-R4_met.fits;3.47355;26481.4;7.98738;0.170667
20211115130217750_DDMTREBIC-R4_met.fits;2.70497;26519.5;5.46517;0.512
20211115130201366_DDMTREBIC-R4_snap.fits;3.13498;26545.9;3.04885;0
20211115130321068_DDMTREBIC-R4_met.fits;3.07825;26543;6.45727;0.341333
20211115130327553_DDMTREBIC-R4_met.fits;2.88766;26535.6;7.53928;0.170667
20211115130329772_DDMTREBIC-R4_met.fits;2.62723;26504.9;5.3908;0.682667
20211115130350081_DDMTREBIC-R4_met.fits;2.58375;26506.3;5.63515;0.170667
20211115130301441_DDMTREBIC-R4_snap.fits;2.84089;26510.7;2.45293;0
20211115130408342_DDMTREBIC-R4_met.fits;2.89903;26477.1;6.91005;0.170667
20211115130411073_DDMTREBIC-R4_met.fits;2.44776;26512.2;6.68187;0.341333
20211115130416022_DDMTREBIC-R4_met.fits;3.21591;26515.1;96.2924;0.512
20211115130401516_DDMTREBIC-R4_snap.fits;3.34843;26466.8;2.36032;0
20211115130459201_DDMTREBIC-R4_met.fits;2.50061;26497.6;6.75519;0.170667
20211115130521388_DDMTREBIC-R4_met.fits;3.25003;26500.5;9.86997;0.341333
20211115130541526_DDMTREBIC-R4_met.fits;2.56039;26506.3;21.4963;0.512
20211115130551766_DDMTREBIC-R4_met.fits;2.86672;26471.2;6.85989;0.170667
20211115130556033_DDMTREBIC-R4_met.fits;2.61535;26497.6;7.03496;0.341333
20211115130501590_DDMTREBIC-R4_snap.fits;2.76624;26453.6;3.27994;0
20211115130607809_DDMTREBIC-R4_met.fits;2.83039;26481.4;7.79188;0.341333
20211115130619926_DDMTREBIC-R4_met.fits;2.82264;26499;8.03838;0.170667
20211115130626070_DDMTREBIC-R4_met.fits;3.28738;26488.8;10.9047;0.170667
20211115130630166_DDMTREBIC-R4_met.fits;2.88401;26506.3;5.97743;1.70667
20211115130655596_DDMTREBIC-R4_met.fits;2.80985;26494.6;6.21906;0.170667
20211115130601665_DDMTREBIC-R4_snap.fits;3.06584;26460.9;2.55951;0
20211115130733313_DDMTREBIC-R4_met.fits;2.96643;26472.7;16.0691;0.341333
20211115130737921_DDMTREBIC-R4_met.fits;2.47671;26509.3;6.31618;0.170667
20211115130701740_DDMTREBIC-R4_snap.fits;3.37079;26459.5;2.57299;0
20211115130821100_DDMTREBIC-R4_met.fits;2.69475;26516.6;5.97923;0.682667
20211115130829462_DDMTREBIC-R4_met.fits;2.80033;26507.8;9.38483;0.341333
20211115130844481_DDMTREBIC-R4_met.fits;2.95646;26477.1;16.487;0.170667
20211115130853014_DDMTREBIC-R4_met.fits;2.97358;26513.7;6.81818;0.170667
20211115130801814_DDMTREBIC-R4_snap.fits;2.99762;26478.5;2.33218;0
20211115130906668_DDMTREBIC-R4_met.fits;3.13695;26504.9;6.8832;0.170667
20211115130938582_DDMTREBIC-R4_met.fits;2.56229;26515.1;13.1905;0.170667
20211115130943020_DDMTREBIC-R4_met.fits;3.69784;26491.7;8.778;0.341333
20211115130901889_DDMTREBIC-R4_snap.fits;3.06722;26509.3;3.07463;0
20211115131003841_DDMTREBIC-R4_met.fits;2.68072;26478.5;6.25145;1.87733
20211115131012716_DDMTREBIC-R4_met.fits;3.00505;26500.5;6.31162;0.341333
20211115131017153_DDMTREBIC-R4_met.fits;3.00248;26494.6;7.13302;0.170667
20211115131040876_DDMTREBIC-R4_met.fits;3.45261;26504.9;7.66887;0.341333
20211115131057089_DDMTREBIC-R4_met.fits;3.02094;26519.5;8.03032;0.512
20211115131001964_DDMTREBIC-R4_snap.fits;3.4401;26462.4;2.80805;0
20211115131143169_DDMTREBIC-R4_met.fits;2.74594;26484.4;6.03009;0.512
20211115131102038_DDMTREBIC-R4_snap.fits;3.30386;26468.3;3.1456;0
20211115131247169_DDMTREBIC-R4_met.fits;3.0841;26484.4;19.8988;0.512
20211115131202113_DDMTREBIC-R4_snap.fits;3.17447;26509.3;2.40691;0
20211115131325398_DDMTREBIC-R4_met.fits;3.17332;26496.1;9.55715;2.21867
20211115131338540_DDMTREBIC-R4_met.fits;3.02265;26491.7;9.31249;0.170667
20211115131302188_DDMTREBIC-R4_snap.fits;2.87052;26493.2;2.72884;0
20211115131451414_DDMTREBIC-R4_met.fits;3.24579;26512.2;7.88483;0.170667
20211115131402262_DDMTREBIC-R4_snap.fits;3.45109;26471.2;2.76753;0
20211115131533398_DDMTREBIC-R4_met.fits;3.20376;26477.1;7.59966;0.170667
20211115131539884_DDMTREBIC-R4_met.fits;3.22779;26500.5;7.28206;0.170667
20211115131543809_DDMTREBIC-R4_met.fits;3.14977;26497.6;8.39957;0.170667
20211115131552172_DDMTREBIC-R4_met.fits;3.17084;26478.5;6.42282;0.170667
20211115131502337_DDMTREBIC-R4_snap.fits;3.43061;26482.9;3.24678;0
20211115131601558_DDMTREBIC-R4_met.fits;2.79096;26482.9;5.71626;0.170667
20211115131629548_DDMTREBIC-R4_met.fits;3.35699;26485.8;7.01744;0.341333
20211115131602412_DDMTREBIC-R4_snap.fits;2.47118;26510.7;2.91903;0
20211115131704705_DDMTREBIC-R4_met.fits;2.58182;26452.1;5.34115;0.170667
20211115131706924_DDMTREBIC-R4_met.fits;2.6483;26484.4;14.9729;0.170667
20211115131710337_DDMTREBIC-R4_met.fits;2.30556;26456.5;4.9739;0.170667
20211115131712556_DDMTREBIC-R4_met.fits;2.51242;26455.1;5.54064;2.90133
20211115131719724_DDMTREBIC-R4_met.fits;2.6634;26465.3;5.70693;0.512
20211115131724844_DDMTREBIC-R4_met.fits;3.46897;26487.3;7.47718;2.90133
20211115131729793_DDMTREBIC-R4_met.fits;2.84587;26485.8;6.24015;0.170667
20211115131734060_DDMTREBIC-R4_met.fits;3.10684;26478.5;13.4645;0.341333
20211115131738326_DDMTREBIC-R4_met.fits;2.47483;26512.2;5.56308;0.853333
20211115131753686_DDMTREBIC-R4_met.fits;2.35889;26538.6;5.75122;0.170667
20211115131702486_DDMTREBIC-R4_snap.fits;2.8686;26469.7;2.77841;0
20211115131800854_DDMTREBIC-R4_met.fits;3.10039;26491.7;10.5998;0.170667
20211115131806828_DDMTREBIC-R4_met.fits;2.51732;26545.9;5.50663;0.170667
20211115131840449_DDMTREBIC-R4_met.fits;3.02087;26496.1;6.15232;0.170667
20211115131842838_DDMTREBIC-R4_met.fits;2.46012;26488.8;6.87691;0.170667
20211115131858540_DDMTREBIC-R4_met.fits;2.6213;26512.2;9.21655;0.170667
20211115131802561_DDMTREBIC-R4_snap.fits;2.857;26534.2;2.5781;0
20211115131908438_DDMTREBIC-R4_met.fits;2.99516;26500.5;6.88131;1.87733
20211115131919361_DDMTREBIC-R4_met.fits;2.97695;26478.5;21.4001;1.36533
20211115131923286_DDMTREBIC-R4_met.fits;2.91048;26544.4;5.83355;0.170667
20211115131928065_DDMTREBIC-R4_met.fits;3.35306;26477.1;13.5403;0.512
20211115131933185_DDMTREBIC-R4_met.fits;3.37333;26488.8;7.91217;0.170667
20211115131956566_DDMTREBIC-R4_met.fits;3.13481;26484.4;7.56614;0.512
20211115131902636_DDMTREBIC-R4_snap.fits;2.80742;26526.9;1.79284;0
20211115132023702_DDMTREBIC-R4_met.fits;2.40577;26506.3;6.13368;0.170667
20211115132035308_DDMTREBIC-R4_met.fits;2.56475;26516.6;7.65592;0.170667
20211115132056812_DDMTREBIC-R4_met.fits;3.86744;26502;12.3689;0.341333
20211115132002710_DDMTREBIC-R4_snap.fits;3.03472;26478.5;2.76629;0
20211115132108417_DDMTREBIC-R4_met.fits;3.00105;26502;11.053;0.170667
20211115132116438_DDMTREBIC-R4_met.fits;3.12753;26493.2;7.18397;0.170667
20211115132150230_DDMTREBIC-R4_met.fits;2.84421;26506.3;8.91303;0.170667
20211115132153814_DDMTREBIC-R4_met.fits;3.42493;26499;7.50587;0.170667
20211115132102785_DDMTREBIC-R4_snap.fits;2.69854;26522.5;1.91442;0
20211115132203884_DDMTREBIC-R4_met.fits;2.81512;26540;14.8482;0.341333
20211115132252694_DDMTREBIC-R4_met.fits;2.70933;26490.2;6.33836;0.170667
20211115132202860_DDMTREBIC-R4_snap.fits;2.71068;26506.3;2.14059;0
20211115132308225_DDMTREBIC-R4_met.fits;2.94783;26478.5;7.13144;0.512
20211115132351574_DDMTREBIC-R4_met.fits;3.24164;26491.7;10.0848;0.170667
20211115132302934_DDMTREBIC-R4_snap.fits;2.24905;26500.5;2.65372;0
20211115132400620_DDMTREBIC-R4_met.fits;3.37217;26493.2;7.77973;0.341333
20211115132414956_DDMTREBIC-R4_met.fits;2.27054;26500.5;8.24945;0.170667
20211115132419734_DDMTREBIC-R4_met.fits;2.94529;26488.8;8.44746;0.170667
20211115132451478_DDMTREBIC-R4_met.fits;2.87784;26513.7;9.941;0.341333
20211115132403009_DDMTREBIC-R4_snap.fits;2.58329;26482.9;2.61574;0
20211115132516908_DDMTREBIC-R4_met.fits;2.60331;26496.1;14.9485;0.341333
20211115132532268_DDMTREBIC-R4_met.fits;3.17594;26494.6;7.94841;0.341333
20211115132552577_DDMTREBIC-R4_met.fits;3.03905;26494.6;18.406;1.70667
20211115132557697_DDMTREBIC-R4_met.fits;3.01672;26502;10.4708;0.512
20211115132503084_DDMTREBIC-R4_snap.fits;3.55048;26472.7;2.56418;0
20211115132601452_DDMTREBIC-R4_met.fits;3.24064;26512.2;9.05084;0.341333
20211115132628588_DDMTREBIC-R4_met.fits;2.96552;26485.8;6.97902;0.170667
20211115132633878_DDMTREBIC-R4_met.fits;2.94542;26502;8.99082;0.341333
20211115132650433_DDMTREBIC-R4_met.fits;3.0141;26521;7.27684;4.43733
20211115132603158_DDMTREBIC-R4_snap.fits;2.84088;26462.4;2.07084;0
20211115132709036_DDMTREBIC-R4_met.fits;2.92337;26490.2;13.1514;0.341333
20211115132736342_DDMTREBIC-R4_met.fits;2.31014;26500.5;4.85251;0.170667
20211115132750508_DDMTREBIC-R4_met.fits;2.86139;26469.7;12.5595;0.170667
20211115132753750_DDMTREBIC-R4_met.fits;3.31503;26488.8;7.80087;0.170667
20211115132703233_DDMTREBIC-R4_snap.fits;2.95285;26547.4;2.68976;0
20211115132800918_DDMTREBIC-R4_met.fits;2.64791;26504.9;6.32978;0.170667
20211115132814060_DDMTREBIC-R4_met.fits;3.13507;26499;44.132;0.512
20211115132820886_DDMTREBIC-R4_met.fits;3.50884;26482.9;7.69981;0.170667
20211115132837270_DDMTREBIC-R4_met.fits;2.6985;26503.4;13.2498;0.170667
20211115132839489_DDMTREBIC-R4_met.fits;3.3197;26484.4;7.1044;0.170667
20211115132853142_DDMTREBIC-R4_met.fits;3.86361;26480;9.12899;0.170667
20211115132803308_DDMTREBIC-R4_snap.fits;3.04368;26469.7;2.52985;0
20211115132911745_DDMTREBIC-R4_met.fits;3.35921;26487.3;8.49311;0.512
20211115132953900_DDMTREBIC-R4_met.fits;2.94732;26490.2;8.53064;0.170667
20211115132903382_DDMTREBIC-R4_snap.fits;2.68819;26499;1.69237;0
20211115133038956_DDMTREBIC-R4_met.fits;2.74188;26487.3;5.95074;0.341333
20211115133003457_DDMTREBIC-R4_snap.fits;3.17672;26460.9;2.7701;0
20211115133101996_DDMTREBIC-R4_met.fits;2.94069;26494.6;12.6752;0.341333
20211115133110870_DDMTREBIC-R4_met.fits;2.80803;26493.2;9.23088;0.512
20211115133103532_DDMTREBIC-R4_snap.fits;3.24503;26515.1;2.0393;0
20211115133206337_DDMTREBIC-R4_met.fits;7.14755;26491.7;62.2347;0.682667
20211115133203606_DDMTREBIC-R4_snap.fits;2.72371;26528.3;2.88451;0
20211115133326209_DDMTREBIC-R4_met.fits;2.41972;26509.3;12.4892;0.341333
20211115133303681_DDMTREBIC-R4_snap.fits;2.84796;26491.7;2.38971;0
20211115133405292_DDMTREBIC-R4_met.fits;3.43775;26502;7.8815;0.341333
20211115133453590_DDMTREBIC-R4_met.fits;2.85691;26491.7;8.32874;0.170667
20211115133403756_DDMTREBIC-R4_snap.fits;3.21404;26500.5;3.34659;0
20211115133502465_DDMTREBIC-R4_met.fits;2.69359;26493.2;10.1263;0.512
20211115133512534_DDMTREBIC-R4_met.fits;2.98001;26504.9;10.7425;0.512
20211115133532161_DDMTREBIC-R4_met.fits;3.0848;26474.1;19.9921;0.853333
20211115133503830_DDMTREBIC-R4_snap.fits;2.77529;26529.8;3.36495;0
20211115133603905_DDMTREBIC-R4_snap.fits;3.44742;26541.5;3.01775;0
20211115133725996_DDMTREBIC-R4_met.fits;3.46921;26472.7;21.0085;0.341333
20211115133732993_DDMTREBIC-R4_met.fits;3.06984;26506.3;6.54098;0.170667
20211115133747329_DDMTREBIC-R4_met.fits;3.68573;26493.2;22.1781;0.341333
20211115133703980_DDMTREBIC-R4_snap.fits;4.15976;26478.5;2.99495;0
20211115133802177_DDMTREBIC-R4_met.fits;3.54992;26496.1;37.6224;0.341333
20211115133805249_DDMTREBIC-R4_met.fits;3.48674;26515.1;7.69;0.170667
20211115133809516_DDMTREBIC-R4_met.fits;3.36711;26500.5;8.81395;0.170667
20211115133854913_DDMTREBIC-R4_met.fits;2.7804;26493.2;14.2003;0.170667
20211115133804054_DDMTREBIC-R4_snap.fits;3.26304;26469.7;2.21919;0
20211115133914369_DDMTREBIC-R4_met.fits;3.33675;26490.2;6.9043;0.170667
20211115133933484_DDMTREBIC-R4_met.fits;2.87471;26490.2;11.702;0.512
20211115133953964_DDMTREBIC-R4_met.fits;3.23275;26481.4;6.8152;0.170667
20211115133904129_DDMTREBIC-R4_snap.fits;2.99029;26468.3;2.6363;0
20211115134006593_DDMTREBIC-R4_met.fits;2.86134;26521;6.88125;2.048
20211115134023148_DDMTREBIC-R4_met.fits;3.61107;26506.3;9.97789;0.170667
20211115134028268_DDMTREBIC-R4_met.fits;3.03769;26503.4;13.9047;0.512
20211115134054892_DDMTREBIC-R4_met.fits;3.18154;26488.8;8.66701;0.341333
20211115134004204_DDMTREBIC-R4_snap.fits;3.31186;26523.9;3.01701;0
20211115134127660_DDMTREBIC-R4_met.fits;3.07062;26493.2;8.38056;0.170667
20211115134137558_DDMTREBIC-R4_met.fits;3.07544;26502;9.373;0.170667
20211115134104278_DDMTREBIC-R4_snap.fits;2.94943;26496.1;2.40822;0
20211115134209132_DDMTREBIC-R4_met.fits;3.14271;26487.3;12.587;0.682667
20211115134218689_DDMTREBIC-R4_met.fits;2.52565;26507.8;15.1612;0.341333
20211115134204353_DDMTREBIC-R4_snap.fits;2.74105;26538.6;3.00918;0
20211115134304428_DDMTREBIC-R4_snap.fits;2.7269;26449.2;3.18324;0
20211115134427713_DDMTREBIC-R4_met.fits;3.30459;26481.4;11.5687;1.024
20211115134404502_DDMTREBIC-R4_snap.fits;2.81073;26510.7;3.13553;0
20211115134504577_DDMTREBIC-R4_snap.fits;2.77663;26462.4;3.00735;0
20211115134655340_DDMTREBIC-R4_met.fits;3.12415;26485.8;9.18398;0.341333
20211115134604652_DDMTREBIC-R4_snap.fits;2.78717;26544.4;2.70896;0
20211115134702508_DDMTREBIC-R4_met.fits;2.82473;26499;5.75741;0.170667
20211115134706433_DDMTREBIC-R4_met.fits;3.12441;26490.2;6.37889;0.170667
20211115134711553_DDMTREBIC-R4_met.fits;2.93042;26491.7;8.92913;0.170667
20211115134718550_DDMTREBIC-R4_met.fits;3.40668;26494.6;9.04387;0.341333
20211115134726913_DDMTREBIC-R4_met.fits;2.7068;26466.8;14.6146;0.341333
20211115134757804_DDMTREBIC-R4_met.fits;3.52502;26503.4;19.4948;1.024
20211115134704726_DDMTREBIC-R4_snap.fits;3.48309;26521;2.82883;0
20211115134804801_DDMTREBIC-R4_snap.fits;3.24437;26465.3;2.4165;0
20211115134911190_DDMTREBIC-R4_met.fits;2.76741;26502;9.62013;0.341333
20211115134939009_DDMTREBIC-R4_met.fits;2.82133;26493.2;6.32423;0.170667
20211115134945665_DDMTREBIC-R4_met.fits;2.76571;26493.2;8.06003;0.170667
20211115134904876_DDMTREBIC-R4_snap.fits;3.2575;26487.3;2.55595;0
20211115135007340_DDMTREBIC-R4_met.fits;2.54971;26494.6;12.0388;0.170667
20211115135039084_DDMTREBIC-R4_met.fits;3.42443;26504.9;11.4342;0.341333
20211115135050860_DDMTREBIC-R4_met.fits;3.29661;26503.4;8.53161;0.170667
20211115135004950_DDMTREBIC-R4_snap.fits;3.01387;26532.7;3.00602;0
20211115135126870_DDMTREBIC-R4_met.fits;3.06553;26496.1;6.50641;0.170667
20211115135131478_DDMTREBIC-R4_met.fits;3.03138;26484.4;6.72775;0.170667
20211115135144790_DDMTREBIC-R4_met.fits;3.05247;26496.1;12.7087;0.341333
20211115135105025_DDMTREBIC-R4_snap.fits;2.94944;26474.1;2.12457;0
20211115135228140_DDMTREBIC-R4_met.fits;2.51146;26504.9;6.41117;0.170667
20211115135246230_DDMTREBIC-R4_met.fits;3.08137;26496.1;10.7938;0.170667
20211115135248620_DDMTREBIC-R4_met.fits;2.87844;26496.1;7.1182;0.170667
20211115135252204_DDMTREBIC-R4_met.fits;2.78506;26500.5;10.9289;0.341333
20211115135258348_DDMTREBIC-R4_met.fits;3.14078;26504.9;15.2043;0.341333
20211115135205100_DDMTREBIC-R4_snap.fits;3.43731;26509.3;2.98978;0
20211115135323265_DDMTREBIC-R4_met.fits;3.03437;26500.5;8.85996;0.170667
20211115135329921_DDMTREBIC-R4_met.fits;2.96274;26504.9;10.8977;0.682667
20211115135340844_DDMTREBIC-R4_met.fits;3.31695;26507.8;7.15375;0.170667
20211115135349889_DDMTREBIC-R4_met.fits;2.92253;26503.4;7.80743;0.170667
20211115135359617_DDMTREBIC-R4_met.fits;3.30496;26481.4;8.46085;0.170667
20211115135305174_DDMTREBIC-R4_snap.fits;3.06098;26453.6;2.17206;0
20211115135416854_DDMTREBIC-R4_met.fits;2.69224;26485.8;6.67274;1.536
20211115135427436_DDMTREBIC-R4_met.fits;3.16662;26487.3;30.1004;0.682667
20211115135440918_DDMTREBIC-R4_met.fits;3.32007;26497.6;9.25337;0.341333
20211115135456790_DDMTREBIC-R4_met.fits;3.32926;26502;14.4516;0.512
20211115135405249_DDMTREBIC-R4_snap.fits;3.10732;26469.7;2.49391;0
20211115135506177_DDMTREBIC-R4_met.fits;3.33033;26493.2;48.9678;0.341333
20211115135531265_DDMTREBIC-R4_met.fits;2.78736;26516.6;6.81723;0.170667
20211115135540481_DDMTREBIC-R4_met.fits;2.86215;26478.5;39.8107;0.682667
20211115135505324_DDMTREBIC-R4_snap.fits;2.66229;26496.1;2.72306;0
20211115135642262_DDMTREBIC-R4_met.fits;3.27745;26518.1;12.4608;3.24267
20211115135653697_DDMTREBIC-R4_met.fits;3.36683;26460.9;8.22304;0.170667
20211115135605398_DDMTREBIC-R4_snap.fits;3.05399;26547.4;2.05105;0
20211115135730561_DDMTREBIC-R4_met.fits;2.83556;26494.6;87.5748;1.19467
20211115135735169_DDMTREBIC-R4_met.fits;2.93751;26500.5;27.3679;0.682667
20211115135737729_DDMTREBIC-R4_met.fits;3.57518;26497.6;11.1472;0.341333
20211115135742508_DDMTREBIC-R4_met.fits;2.93525;26488.8;12.9904;0.341333
20211115135750870_DDMTREBIC-R4_met.fits;2.9915;26499;9.19998;0.170667
20211115135705473_DDMTREBIC-R4_snap.fits;3.07197;26477.1;3.2979;0
20211115135805548_DDMTREBIC-R4_snap.fits;2.80707;26500.5;2.47624;0
20211115135905622_DDMTREBIC-R4_snap.fits;3.53941;26471.2;2.77544;0
