# file name; noise; peak f.; mag.; duration
20211114235912705_DDMTREBIC-R4_met.fits;2.57844;26506.3;10.5698;0.170667
20211114235956396_DDMTREBIC-R4_met.fits;3.02432;26496.1;13.1442;0.341333
20211114235959638_DDMTREBIC-R4_met.fits;2.59375;26503.4;7.45586;0.170667
20211115000051180_DDMTREBIC-R4_met.fits;3.06953;26463.9;7.1906;0.341333
20211115000003052_DDMTREBIC-R4_snap.fits;2.80721;26534.2;1.91427;0
20211115000110977_DDMTREBIC-R4_met.fits;2.50458;26529.8;19.2315;0.341333
20211115000118828_DDMTREBIC-R4_met.fits;2.60224;26531.2;7.07049;0.170667
20211115000103126_DDMTREBIC-R4_snap.fits;3.14846;26482.9;2.10071;0
20211115000213441_DDMTREBIC-R4_met.fits;2.77065;26531.2;6.31749;0.170667
20211115000216001_DDMTREBIC-R4_met.fits;2.30011;26494.6;5.64002;0.170667
20211115000219926_DDMTREBIC-R4_met.fits;2.6386;26493.2;5.55928;0.170667
20211115000300716_DDMTREBIC-R4_met.fits;2.56224;26494.6;7.01343;0.170667
20211115000203201_DDMTREBIC-R4_snap.fits;3.29861;26471.2;1.69811;0
20211115000306518_DDMTREBIC-R4_met.fits;2.71574;26504.9;6.31873;0.341333
20211115000400449_DDMTREBIC-R4_met.fits;2.78403;26485.8;6.01844;0.170667
20211115000303276_DDMTREBIC-R4_snap.fits;3.05595;26543;2.28493;0
20211115000426390_DDMTREBIC-R4_met.fits;3.16156;26504.9;44.8438;0.341333
20211115000403350_DDMTREBIC-R4_snap.fits;2.85822;26537.1;2.42414;0
20211115000520150_DDMTREBIC-R4_met.fits;2.14425;26545.9;4.37177;0.170667
20211115000539265_DDMTREBIC-R4_met.fits;2.49402;26488.8;24.5967;0.341333
20211115000548822_DDMTREBIC-R4_met.fits;2.43067;26488.8;8.16682;0.170667
20211115000503425_DDMTREBIC-R4_snap.fits;2.79339;26463.9;2.65959;0
20211115000607084_DDMTREBIC-R4_met.fits;2.60551;26485.8;11.1745;0.170667
20211115000627393_DDMTREBIC-R4_met.fits;3.15703;26506.3;7.2757;0.170667
20211115000635073_DDMTREBIC-R4_met.fits;2.62415;26532.7;9.46249;0.341333
20211115000603500_DDMTREBIC-R4_snap.fits;2.61151;26538.6;2.62279;0
20211115000717569_DDMTREBIC-R4_met.fits;2.62705;26497.6;12.0389;0.341333
20211115000727980_DDMTREBIC-R4_met.fits;3.19014;26502;7.66394;2.048
20211115000703574_DDMTREBIC-R4_snap.fits;2.18281;26516.6;2.43508;0
20211115000823276_DDMTREBIC-R4_met.fits;2.46026;26504.9;26.1351;0.853333
20211115000840854_DDMTREBIC-R4_met.fits;3.26628;26521;10.7518;0.341333
20211115000803649_DDMTREBIC-R4_snap.fits;2.41045;26540;2.01819;0
20211115000920449_DDMTREBIC-R4_met.fits;2.69405;26526.9;10.0948;0.170667
20211115000931884_DDMTREBIC-R4_met.fits;2.63243;26504.9;7.77968;0.170667
20211115000935297_DDMTREBIC-R4_met.fits;2.46058;26504.9;7.32335;0.170667
20211115000938028_DDMTREBIC-R4_met.fits;2.51638;26540;11.746;0.341333
20211115000950828_DDMTREBIC-R4_met.fits;3.18161;26504.9;6.99262;0.170667
20211115000903724_DDMTREBIC-R4_snap.fits;2.78013;26477.1;2.69615;0
20211115001010625_DDMTREBIC-R4_met.fits;2.40192;26507.8;6.52569;0.341333
20211115001027862_DDMTREBIC-R4_met.fits;2.54446;26465.3;22.593;1.70667
20211115001031617_DDMTREBIC-R4_met.fits;3.12007;26494.6;31.513;0.341333
20211115001054145_DDMTREBIC-R4_met.fits;2.84495;26523.9;12.5051;0.170667
20211115001003798_DDMTREBIC-R4_snap.fits;2.572;26516.6;2.45618;0
20211115001125889_DDMTREBIC-R4_met.fits;3.20761;26510.7;14.7521;0.341333
20211115001141590_DDMTREBIC-R4_met.fits;3.07292;26526.9;6.99556;0.170667
20211115001145516_DDMTREBIC-R4_met.fits;3.2002;26482.9;14.9377;0.341333
20211115001103873_DDMTREBIC-R4_snap.fits;2.45514;26525.4;2.69144;0
20211115001253270_DDMTREBIC-R4_met.fits;3.18342;26484.4;11.455;0.170667
20211115001203948_DDMTREBIC-R4_snap.fits;2.02176;26465.3;2.58572;0
20211115001328598_DDMTREBIC-R4_met.fits;3.24478;26521;9.96742;0.341333
20211115001304022_DDMTREBIC-R4_snap.fits;2.86057;26490.2;2.56712;0
20211115001407852_DDMTREBIC-R4_met.fits;2.5951;26480;5.75019;0.170667
20211115001416385_DDMTREBIC-R4_met.fits;2.61355;26532.7;7.89175;0.170667
20211115001458881_DDMTREBIC-R4_met.fits;2.69937;26534.2;5.81565;0.170667
20211115001404097_DDMTREBIC-R4_snap.fits;3.62974;26537.1;2.67164;0
20211115001536940_DDMTREBIC-R4_met.fits;2.83715;26499;8.06997;0.170667
20211115001549740_DDMTREBIC-R4_met.fits;3.20064;26512.2;54.4693;0.512
20211115001558102_DDMTREBIC-R4_met.fits;2.66395;26503.4;9.15863;0.170667
20211115001504172_DDMTREBIC-R4_snap.fits;3.05927;26462.4;5.87037;0
20211115001603734_DDMTREBIC-R4_met.fits;2.73287;26518.1;5.87037;0.170667
20211115001604246_DDMTREBIC-R4_snap.fits;2.9771;26529.8;2.52184;0
20211115001721729_DDMTREBIC-R4_met.fits;3.20518;26504.9;12.9324;0.341333
20211115001732822_DDMTREBIC-R4_met.fits;2.66119;26504.9;5.91846;0.170667
20211115001749718_DDMTREBIC-R4_met.fits;2.85897;26532.7;7.15227;0.170667
20211115001704321_DDMTREBIC-R4_snap.fits;2.6898;26502;2.26171;0
20211115001829484_DDMTREBIC-R4_met.fits;3.38862;26500.5;14.2704;0.341333
20211115001841089_DDMTREBIC-R4_met.fits;3.08018;26509.3;9.33274;0.170667
20211115001804396_DDMTREBIC-R4_snap.fits;2.97232;26499;2.29033;0
20211115001923756_DDMTREBIC-R4_met.fits;3.20811;26499;8.22662;1.19467
20211115001946625_DDMTREBIC-R4_met.fits;2.84426;26529.8;11.5998;0.682667
20211115001951062_DDMTREBIC-R4_met.fits;2.99175;26510.7;30.2351;0.512
20211115002001473_DDMTREBIC-R4_met.fits;2.79103;26521;15.0583;0.341333
20211115001904470_DDMTREBIC-R4_snap.fits;2.50585;26510.7;2.25513;0
20211115002004545_DDMTREBIC-R4_snap.fits;3.31841;26471.2;2.41699;0
20211115002106497_DDMTREBIC-R4_met.fits;2.82908;26506.3;6.78423;0.170667
20211115002125270_DDMTREBIC-R4_met.fits;2.65508;26497.6;34.0282;0.341333
20211115002141825_DDMTREBIC-R4_met.fits;2.29128;26490.2;7.95071;0.170667
20211115002104620_DDMTREBIC-R4_snap.fits;3.01646;26535.6;2.21883;0
20211115002205377_DDMTREBIC-R4_met.fits;2.65499;26493.2;16.7753;0.341333
20211115002228076_DDMTREBIC-R4_met.fits;2.84604;26496.1;10.9667;0.853333
20211115002235756_DDMTREBIC-R4_met.fits;3.05368;26506.3;7.08912;0.341333
20211115002248385_DDMTREBIC-R4_met.fits;2.54021;26485.8;7.21661;0.682667
20211115002204694_DDMTREBIC-R4_snap.fits;3.06169;26506.3;2.09733;0
20211115002307500_DDMTREBIC-R4_met.fits;2.42546;26522.5;5.34677;1.19467
20211115002319958_DDMTREBIC-R4_met.fits;2.55058;26538.6;7.50384;0.341333
20211115002354092_DDMTREBIC-R4_met.fits;2.439;26504.9;20.8033;0.341333
20211115002304769_DDMTREBIC-R4_snap.fits;3.01884;26543;2.42239;0
20211115002402284_DDMTREBIC-R4_met.fits;2.66251;26487.3;7.46263;0.341333
20211115002417814_DDMTREBIC-R4_met.fits;2.66936;26540;7.14083;0.170667
20211115002420204_DDMTREBIC-R4_met.fits;2.73085;26504.9;8.82395;0.170667
20211115002440001_DDMTREBIC-R4_met.fits;2.74622;26478.5;9.4214;0.170667
20211115002456726_DDMTREBIC-R4_met.fits;2.84995;26481.4;9.0024;0.170667
20211115002404844_DDMTREBIC-R4_snap.fits;3.40828;26507.8;1.88528;0
20211115002538028_DDMTREBIC-R4_met.fits;2.52597;26475.6;9.20979;0.170667
20211115002504918_DDMTREBIC-R4_snap.fits;2.82208;26478.5;2.80283;0
20211115002606529_DDMTREBIC-R4_met.fits;2.81861;26510.7;9.22731;0.170667
20211115002615916_DDMTREBIC-R4_met.fits;3.17626;26494.6;27.6887;0.341333
20211115002624449_DDMTREBIC-R4_met.fits;2.76384;26484.4;7.04904;0.170667
20211115002631105_DDMTREBIC-R4_met.fits;2.56193;26491.7;47.7779;0.341333
20211115002643222_DDMTREBIC-R4_met.fits;2.53849;26526.9;8.70126;0.170667
20211115002604993_DDMTREBIC-R4_snap.fits;3.058;26488.8;2.62444;0
20211115002710700_DDMTREBIC-R4_met.fits;2.57187;26504.9;7.11194;0.170667
20211115002721793_DDMTREBIC-R4_met.fits;3.19667;26484.4;9.67984;0.170667
20211115002705068_DDMTREBIC-R4_snap.fits;2.86601;26515.1;2.81147;0
20211115002815724_DDMTREBIC-R4_met.fits;3.35039;26506.3;20.7253;0.341333
20211115002805142_DDMTREBIC-R4_snap.fits;2.64151;26466.8;2.80628;0
20211115002930988_DDMTREBIC-R4_met.fits;2.60384;26513.7;5.40439;0.512
20211115002942593_DDMTREBIC-R4_met.fits;2.58664;26480;5.27141;0.341333
20211115002905217_DDMTREBIC-R4_snap.fits;2.81648;26481.4;2.61293;0
20211115003014166_DDMTREBIC-R4_met.fits;2.6852;26506.3;7.60926;0.682667
20211115003022870_DDMTREBIC-R4_met.fits;2.69392;26500.5;13.551;0.341333
20211115003005292_DDMTREBIC-R4_snap.fits;3.09951;26474.1;2.69433;0
20211115003125164_DDMTREBIC-R4_met.fits;2.31961;26543;5.25339;0.170667
20211115003138988_DDMTREBIC-R4_met.fits;2.69983;26515.1;18.0983;3.92533
20211115003105366_DDMTREBIC-R4_snap.fits;2.29835;26500.5;2.63556;0
20211115003228481_DDMTREBIC-R4_met.fits;2.7812;26499;7.50824;0.341333
20211115003241622_DDMTREBIC-R4_met.fits;2.85589;26452.1;14.7629;0.341333
20211115003243841_DDMTREBIC-R4_met.fits;2.74544;26493.2;6.85484;2.21867
20211115003258177_DDMTREBIC-R4_met.fits;3.09792;26490.2;45.4297;0.341333
20211115003205441_DDMTREBIC-R4_snap.fits;2.55485;26462.4;2.64794;0
20211115003325996_DDMTREBIC-R4_met.fits;2.78702;26521;5.96076;0.682667
20211115003305516_DDMTREBIC-R4_snap.fits;3.15527;26494.6;1.89896;0
20211115003403201_DDMTREBIC-R4_met.fits;3.37376;26525.4;26.4686;0.341333
20211115003447062_DDMTREBIC-R4_met.fits;2.82684;26506.3;22.8352;0.341333
20211115003502252_DDMTREBIC-R4_met.fits;3.06078;26497.6;11.977;0.170667
20211115003405590_DDMTREBIC-R4_snap.fits;2.89195;26518.1;2.35562;0
20211115003507372_DDMTREBIC-R4_met.fits;2.84089;26535.6;11.195;0.170667
20211115003511468_DDMTREBIC-R4_met.fits;2.5482;26528.3;8.62661;1.87733
20211115003515393_DDMTREBIC-R4_met.fits;2.98212;26503.4;7.49524;2.38933
20211115003559596_DDMTREBIC-R4_met.fits;2.94423;26504.9;6.00843;0.512
20211115003505665_DDMTREBIC-R4_snap.fits;2.87994;26496.1;2.08287;0
20211115003700694_DDMTREBIC-R4_met.fits;2.49638;26516.6;6.87175;0.170667
20211115003605740_DDMTREBIC-R4_snap.fits;2.70375;26497.6;2.0879;0
20211115003736534_DDMTREBIC-R4_met.fits;2.2373;26506.3;6.76024;0.170667
20211115003743361_DDMTREBIC-R4_met.fits;3.23922;26534.2;6.59177;0.170667
20211115003755649_DDMTREBIC-R4_met.fits;2.37871;26484.4;7.10002;0.170667
20211115003705814_DDMTREBIC-R4_snap.fits;2.44421;26491.7;2.72966;0
20211115003815276_DDMTREBIC-R4_met.fits;2.8329;26484.4;23.382;0.341333
20211115003851798_DDMTREBIC-R4_met.fits;3.26139;26541.5;7.51573;1.70667
20211115003805889_DDMTREBIC-R4_snap.fits;2.92283;26507.8;2.42386;0
20211115003926273_DDMTREBIC-R4_met.fits;3.53491;26526.9;13.8524;0.682667
20211115003931052_DDMTREBIC-R4_met.fits;2.70053;26506.3;42.7114;0.341333
20211115003935148_DDMTREBIC-R4_met.fits;2.70054;26497.6;29.7637;1.70667
20211115003952044_DDMTREBIC-R4_met.fits;2.56432;26487.3;8.76757;0.170667
20211115003955628_DDMTREBIC-R4_met.fits;3.17923;26491.7;7.43335;0.170667
20211115003905964_DDMTREBIC-R4_snap.fits;2.68381;26484.4;2.00084;0
20211115004008940_DDMTREBIC-R4_met.fits;2.51283;26497.6;5.46372;0.170667
20211115004048193_DDMTREBIC-R4_met.fits;2.55445;26499;5.30781;0.170667
20211115004056726_DDMTREBIC-R4_met.fits;2.37226;26503.4;9.2715;2.048
20211115004006038_DDMTREBIC-R4_snap.fits;2.46915;26526.9;2.81436;0
20211115004107649_DDMTREBIC-R4_met.fits;2.67937;26499;6.04798;0.170667
20211115004120620_DDMTREBIC-R4_met.fits;3.08987;26472.7;17.6376;0.341333
20211115004135980_DDMTREBIC-R4_met.fits;3.33525;26484.4;21.689;0.341333
20211115004147073_DDMTREBIC-R4_met.fits;2.39056;26491.7;16.9098;0.341333
20211115004152193_DDMTREBIC-R4_met.fits;2.95024;26494.6;12.371;0.170667
20211115004106113_DDMTREBIC-R4_snap.fits;2.77427;26504.9;1.86019;0
20211115004216940_DDMTREBIC-R4_met.fits;2.76437;26502;5.82354;0.170667
20211115004228545_DDMTREBIC-R4_met.fits;2.89659;26472.7;19.8075;0.341333
20211115004249366_DDMTREBIC-R4_met.fits;2.59331;26490.2;7.45031;0.341333
20211115004206188_DDMTREBIC-R4_snap.fits;2.9442;26487.3;3.17829;0
20211115004304726_DDMTREBIC-R4_met.fits;2.56267;26482.9;25.7321;0.682667
20211115004316673_DDMTREBIC-R4_met.fits;2.83991;26504.9;6.38923;0.170667
20211115004326742_DDMTREBIC-R4_met.fits;2.51327;26475.6;10.0408;0.341333
20211115004330838_DDMTREBIC-R4_met.fits;2.68112;26497.6;21.2488;0.341333
20211115004306262_DDMTREBIC-R4_snap.fits;2.80629;26494.6;2.11021;0
20211115004406166_DDMTREBIC-R4_met.fits;2.6352;26465.3;6.51361;0.170667
20211115004432449_DDMTREBIC-R4_met.fits;2.86121;26526.9;158.22;0.512
20211115004447126_DDMTREBIC-R4_met.fits;2.93349;26525.4;11.4766;0.170667
20211115004454977_DDMTREBIC-R4_met.fits;2.28189;26490.2;7.86467;0.512
20211115004406337_DDMTREBIC-R4_snap.fits;3.08292;26494.6;3.07734;0
20211115004521089_DDMTREBIC-R4_met.fits;2.26716;26491.7;4.83102;0.170667
20211115004524502_DDMTREBIC-R4_met.fits;3.09945;26500.5;7.04531;0.170667
20211115004506412_DDMTREBIC-R4_snap.fits;2.76222;26491.7;11.2644;0
20211115004605462_DDMTREBIC-R4_met.fits;2.76622;26487.3;121.453;0.512
20211115004627820_DDMTREBIC-R4_met.fits;2.61986;26504.9;7.3191;0.170667
20211115004638401_DDMTREBIC-R4_met.fits;2.34883;26526.9;5.24019;0.853333
20211115004606486_DDMTREBIC-R4_snap.fits;3.26252;26455.1;2.56116;0
20211115004725334_DDMTREBIC-R4_met.fits;2.63419;26515.1;7.06084;0.170667
20211115004706561_DDMTREBIC-R4_snap.fits;3.54492;26545.9;2.39961;0
20211115004806636_DDMTREBIC-R4_snap.fits;3.22493;26458;2.27119;0
20211115004905004_DDMTREBIC-R4_met.fits;2.61196;26481.4;8.70537;0.170667
20211115004927361_DDMTREBIC-R4_met.fits;3.0034;26496.1;7.85972;0.170667
20211115004932993_DDMTREBIC-R4_met.fits;2.49024;26499;11.5347;0.170667
20211115004953644_DDMTREBIC-R4_met.fits;2.52259;26482.9;22.6021;0.512
20211115004906710_DDMTREBIC-R4_snap.fits;3.36157;26497.6;3.03099;0
20211115005027265_DDMTREBIC-R4_met.fits;2.45796;26504.9;5.32383;0.170667
20211115005029484_DDMTREBIC-R4_met.fits;2.53288;26499;5.82787;0.512
20211115005101228_DDMTREBIC-R4_met.fits;2.95713;26541.5;11.6057;0.341333
20211115005006785_DDMTREBIC-R4_snap.fits;3.15896;26529.8;2.93367;0
20211115005145430_DDMTREBIC-R4_met.fits;3.22263;26449.2;13.9707;0.170667
20211115005106860_DDMTREBIC-R4_snap.fits;2.95122;26494.6;2.66345;0
20211115005215638_DDMTREBIC-R4_met.fits;2.89788;26499;6.17264;1.70667
20211115005206934_DDMTREBIC-R4_snap.fits;2.78383;26497.6;2.41354;0
20211115005317078_DDMTREBIC-R4_met.fits;3.06331;26493.2;9.58775;0.170667
20211115005334486_DDMTREBIC-R4_met.fits;2.95953;26493.2;6.82124;0.170667
20211115005402646_DDMTREBIC-R4_met.fits;2.68232;26472.7;7.9104;0.170667
20211115005307009_DDMTREBIC-R4_snap.fits;2.90789;26541.5;2.01756;0
20211115005407937_DDMTREBIC-R4_met.fits;3.18405;26500.5;6.93014;0.170667
20211115005425516_DDMTREBIC-R4_met.fits;2.93612;26462.4;10.3187;0.170667
20211115005429782_DDMTREBIC-R4_met.fits;2.67349;26496.1;5.49126;0.341333
20211115005448897_DDMTREBIC-R4_met.fits;2.58961;26485.8;11.1733;0.170667
20211115005452481_DDMTREBIC-R4_met.fits;2.58047;26499;10.7365;1.70667
20211115005407084_DDMTREBIC-R4_snap.fits;2.61669;26507.8;2.34219;0
20211115005538732_DDMTREBIC-R4_met.fits;2.40792;26493.2;7.0981;2.38933
20211115005547094_DDMTREBIC-R4_met.fits;2.92143;26496.1;15.1525;0.341333
20211115005507158_DDMTREBIC-R4_snap.fits;2.21305;26541.5;2.1941;0
20211115005644097_DDMTREBIC-R4_met.fits;2.78077;26510.7;11.2466;0.512
20211115005657580_DDMTREBIC-R4_met.fits;2.75605;26487.3;13.0793;1.87733
20211115005607233_DDMTREBIC-R4_snap.fits;2.71172;26494.6;3.06431;0
20211115005707478_DDMTREBIC-R4_met.fits;2.7679;26500.5;8.06095;0.170667
20211115005741612_DDMTREBIC-R4_met.fits;2.48922;26500.5;7.3121;0.341333
20211115005748780_DDMTREBIC-R4_met.fits;2.84484;26453.6;9.99961;0.341333
20211115005752705_DDMTREBIC-R4_met.fits;2.44421;26513.7;9.18607;0.170667
20211115005707308_DDMTREBIC-R4_snap.fits;2.7912;26468.3;2.56019;0
20211115005806358_DDMTREBIC-R4_met.fits;3.21203;26504.9;9.02288;0.170667
20211115005839980_DDMTREBIC-R4_met.fits;2.82787;26491.7;11.0075;0.170667
20211115005854316_DDMTREBIC-R4_met.fits;2.43079;26502;6.71376;0.512
20211115005807382_DDMTREBIC-R4_snap.fits;2.41114;26507.8;2.08545;0
20211115005907457_DDMTREBIC-R4_snap.fits;3.12224;26478.5;2.54686;0
