# file name; noise; peak f.; mag.; duration
20211115075920726_DDMTREBIC-R4_met.fits;2.78076;26507.8;19.25;0.341333
20211115075959809_DDMTREBIC-R4_met.fits;2.88816;26472.7;7.95351;0.853333
20211115080005782_DDMTREBIC-R4_met.fits;2.27079;26510.7;7.36102;0.512
20211115080016705_DDMTREBIC-R4_met.fits;2.36563;26500.5;4.80574;0.170667
20211115080020289_DDMTREBIC-R4_met.fits;3.34757;26500.5;8.46418;0.170667
20211115080038380_DDMTREBIC-R4_met.fits;2.73841;26510.7;36.4323;0.853333
20211115080043670_DDMTREBIC-R4_met.fits;2.7858;26515.1;15.5194;0.682667
20211115080105174_DDMTREBIC-R4_met.fits;2.85676;26475.6;12.2723;0.341333
20211115080113366_DDMTREBIC-R4_met.fits;2.67409;26506.3;8.30212;0.170667
20211115080038892_DDMTREBIC-R4_snap.fits;3.12602;26490.2;7.36152;0
20211115080138284_DDMTREBIC-R4_met.fits;3.12602;26490.2;7.36152;0.170667
20211115080202177_DDMTREBIC-R4_met.fits;2.25842;26485.8;68.5794;0.341333
20211115080209345_DDMTREBIC-R4_met.fits;2.10875;26502;7.27567;2.21867
20211115080225388_DDMTREBIC-R4_met.fits;2.71178;26502;7.70893;0.170667
20211115080138966_DDMTREBIC-R4_snap.fits;3.16357;26462.4;2.71262;0
20211115080247916_DDMTREBIC-R4_met.fits;2.52981;26512.2;5.15066;0.341333
20211115080317100_DDMTREBIC-R4_met.fits;2.86406;26500.5;5.80377;1.19467
20211115080322390_DDMTREBIC-R4_met.fits;3.34373;26503.4;7.95016;0.170667
20211115080239041_DDMTREBIC-R4_snap.fits;2.51851;26466.8;1.39906;0
20211115080413420_DDMTREBIC-R4_met.fits;2.68728;26518.1;7.78458;0.341333
20211115080339116_DDMTREBIC-R4_snap.fits;3.24306;26493.2;2.89804;0
20211115080452161_DDMTREBIC-R4_met.fits;2.61919;26484.4;5.44633;1.536
20211115080522028_DDMTREBIC-R4_met.fits;2.84146;26488.8;6.19263;0.170667
20211115080532609_DDMTREBIC-R4_met.fits;2.56072;26491.7;8.58729;0.170667
20211115080439190_DDMTREBIC-R4_snap.fits;2.7886;26471.2;1.85711;0
20211115080619713_DDMTREBIC-R4_met.fits;2.70266;26497.6;10.6728;0.682667
20211115080539265_DDMTREBIC-R4_snap.fits;3.00554;26506.3;1.98451;0
20211115080637633_DDMTREBIC-R4_met.fits;2.99096;26493.2;8.53981;0.682667
20211115080650774_DDMTREBIC-R4_met.fits;2.64293;26522.5;10.2596;0.341333
20211115080702038_DDMTREBIC-R4_met.fits;3.0484;26500.5;6.17637;0.170667
20211115080639340_DDMTREBIC-R4_snap.fits;2.21487;26499;2.3071;0
20211115080741292_DDMTREBIC-R4_met.fits;2.04799;26496.1;5.63655;0.170667
20211115080745729_DDMTREBIC-R4_met.fits;2.50743;26523.9;19.7106;5.46133
20211115080809110_DDMTREBIC-R4_met.fits;2.73464;26480;11.7848;0.512
20211115080834028_DDMTREBIC-R4_met.fits;2.76388;26499;7.15981;0.341333
20211115080739414_DDMTREBIC-R4_snap.fits;2.45354;26534.2;2.32753;0
20211115080907308_DDMTREBIC-R4_met.fits;2.77749;26506.3;6.37949;0.170667
20211115080921473_DDMTREBIC-R4_met.fits;2.40385;26509.3;5.98948;0.341333
20211115080839489_DDMTREBIC-R4_snap.fits;2.19519;26528.3;2.52434;0
20211115080944684_DDMTREBIC-R4_met.fits;2.6513;26493.2;7.69007;0.341333
20211115080958849_DDMTREBIC-R4_met.fits;2.24924;26497.6;14.5759;0.512
20211115081009942_DDMTREBIC-R4_met.fits;2.88018;26500.5;11.4595;0.682667
20211115080939564_DDMTREBIC-R4_snap.fits;2.42396;26485.8;2.20667;0
20211115081049196_DDMTREBIC-R4_met.fits;2.92574;26516.6;6.71833;1.536
20211115081121452_DDMTREBIC-R4_met.fits;2.85313;26506.3;16.9519;1.19467
20211115081127937_DDMTREBIC-R4_met.fits;2.46303;26496.1;5.46589;0.170667
20211115081136300_DDMTREBIC-R4_met.fits;2.72633;26497.6;8.69327;0.170667
20211115081039638_DDMTREBIC-R4_snap.fits;2.73059;26456.5;2.71986;0
20211115081140054_DDMTREBIC-R4_met.fits;2.91133;26522.5;8.34303;0.170667
20211115081152172_DDMTREBIC-R4_met.fits;2.53143;26493.2;5.42279;0.170667
20211115081218966_DDMTREBIC-R4_met.fits;2.82724;26507.8;5.95295;0.341333
20211115081139713_DDMTREBIC-R4_snap.fits;4.06527;26452.1;2.3049;0
20211115081245420_DDMTREBIC-R4_met.fits;2.69668;26496.1;7.81224;0.170667
20211115081301974_DDMTREBIC-R4_met.fits;3.23644;26496.1;6.55213;0.170667
20211115081312214_DDMTREBIC-R4_met.fits;2.16085;26502;4.38074;1.024
20211115081316822_DDMTREBIC-R4_met.fits;2.80989;26506.3;15.938;0.341333
20211115081239788_DDMTREBIC-R4_snap.fits;2.4595;26526.9;2.2063;0
20211115081402390_DDMTREBIC-R4_met.fits;3.01149;26503.4;17.1623;1.024
20211115081416214_DDMTREBIC-R4_met.fits;2.85455;26513.7;10.9807;0.341333
20211115081339862_DDMTREBIC-R4_snap.fits;3.23844;26500.5;2.12775;0
20211115081442838_DDMTREBIC-R4_met.fits;3.33892;26523.9;6.95176;0.170667
20211115081439937_DDMTREBIC-R4_snap.fits;3.2634;26494.6;2.42535;0
20211115081555542_DDMTREBIC-R4_met.fits;2.54308;26500.5;6.4122;0.341333
20211115081557761_DDMTREBIC-R4_met.fits;3.51465;26506.3;11.0774;0.341333
20211115081624726_DDMTREBIC-R4_met.fits;2.67202;26493.2;7.52026;0.170667
20211115081634966_DDMTREBIC-R4_met.fits;3.37508;26487.3;13.3069;0.512
20211115081637526_DDMTREBIC-R4_met.fits;3.67197;26472.7;9.19603;0.170667
20211115081540012_DDMTREBIC-R4_snap.fits;2.611;26522.5;2.48781;0
20211115081654764_DDMTREBIC-R4_met.fits;2.64297;26500.5;6.09373;0.170667
20211115081707905_DDMTREBIC-R4_met.fits;2.91765;26493.2;12.3835;0.341333
20211115081737260_DDMTREBIC-R4_met.fits;2.34722;26507.8;5.10743;0.170667
20211115081640086_DDMTREBIC-R4_snap.fits;2.65414;26510.7;2.8429;0
20211115081749206_DDMTREBIC-R4_met.fits;2.8386;26500.5;5.96916;0.512
20211115081758934_DDMTREBIC-R4_met.fits;2.4002;26506.3;9.22201;0.170667
20211115081801836_DDMTREBIC-R4_met.fits;2.84162;26509.3;26.6888;2.38933
20211115081831020_DDMTREBIC-R4_met.fits;3.12919;26503.4;10.1252;0.682667
20211115081740161_DDMTREBIC-R4_snap.fits;2.77629;26519.5;2.67857;0
20211115081855425_DDMTREBIC-R4_met.fits;2.7643;26512.2;25.2961;0.341333
20211115081840236_DDMTREBIC-R4_snap.fits;2.76258;26466.8;2.85528;0
20211115081937921_DDMTREBIC-R4_met.fits;2.33819;26506.3;10.9858;2.56
20211115081943382_DDMTREBIC-R4_met.fits;2.62433;26496.1;24.0537;0.341333
20211115081952428_DDMTREBIC-R4_met.fits;2.48021;26503.4;5.41405;0.170667
20211115082001302_DDMTREBIC-R4_met.fits;3.51034;26529.8;30.5463;0.341333
20211115082014785_DDMTREBIC-R4_met.fits;3.06006;26491.7;7.12991;1.36533
20211115081940310_DDMTREBIC-R4_snap.fits;2.19293;26471.2;2.68908;0
20211115082038678_DDMTREBIC-R4_met.fits;2.80834;26497.6;19.1363;0.341333
20211115082046700_DDMTREBIC-R4_met.fits;3.45255;26493.2;22.2876;0.341333
20211115082052673_DDMTREBIC-R4_met.fits;3.50541;26499;7.65409;0.341333
20211115082107180_DDMTREBIC-R4_met.fits;2.43445;26503.4;5.52729;0.170667
20211115082131585_DDMTREBIC-R4_met.fits;3.53223;26481.4;7.92623;0.341333
20211115082040385_DDMTREBIC-R4_snap.fits;2.7735;26531.2;2.89877;0
20211115082159574_DDMTREBIC-R4_met.fits;2.94767;26507.8;6.5165;0.682667
20211115082212545_DDMTREBIC-R4_met.fits;3.05977;26494.6;11.8365;0.341333
20211115082222614_DDMTREBIC-R4_met.fits;2.44196;26487.3;18.9216;0.170667
20211115082140460_DDMTREBIC-R4_snap.fits;2.37296;26452.1;2.85965;0
20211115082316545_DDMTREBIC-R4_met.fits;2.44022;26496.1;6.89002;0.170667
20211115082333100_DDMTREBIC-R4_met.fits;2.5812;26513.7;7.72096;0.170667
20211115082240534_DDMTREBIC-R4_snap.fits;3.05977;26474.1;2.02437;0
20211115082336684_DDMTREBIC-R4_met.fits;2.79582;26509.3;13.122;1.87733
20211115082345046_DDMTREBIC-R4_met.fits;2.4739;26497.6;10.2619;0.341333
20211115082427713_DDMTREBIC-R4_met.fits;3.22076;26515.1;6.6404;1.70667
20211115082437953_DDMTREBIC-R4_met.fits;2.81984;26499;7.85313;0.170667
20211115082340609_DDMTREBIC-R4_snap.fits;2.85835;26499;2.37377;0
20211115082442390_DDMTREBIC-R4_met.fits;2.66447;26487.3;23.7482;0.512
20211115082446486_DDMTREBIC-R4_met.fits;2.60903;26502;5.48417;0.170667
20211115082506625_DDMTREBIC-R4_met.fits;2.89327;26494.6;9.37257;0.170667
20211115082531884_DDMTREBIC-R4_met.fits;2.53003;26491.7;31.4564;0.341333
20211115082440684_DDMTREBIC-R4_snap.fits;2.59515;26510.7;2.08948;0
20211115082542294_DDMTREBIC-R4_met.fits;2.38767;26500.5;12.2;0.170667
20211115082549804_DDMTREBIC-R4_met.fits;2.64354;26513.7;10.2529;0.341333
20211115082622230_DDMTREBIC-R4_met.fits;2.55032;26515.1;8.2402;0.170667
20211115082540758_DDMTREBIC-R4_snap.fits;2.82357;26516.6;2.04368;0
20211115082644758_DDMTREBIC-R4_met.fits;3.26473;26507.8;10.1946;2.38933
20211115082713942_DDMTREBIC-R4_met.fits;2.72586;26506.3;8.15458;0.341333
20211115082717014_DDMTREBIC-R4_met.fits;2.46945;26494.6;5.64568;0.341333
20211115082640833_DDMTREBIC-R4_snap.fits;2.89707;26478.5;2.81334;0
20211115082759169_DDMTREBIC-R4_met.fits;3.0298;26507.8;17.1533;0.170667
20211115082815894_DDMTREBIC-R4_met.fits;2.88529;26494.6;6.12103;0.170667
20211115082835692_DDMTREBIC-R4_met.fits;2.86842;26522.5;7.76088;0.170667
20211115082740908_DDMTREBIC-R4_snap.fits;2.72455;26478.5;2.05587;0
20211115082844566_DDMTREBIC-R4_met.fits;2.30423;26499;7.82928;0.170667
20211115082852929_DDMTREBIC-R4_met.fits;2.96491;26525.4;18.2953;0.341333
20211115082859756_DDMTREBIC-R4_met.fits;3.35496;26484.4;20.9144;1.024
20211115082905388_DDMTREBIC-R4_met.fits;2.48041;26497.6;12.5457;0.341333
20211115082917334_DDMTREBIC-R4_met.fits;2.66106;26518.1;7.02323;0.170667
20211115082921942_DDMTREBIC-R4_met.fits;2.59338;26515.1;5.54829;0.170667
20211115082840982_DDMTREBIC-R4_snap.fits;2.75701;26500.5;2.14835;0
20211115083009046_DDMTREBIC-R4_met.fits;2.43722;26500.5;7.89335;0.170667
20211115083027137_DDMTREBIC-R4_met.fits;2.7719;26519.5;9.26569;0.341333
20211115082941057_DDMTREBIC-R4_snap.fits;2.51008;26516.6;2.30513;0
20211115083046081_DDMTREBIC-R4_met.fits;2.45371;26490.2;5.56716;0.512
20211115083053078_DDMTREBIC-R4_met.fits;2.3954;26493.2;8.3995;0.512
20211115083056833_DDMTREBIC-R4_met.fits;3.02994;26502;20.4924;2.21867
20211115083131990_DDMTREBIC-R4_met.fits;2.44751;26509.3;6.79101;0.170667
20211115083041132_DDMTREBIC-R4_snap.fits;2.56695;26460.9;2.56974;0
20211115083213121_DDMTREBIC-R4_met.fits;2.58705;26535.6;5.32603;0.170667
20211115083234625_DDMTREBIC-R4_met.fits;2.34027;26507.8;4.7852;0.170667
20211115083141206_DDMTREBIC-R4_snap.fits;2.70075;26469.7;2.44129;0
20211115083244012_DDMTREBIC-R4_met.fits;2.80331;26519.5;5.80538;0.170667
20211115083249814_DDMTREBIC-R4_met.fits;2.16658;26512.2;20.7877;1.19467
20211115083308588_DDMTREBIC-R4_met.fits;2.276;26494.6;5.85906;0.170667
20211115083322924_DDMTREBIC-R4_met.fits;3.09918;26504.9;18.6827;0.341333
20211115083325142_DDMTREBIC-R4_met.fits;2.64064;26509.3;11.0898;0.170667
20211115083241281_DDMTREBIC-R4_snap.fits;2.78802;26504.9;2.71369;0
20211115083349036_DDMTREBIC-R4_met.fits;2.1976;26500.5;5.99122;0.853333
20211115083429654_DDMTREBIC-R4_met.fits;2.33834;26528.3;18.7564;0.682667
20211115083341356_DDMTREBIC-R4_snap.fits;3.1323;26545.9;3.09607;0
20211115083444502_DDMTREBIC-R4_met.fits;2.97349;26523.9;10.3572;0.341333
20211115083454742_DDMTREBIC-R4_met.fits;2.79266;26490.2;38.2576;0.512
20211115083526998_DDMTREBIC-R4_met.fits;3.0926;26496.1;10.5693;0.170667
20211115083441430_DDMTREBIC-R4_snap.fits;2.78573;26512.2;2.38725;0
20211115083547990_DDMTREBIC-R4_met.fits;2.6918;26497.6;9.80429;0.341333
20211115083602326_DDMTREBIC-R4_met.fits;2.51212;26497.6;26.6282;0.341333
20211115083541505_DDMTREBIC-R4_snap.fits;2.9549;26449.2;2.44904;0
20211115083642092_DDMTREBIC-R4_met.fits;2.56714;26497.6;5.13996;0.170667
20211115083711105_DDMTREBIC-R4_met.fits;2.63041;26497.6;16.0578;0.341333
20211115083718444_DDMTREBIC-R4_met.fits;3.25731;26532.7;8.8014;0.341333
20211115083722198_DDMTREBIC-R4_met.fits;2.15015;26490.2;9.53238;0.512
20211115083641580_DDMTREBIC-R4_snap.fits;2.75409;26547.4;2.29969;0
20211115083739436_DDMTREBIC-R4_met.fits;2.98395;26503.4;7.73897;0.170667
20211115083750870_DDMTREBIC-R4_met.fits;2.81554;26488.8;8.03517;0.170667
20211115083754796_DDMTREBIC-R4_met.fits;2.56553;26491.7;6.78387;0.170667
20211115083800086_DDMTREBIC-R4_met.fits;3.08698;26488.8;26.0864;0.512
20211115083804182_DDMTREBIC-R4_met.fits;2.58624;26491.7;5.50221;0.170667
20211115083836268_DDMTREBIC-R4_met.fits;2.86728;26493.2;5.98211;0.170667
20211115083838486_DDMTREBIC-R4_met.fits;2.46342;26497.6;5.29647;0.170667
20211115083741654_DDMTREBIC-R4_snap.fits;2.72077;26512.2;1.93417;0
20211115083842070_DDMTREBIC-R4_met.fits;2.67915;26503.4;19.1573;0.512
20211115083844972_DDMTREBIC-R4_met.fits;3.49072;26504.9;12.7919;0.170667
20211115083858966_DDMTREBIC-R4_met.fits;2.98997;26499;11.5034;0.682667
20211115083904940_DDMTREBIC-R4_met.fits;2.89127;26460.9;5.99239;0.170667
20211115083916033_DDMTREBIC-R4_met.fits;2.77453;26499;14.8523;0.341333
20211115083921665_DDMTREBIC-R4_met.fits;2.46695;26503.4;9.86011;0.170667
20211115083926444_DDMTREBIC-R4_met.fits;2.46577;26513.7;6.47833;0.170667
20211115083841729_DDMTREBIC-R4_snap.fits;3.04136;26496.1;2.41737;0
20211115083940097_DDMTREBIC-R4_met.fits;2.78096;26512.2;12.1364;0.512
20211115084004673_DDMTREBIC-R4_met.fits;2.70098;26507.8;6.81672;0.170667
20211115084033174_DDMTREBIC-R4_met.fits;2.55452;26500.5;5.97745;0.170667
20211115083941804_DDMTREBIC-R4_snap.fits;2.45938;26497.6;3.12344;0
20211115084116353_DDMTREBIC-R4_met.fits;2.69333;26507.8;6.7673;0.170667
20211115084041878_DDMTREBIC-R4_snap.fits;2.50461;26463.9;2.27725;0
20211115084139734_DDMTREBIC-R4_met.fits;2.31893;26504.9;4.91566;2.38933
20211115084150657_DDMTREBIC-R4_met.fits;2.94152;26509.3;7.83845;1.70667
20211115084237420_DDMTREBIC-R4_met.fits;2.84394;26499;8.05542;1.536
20211115084141953_DDMTREBIC-R4_snap.fits;2.86735;26456.5;2.95507;0
20211115084307286_DDMTREBIC-R4_met.fits;2.71277;26488.8;8.55265;0.170667
20211115084242028_DDMTREBIC-R4_snap.fits;2.7834;26453.6;2.05029;0
20211115084343809_DDMTREBIC-R4_met.fits;2.47297;26491.7;5.12635;0.170667
20211115084347393_DDMTREBIC-R4_met.fits;2.40449;26510.7;5.16905;0.170667
20211115084400022_DDMTREBIC-R4_met.fits;2.71743;26506.3;5.46958;0.170667
20211115084420332_DDMTREBIC-R4_met.fits;2.93415;26500.5;13.3453;0.341333
20211115084425281_DDMTREBIC-R4_met.fits;2.47729;26516.6;5.68774;0.170667
20211115084342102_DDMTREBIC-R4_snap.fits;2.78138;26477.1;1.98544;0
20211115084446273_DDMTREBIC-R4_met.fits;2.57293;26496.1;13.0259;0.170667
20211115084448321_DDMTREBIC-R4_met.fits;2.52993;26502;5.06799;0.170667
20211115084511702_DDMTREBIC-R4_met.fits;2.75341;26496.1;6.91484;0.170667
20211115084529452_DDMTREBIC-R4_met.fits;2.93229;26487.3;13.6007;0.170667
20211115084442177_DDMTREBIC-R4_snap.fits;3.11667;26537.1;1.87318;0
20211115084542422_DDMTREBIC-R4_met.fits;2.49738;26493.2;24.2942;0.341333
20211115084559148_DDMTREBIC-R4_met.fits;2.99436;26499;7.25613;2.21867
20211115084608534_DDMTREBIC-R4_met.fits;2.80362;26499;16.0633;0.341333
20211115084635329_DDMTREBIC-R4_met.fits;3.10179;26488.8;45.6372;1.70667
20211115084542252_DDMTREBIC-R4_snap.fits;2.75027;26544.4;2.25699;0
20211115084647958_DDMTREBIC-R4_met.fits;2.90981;26504.9;9.45181;1.536
20211115084705196_DDMTREBIC-R4_met.fits;3.14165;26503.4;18.7211;0.341333
20211115084711681_DDMTREBIC-R4_met.fits;2.97244;26509.3;12.7258;0.682667
20211115084716801_DDMTREBIC-R4_met.fits;2.76174;26502;15.9247;0.341333
20211115084733356_DDMTREBIC-R4_met.fits;2.70289;26499;10.5867;0.682667
20211115084642326_DDMTREBIC-R4_snap.fits;2.35887;26500.5;2.38881;0
20211115084756396_DDMTREBIC-R4_met.fits;2.5519;26502;7.09238;0.170667
20211115084813804_DDMTREBIC-R4_met.fits;2.48491;26502;6.39475;0.170667
20211115084823361_DDMTREBIC-R4_met.fits;2.75544;26513.7;6.39551;0.512
20211115084838721_DDMTREBIC-R4_met.fits;3.23843;26497.6;7.40975;0.170667
20211115084742401_DDMTREBIC-R4_snap.fits;2.83181;26487.3;3.1955;0
20211115084847425_DDMTREBIC-R4_met.fits;2.9937;26519.5;6.22085;1.19467
20211115084912513_DDMTREBIC-R4_met.fits;2.76736;26509.3;7.33684;0.170667
20211115084931116_DDMTREBIC-R4_met.fits;2.58923;26496.1;9.79164;0.341333
20211115084842476_DDMTREBIC-R4_snap.fits;2.50648;26506.3;2.9275;0
20211115084957569_DDMTREBIC-R4_met.fits;2.74094;26510.7;6.503;0.170667
20211115085013953_DDMTREBIC-R4_met.fits;2.2606;26507.8;11.5754;0.341333
20211115085023852_DDMTREBIC-R4_met.fits;2.48101;26500.5;11.9888;0.170667
20211115085038017_DDMTREBIC-R4_met.fits;2.30646;26487.3;20.7654;0.341333
20211115084942550_DDMTREBIC-R4_snap.fits;2.87678;26496.1;2.06807;0
20211115085059180_DDMTREBIC-R4_met.fits;2.59559;26522.5;16.8298;0.341333
20211115085109590_DDMTREBIC-R4_met.fits;2.6756;26493.2;5.92905;0.853333
20211115085113686_DDMTREBIC-R4_met.fits;2.76695;26515.1;6.70329;0.341333
20211115085138262_DDMTREBIC-R4_met.fits;3.24631;26512.2;14.1061;0.170667
20211115085042625_DDMTREBIC-R4_snap.fits;2.8908;26455.1;2.23866;0
20211115085142358_DDMTREBIC-R4_met.fits;2.76699;26499;7.61065;0.170667
20211115085226049_DDMTREBIC-R4_met.fits;2.95336;26499;7.60897;0.170667
20211115085235606_DDMTREBIC-R4_met.fits;2.36443;26538.6;5.52627;0.341333
20211115085142700_DDMTREBIC-R4_snap.fits;2.69545;26509.3;8.59276;0
20211115085242262_DDMTREBIC-R4_met.fits;2.84215;26504.9;8.59276;0.170667
20211115085301548_DDMTREBIC-R4_met.fits;3.65177;26499;8.59668;0.341333
20211115085337900_DDMTREBIC-R4_met.fits;2.76264;26491.7;21.6733;0.341333
20211115085242774_DDMTREBIC-R4_snap.fits;2.71393;26482.9;2.97654;0
20211115085340801_DDMTREBIC-R4_met.fits;2.92129;26499;7.61014;0.341333
20211115085405548_DDMTREBIC-R4_met.fits;2.92934;26516.6;11.2367;1.70667
20211115085422273_DDMTREBIC-R4_met.fits;2.64241;26496.1;6.75121;0.170667
20211115085437804_DDMTREBIC-R4_met.fits;2.94495;26525.4;25.8489;0.512
20211115085342849_DDMTREBIC-R4_snap.fits;2.61667;26496.1;2.50406;0
20211115085441046_DDMTREBIC-R4_met.fits;2.40747;26499;6.99529;0.170667
20211115085444972_DDMTREBIC-R4_met.fits;2.33898;26496.1;4.83975;0.341333
20211115085506476_DDMTREBIC-R4_met.fits;3.15616;26504.9;8.84235;0.341333
20211115085527126_DDMTREBIC-R4_met.fits;2.68651;26507.8;6.72024;0.170667
20211115085538732_DDMTREBIC-R4_met.fits;2.39641;26526.9;5.03576;0.170667
20211115085442924_DDMTREBIC-R4_snap.fits;2.56675;26475.6;2.61068;0
20211115085611841_DDMTREBIC-R4_met.fits;2.47399;26496.1;5.32922;0.170667
20211115085625494_DDMTREBIC-R4_met.fits;2.78312;26503.4;8.05042;0.341333
20211115085542998_DDMTREBIC-R4_snap.fits;2.67645;26535.6;3.14893;0
20211115085717377_DDMTREBIC-R4_met.fits;2.7904;26503.4;8.3912;1.70667
20211115085727446_DDMTREBIC-R4_met.fits;3.39542;26506.3;12.8239;0.170667
20211115085643073_DDMTREBIC-R4_snap.fits;2.0456;26507.8;2.46919;0
20211115085840662_DDMTREBIC-R4_met.fits;2.57544;26512.2;5.2106;0.170667
20211115085743148_DDMTREBIC-R4_snap.fits;2.80298;26544.4;2.14222;0
20211115085843222_DDMTREBIC-R4_snap.fits;2.58063;26506.3;12.5665;0
20211115085943297_DDMTREBIC-R4_snap.fits;2.44586;26458;1.80133;0
