# file name; noise; peak f.; mag.; duration
20211115175930198_DDMTREBIC-R4_met.fits;3.60073;26494.6;9.91438;0.170667
20211115175945217_DDMTREBIC-R4_met.fits;2.73022;26487.3;7.56002;0.170667
20211115180024812_DDMTREBIC-R4_met.fits;2.66605;26504.9;5.39004;0.512
20211115180057068_DDMTREBIC-R4_met.fits;3.4413;26506.3;14.9678;0.512
20211115180023617_DDMTREBIC-R4_snap.fits;4.10394;26496.1;2.98799;0
20211115180141270_DDMTREBIC-R4_met.fits;3.56727;26482.9;30.3851;0.341333
20211115180209089_DDMTREBIC-R4_met.fits;3.20015;26525.4;6.98343;0.341333
20211115180123692_DDMTREBIC-R4_snap.fits;3.19544;26458;2.86697;0
20211115180228033_DDMTREBIC-R4_met.fits;3.4127;26487.3;14.3919;0.341333
20211115180223766_DDMTREBIC-R4_snap.fits;2.95608;26452.1;3.34153;0
20211115180323841_DDMTREBIC-R4_snap.fits;3.2827;26477.1;2.31776;0
20211115180447468_DDMTREBIC-R4_met.fits;2.89886;26490.2;9.6648;0.170667
20211115180512897_DDMTREBIC-R4_met.fits;3.3353;26490.2;27.8255;0.512
20211115180516993_DDMTREBIC-R4_met.fits;2.8013;26528.3;11.5199;0.341333
20211115180423916_DDMTREBIC-R4_snap.fits;3.43346;26547.4;2.40411;0
20211115180556588_DDMTREBIC-R4_met.fits;3.12479;26488.8;7.87402;0.341333
20211115180523990_DDMTREBIC-R4_snap.fits;2.93544;26459.5;2.61904;0
20211115180623724_DDMTREBIC-R4_met.fits;3.43998;26497.6;7.52082;0.341333
20211115180649324_DDMTREBIC-R4_met.fits;3.43521;26499;8.56642;0.170667
20211115180624065_DDMTREBIC-R4_snap.fits;3.11789;26462.4;2.49326;0
20211115180745814_DDMTREBIC-R4_met.fits;3.36584;26496.1;6.80388;0.341333
20211115180724140_DDMTREBIC-R4_snap.fits;3.19511;26490.2;2.61494;0
20211115180837185_DDMTREBIC-R4_met.fits;2.58953;26494.6;6.82181;0.170667
20211115180843158_DDMTREBIC-R4_met.fits;3.33039;26494.6;8.84673;0.170667
20211115180921046_DDMTREBIC-R4_met.fits;3.01798;26504.9;11.3272;0.341333
20211115180824214_DDMTREBIC-R4_snap.fits;3.45521;26543;3.21736;0
20211115180957398_DDMTREBIC-R4_met.fits;3.73203;26502;17.3184;0.341333
20211115181017366_DDMTREBIC-R4_met.fits;3.03604;26497.6;13.9914;0.170667
20211115180924289_DDMTREBIC-R4_snap.fits;3.6615;26494.6;2.10303;0
20211115181035798_DDMTREBIC-R4_met.fits;2.37363;26491.7;22.5738;0.341333
20211115181042625_DDMTREBIC-R4_met.fits;3.91523;26499;8.25518;0.341333
20211115181057985_DDMTREBIC-R4_met.fits;4.09519;26490.2;11.3213;0.170667
20211115181111126_DDMTREBIC-R4_met.fits;3.43495;26487.3;6.89097;0.170667
20211115181024364_DDMTREBIC-R4_snap.fits;3.15096;26519.5;2.5197;0
20211115181208812_DDMTREBIC-R4_met.fits;3.43406;26506.3;17.2181;0.512
20211115181216492_DDMTREBIC-R4_met.fits;4.68014;26478.5;85.4769;0.512
20211115181124438_DDMTREBIC-R4_snap.fits;3.02195;26469.7;3.23928;0
20211115181225708_DDMTREBIC-R4_met.fits;3.50144;26497.6;12.9952;0.341333
20211115181241238_DDMTREBIC-R4_met.fits;2.67155;26488.8;15.5449;0.170667
20211115181224513_DDMTREBIC-R4_snap.fits;2.92646;26480;2.06422;0
20211115181339948_DDMTREBIC-R4_met.fits;2.88197;26484.4;6.01497;0.170667
20211115181348652_DDMTREBIC-R4_met.fits;3.37355;26482.9;8.30041;0.170667
20211115181324588_DDMTREBIC-R4_snap.fits;3.30777;26521;2.34441;0
20211115181425004_DDMTREBIC-R4_met.fits;3.41793;26494.6;10.9326;0.341333
20211115181452652_DDMTREBIC-R4_met.fits;3.30089;26506.3;14.5098;0.170667
20211115181517569_DDMTREBIC-R4_met.fits;3.00765;26488.8;8.63175;0.170667
20211115181424662_DDMTREBIC-R4_snap.fits;3.64179;26480;3.5305;0
20211115181601601_DDMTREBIC-R4_met.fits;2.81547;26491.7;6.17096;0.170667
20211115181617473_DDMTREBIC-R4_met.fits;3.41776;26477.1;8.67416;0.170667
20211115181524737_DDMTREBIC-R4_snap.fits;4.5247;26538.6;3.02806;0
20211115181624812_DDMTREBIC-R4_snap.fits;3.50362;26462.4;2.41304;0
20211115181749121_DDMTREBIC-R4_met.fits;2.99971;26490.2;8.37609;0.170667
20211115181724886_DDMTREBIC-R4_snap.fits;3.39222;26529.8;3.49722;0
20211115181823937_DDMTREBIC-R4_met.fits;3.39729;26488.8;14.7672;0.341333
20211115181829057_DDMTREBIC-R4_met.fits;2.57349;26480;7.19865;1.70667
20211115181824961_DDMTREBIC-R4_snap.fits;3.62153;26535.6;1.94068;0
20211115181939884_DDMTREBIC-R4_met.fits;2.95977;26475.6;7.56469;0.170667
20211115182015894_DDMTREBIC-R4_met.fits;2.97183;26475.6;15.2163;0.341333
20211115181925036_DDMTREBIC-R4_snap.fits;3.42861;26534.2;2.68697;0
20211115182042860_DDMTREBIC-R4_met.fits;3.23368;26497.6;8.38995;0.170667
20211115182048150_DDMTREBIC-R4_met.fits;3.43191;26499;7.70537;0.170667
20211115182114433_DDMTREBIC-R4_met.fits;3.13032;26493.2;7.51916;0.170667
20211115182025110_DDMTREBIC-R4_snap.fits;3.75828;26515.1;2.42071;0
20211115182122625_DDMTREBIC-R4_met.fits;3.23442;26482.9;13.3271;0.341333
20211115182137814_DDMTREBIC-R4_met.fits;3.31827;26493.2;10.6783;0.341333
20211115182125185_DDMTREBIC-R4_snap.fits;3.31596;26500.5;3.35995;0
20211115182222870_DDMTREBIC-R4_met.fits;3.21392;26484.4;10.4053;0.170667
20211115182240790_DDMTREBIC-R4_met.fits;3.30628;26475.6;10.4623;0.341333
20211115182305366_DDMTREBIC-R4_met.fits;3.3617;26477.1;9.30611;0.341333
20211115182225260_DDMTREBIC-R4_snap.fits;2.70815;26500.5;4.60911;0
20211115182324310_DDMTREBIC-R4_met.fits;2.67186;26499;28.9743;0.512
20211115182339158_DDMTREBIC-R4_met.fits;2.65621;26497.6;8.34192;0.170667
20211115182417900_DDMTREBIC-R4_met.fits;3.77998;26512.2;15.8127;0.341333
20211115182325334_DDMTREBIC-R4_snap.fits;3.32249;26502;2.0042;0
20211115182428310_DDMTREBIC-R4_met.fits;3.89865;26512.2;13.0685;0.170667
20211115182444694_DDMTREBIC-R4_met.fits;2.98536;26491.7;22.5813;0.341333
20211115182520876_DDMTREBIC-R4_met.fits;3.19137;26503.4;7.55182;0.170667
20211115182425409_DDMTREBIC-R4_snap.fits;2.75266;26512.2;2.38497;0
20211115182536236_DDMTREBIC-R4_met.fits;3.44581;26475.6;19.0016;0.341333
20211115182600982_DDMTREBIC-R4_met.fits;3.47863;26488.8;10.8098;1.024
20211115182525484_DDMTREBIC-R4_snap.fits;3.33915;26502;3.30684;0
20211115182655596_DDMTREBIC-R4_met.fits;3.23981;26480;11.8551;0.341333
20211115182716076_DDMTREBIC-R4_met.fits;2.72499;26487.3;5.84461;0.170667
20211115182625558_DDMTREBIC-R4_snap.fits;3.16672;26537.1;2.53287;0
20211115182730241_DDMTREBIC-R4_met.fits;4.29115;26491.7;23.4008;0.341333
20211115182812908_DDMTREBIC-R4_met.fits;4.03078;26500.5;8.50487;0.341333
20211115182725633_DDMTREBIC-R4_snap.fits;3.22499;26465.3;2.61773;0
20211115182835606_DDMTREBIC-R4_met.fits;2.56135;26488.8;10.1027;0.170667
20211115182850454_DDMTREBIC-R4_met.fits;2.91433;26496.1;6.92069;0.170667
20211115182920492_DDMTREBIC-R4_met.fits;2.96036;26499;7.54516;0.170667
20211115182825708_DDMTREBIC-R4_snap.fits;2.87185;26471.2;3.08978;0
20211115182941825_DDMTREBIC-R4_met.fits;3.04279;26494.6;6.09543;0.170667
20211115182925782_DDMTREBIC-R4_snap.fits;3.2055;26499;2.30211;0
20211115183031660_DDMTREBIC-R4_met.fits;3.2906;26491.7;6.62193;0.170667
20211115183115862_DDMTREBIC-R4_met.fits;2.85355;26507.8;6.2638;0.170667
20211115183118764_DDMTREBIC-R4_met.fits;2.75314;26484.4;13.0231;0.170667
20211115183122177_DDMTREBIC-R4_met.fits;2.93458;26491.7;7.07537;0.512
20211115183025857_DDMTREBIC-R4_snap.fits;3.386;26512.2;3.4124;0
20211115183125761_DDMTREBIC-R4_met.fits;2.83461;26487.3;19.2833;0.341333
20211115183129516_DDMTREBIC-R4_met.fits;3.12937;26493.2;10.5885;0.341333
20211115183136513_DDMTREBIC-R4_met.fits;3.66232;26496.1;8.61014;0.170667
20211115183147606_DDMTREBIC-R4_met.fits;3.06121;26474.1;21.5262;0.341333
20211115183201772_DDMTREBIC-R4_met.fits;3.6466;26494.6;16.4679;0.682667
20211115183204844_DDMTREBIC-R4_met.fits;3.29628;26504.9;7.76898;0.341333
20211115183125932_DDMTREBIC-R4_snap.fits;3.00654;26538.6;2.57671;0
20211115183247510_DDMTREBIC-R4_met.fits;3.2207;26488.8;9.14438;0.170667
20211115183301846_DDMTREBIC-R4_met.fits;2.66358;26484.4;6.38093;0.170667
20211115183226006_DDMTREBIC-R4_snap.fits;2.92914;26482.9;2.53338;0
20211115183327788_DDMTREBIC-R4_met.fits;3.01462;26500.5;8.79154;2.56
20211115183335297_DDMTREBIC-R4_met.fits;3.35681;26490.2;9.67801;0.341333
20211115183401580_DDMTREBIC-R4_met.fits;3.60343;26496.1;9.43891;0.170667
20211115183326081_DDMTREBIC-R4_snap.fits;3.54583;26474.1;2.69832;0
20211115183508310_DDMTREBIC-R4_met.fits;3.5887;26490.2;7.8376;0.170667
20211115183426156_DDMTREBIC-R4_snap.fits;3.43289;26496.1;2.79151;0
20211115183544321_DDMTREBIC-R4_met.fits;3.54134;26497.6;15.2236;0.170667
20211115183526230_DDMTREBIC-R4_snap.fits;3.25398;26490.2;2.90951;0
20211115183626305_DDMTREBIC-R4_snap.fits;3.30729;26449.2;3.09786;0
20211115183729110_DDMTREBIC-R4_met.fits;2.80716;26480;11.2132;0.512
20211115183726380_DDMTREBIC-R4_snap.fits;3.25696;26469.7;2.76438;0
20211115183826625_DDMTREBIC-R4_met.fits;3.09792;26493.2;10.8671;0.170667
20211115183826454_DDMTREBIC-R4_snap.fits;3.0645;26468.3;2.96197;0
20211115183931820_DDMTREBIC-R4_met.fits;2.82034;26500.5;8.96545;0.341333
20211115184000492_DDMTREBIC-R4_met.fits;3.3962;26496.1;10.3718;0.170667
20211115183926529_DDMTREBIC-R4_snap.fits;3.22569;26535.6;2.74433;0
20211115184047425_DDMTREBIC-R4_met.fits;2.6526;26484.4;5.8689;0.170667
20211115184101932_DDMTREBIC-R4_met.fits;3.30347;26496.1;8.30761;0.170667
20211115184108758_DDMTREBIC-R4_met.fits;3.19696;26504.9;10.8515;2.21867
20211115184120193_DDMTREBIC-R4_met.fits;3.00334;26499;6.78233;0.170667
20211115184026604_DDMTREBIC-R4_snap.fits;3.28148;26525.4;2.97413;0
20211115184130262_DDMTREBIC-R4_met.fits;2.9222;26481.4;9.32108;0.170667
20211115184218561_DDMTREBIC-R4_met.fits;3.8955;26494.6;8.6315;0.170667
20211115184221462_DDMTREBIC-R4_met.fits;2.93979;26493.2;6.55778;0.170667
20211115184126678_DDMTREBIC-R4_snap.fits;2.44618;26453.6;2.56372;0
20211115184226753_DDMTREBIC-R4_met.fits;3.46314;26504.9;14.6345;0.170667
20211115184243820_DDMTREBIC-R4_met.fits;2.67907;26466.8;18.0763;0.512
20211115184226753_DDMTREBIC-R4_snap.fits;3.352;26538.6;2.57379;0
20211115184343553_DDMTREBIC-R4_met.fits;3.21084;26491.7;23.7134;0.341333
20211115184348844_DDMTREBIC-R4_met.fits;2.76458;26482.9;11.6311;0.512
20211115184415809_DDMTREBIC-R4_met.fits;3.19116;26482.9;12.0533;0.341333
20211115184326828_DDMTREBIC-R4_snap.fits;3.14011;26499;2.37889;0
20211115184433729_DDMTREBIC-R4_met.fits;2.98549;26500.5;7.66457;0.170667
20211115184519980_DDMTREBIC-R4_met.fits;2.97445;26497.6;16.3666;1.024
20211115184426902_DDMTREBIC-R4_snap.fits;3.58583;26522.5;3.1246;0
20211115184548993_DDMTREBIC-R4_met.fits;2.61094;26512.2;11.7684;0.853333
20211115184607766_DDMTREBIC-R4_met.fits;3.16716;26491.7;7.86059;0.170667
20211115184609814_DDMTREBIC-R4_met.fits;3.30946;26468.3;22.5582;0.341333
20211115184526977_DDMTREBIC-R4_snap.fits;3.77702;26541.5;3.68221;0
20211115184634902_DDMTREBIC-R4_met.fits;3.01935;26485.8;11.0366;0.170667
20211115184639340_DDMTREBIC-R4_met.fits;3.47625;26480;38.6874;0.341333
20211115184647532_DDMTREBIC-R4_met.fits;2.88611;26488.8;34.2336;0.341333
20211115184702038_DDMTREBIC-R4_met.fits;2.73932;26493.2;11.1082;0.341333
20211115184718593_DDMTREBIC-R4_met.fits;3.70764;26494.6;38.2869;0.341333
20211115184627052_DDMTREBIC-R4_snap.fits;2.9935;26482.9;3.37656;0
20211115184727126_DDMTREBIC-R4_snap.fits;2.71988;26544.4;4.6488;0
20211115184837953_DDMTREBIC-R4_met.fits;2.77895;26484.4;9.71055;0.170667
20211115184910892_DDMTREBIC-R4_met.fits;2.62816;26477.1;9.57644;0.853333
20211115184827201_DDMTREBIC-R4_snap.fits;3.63734;26471.2;3.63164;0
20211115184935980_DDMTREBIC-R4_met.fits;3.05772;26494.6;38.9854;0.512
20211115185006529_DDMTREBIC-R4_met.fits;4.21867;26503.4;18.9765;0.512
20211115184927276_DDMTREBIC-R4_snap.fits;3.39949;26493.2;3.31457;0
20211115185054828_DDMTREBIC-R4_met.fits;3.28245;26456.5;10.645;0.170667
20211115185027350_DDMTREBIC-R4_snap.fits;3.82682;26496.1;2.8427;0
20211115185124524_DDMTREBIC-R4_met.fits;3.14609;26485.8;9.59567;0.853333
20211115185134422_DDMTREBIC-R4_met.fits;2.77238;26477.1;7.57914;0.170667
20211115185208385_DDMTREBIC-R4_met.fits;2.84592;26496.1;8.07339;0.341333
20211115185127425_DDMTREBIC-R4_snap.fits;3.41536;26485.8;2.92293;0
20211115185227670_DDMTREBIC-R4_met.fits;2.87123;26487.3;7.19059;0.341333
20211115185236204_DDMTREBIC-R4_met.fits;2.97968;26502;13.198;0.341333
20211115185242689_DDMTREBIC-R4_met.fits;3.87442;26493.2;11.1195;0.170667
20211115185251905_DDMTREBIC-R4_met.fits;3.27475;26472.7;88.7493;0.512
20211115185302998_DDMTREBIC-R4_met.fits;3.03102;26474.1;9.509;1.024
20211115185312214_DDMTREBIC-R4_met.fits;2.78174;26487.3;7.48826;0.170667
20211115185324844_DDMTREBIC-R4_met.fits;2.91781;26488.8;10.8004;0.170667
20211115185227500_DDMTREBIC-R4_snap.fits;3.03864;26449.2;2.11434;0
20211115185327745_DDMTREBIC-R4_met.fits;3.45525;26494.6;14.2772;0.170667
20211115185336449_DDMTREBIC-R4_met.fits;3.12297;26497.6;30.4074;0.341333
20211115185407510_DDMTREBIC-R4_met.fits;3.51696;26480;53.9347;0.512
20211115185418945_DDMTREBIC-R4_met.fits;2.80546;26509.3;5.80142;0.512
20211115185421505_DDMTREBIC-R4_met.fits;3.69639;26496.1;31.6677;0.512
20211115185327574_DDMTREBIC-R4_snap.fits;3.196;26525.4;2.41988;0
20211115185433452_DDMTREBIC-R4_met.fits;2.95407;26490.2;22.8073;0.341333
20211115185441814_DDMTREBIC-R4_met.fits;3.43226;26513.7;11.8728;0.853333
20211115185514753_DDMTREBIC-R4_met.fits;3.66136;26506.3;7.8797;0.170667
20211115185427649_DDMTREBIC-R4_snap.fits;3.27677;26478.5;2.2858;0
20211115185533356_DDMTREBIC-R4_met.fits;3.48381;26493.2;9.07177;0.341333
20211115185557249_DDMTREBIC-R4_met.fits;3.01871;26494.6;49.6059;0.512
20211115185612950_DDMTREBIC-R4_met.fits;3.22885;26490.2;7.38716;0.170667
20211115185527724_DDMTREBIC-R4_snap.fits;3.32477;26462.4;2.37388;0
20211115185707222_DDMTREBIC-R4_met.fits;4.09971;26502;10.5598;0.170667
20211115185711318_DDMTREBIC-R4_met.fits;3.44314;26515.1;8.2269;0.512
20211115185627798_DDMTREBIC-R4_snap.fits;3.16826;26493.2;2.2653;0
20211115185759617_DDMTREBIC-R4_met.fits;3.3291;26502;7.27736;0.170667
20211115185727873_DDMTREBIC-R4_snap.fits;2.71822;26450.7;2.96859;0
20211115185855596_DDMTREBIC-R4_met.fits;3.31572;26493.2;8.97502;0.170667
20211115185827948_DDMTREBIC-R4_snap.fits;2.85178;26540;3.00539;0
20211115185928022_DDMTREBIC-R4_snap.fits;2.84339;26460.9;1.95893;0
