# file name; noise; peak f.; mag.; duration
20211115205930668_DDMTREBIC-R4_met.fits;3.24041;26500.5;34.1818;0.512
20211115210051564_DDMTREBIC-R4_met.fits;2.45226;26496.1;10.4588;0.170667
20211115210101121_DDMTREBIC-R4_met.fits;3;26490.2;10.3872;0.682667
20211115210127233_DDMTREBIC-R4_met.fits;3.6291;26503.4;15.344;0.512
20211115210037057_DDMTREBIC-R4_snap.fits;3.3589;26449.2;2.72734;0
20211115210149078_DDMTREBIC-R4_met.fits;3.05685;26472.7;8.24253;0.341333
20211115210200172_DDMTREBIC-R4_met.fits;2.51328;26493.2;10.735;0.341333
20211115210211777_DDMTREBIC-R4_met.fits;2.88608;26488.8;6.39634;0.170667
20211115210220993_DDMTREBIC-R4_met.fits;3.24662;26480;48.7509;0.341333
20211115210137132_DDMTREBIC-R4_snap.fits;2.29164;26460.9;3.20098;0
20211115210238742_DDMTREBIC-R4_met.fits;2.67734;26499;5.41066;0.170667
20211115210305878_DDMTREBIC-R4_met.fits;2.90812;26537.1;6.75094;2.73067
20211115210322945_DDMTREBIC-R4_met.fits;3.11779;26503.4;8.87031;0.170667
20211115210237206_DDMTREBIC-R4_snap.fits;3.57712;26522.5;3.82953;0
20211115210352812_DDMTREBIC-R4_met.fits;3.03168;26502;13.3017;0.341333
20211115210337281_DDMTREBIC-R4_snap.fits;3.84642;26468.3;2.6604;0
20211115210437697_DDMTREBIC-R4_met.fits;2.95452;26460.9;7.49663;0.341333
20211115210452545_DDMTREBIC-R4_met.fits;3.85941;26499;26.5162;0.170667
20211115210500908_DDMTREBIC-R4_met.fits;3.93979;26497.6;19.1967;0.341333
20211115210515414_DDMTREBIC-R4_met.fits;2.13786;26499;10.5072;0.170667
20211115210437356_DDMTREBIC-R4_snap.fits;3.21902;26506.3;2.25303;0
20211115210631190_DDMTREBIC-R4_met.fits;2.7742;26510.7;7.67728;0.170667
20211115210537430_DDMTREBIC-R4_snap.fits;3.03981;26516.6;2.51499;0
20211115210639724_DDMTREBIC-R4_met.fits;3.24327;26516.6;10.1995;0.341333
20211115210708566_DDMTREBIC-R4_met.fits;3.21268;26491.7;8.65409;0.170667
20211115210726145_DDMTREBIC-R4_met.fits;2.56426;26491.7;5.37728;0.170667
20211115210732118_DDMTREBIC-R4_met.fits;2.93266;26506.3;8.48553;0.512
20211115210637505_DDMTREBIC-R4_snap.fits;2.64491;26478.5;2.64511;0
20211115210736556_DDMTREBIC-R4_met.fits;2.87922;26500.5;16.9678;0.341333
20211115210759084_DDMTREBIC-R4_met.fits;2.50752;26480;8.48244;0.341333
20211115210737580_DDMTREBIC-R4_snap.fits;2.72876;26529.8;2.48968;0
20211115210843457_DDMTREBIC-R4_met.fits;2.81611;26500.5;6.13783;0.170667
20211115210847894_DDMTREBIC-R4_met.fits;2.66615;26493.2;6.16398;0.341333
20211115210931926_DDMTREBIC-R4_met.fits;2.88301;26504.9;14.1479;0.341333
20211115210837654_DDMTREBIC-R4_snap.fits;2.90441;26475.6;2.44522;0
20211115210938070_DDMTREBIC-R4_met.fits;2.5132;26491.7;5.11878;0.341333
20211115210959062_DDMTREBIC-R4_met.fits;3.29101;26502;14.6588;0.341333
20211115211002476_DDMTREBIC-R4_met.fits;2.77174;26490.2;6.26451;0.682667
20211115210937729_DDMTREBIC-R4_snap.fits;3.00324;26491.7;3.16311;0
20211115211043606_DDMTREBIC-R4_met.fits;2.40525;26496.1;12.2329;0.512
20211115211051628_DDMTREBIC-R4_met.fits;2.8899;26496.1;7.84779;0.170667
20211115211107841_DDMTREBIC-R4_met.fits;3.16589;26503.4;25.2768;0.341333
20211115211132758_DDMTREBIC-R4_met.fits;2.87904;26512.2;7.58225;0.170667
20211115211037804_DDMTREBIC-R4_snap.fits;4.03758;26459.5;2.42722;0
20211115211223105_DDMTREBIC-R4_met.fits;2.29615;26491.7;4.79387;0.170667
20211115211137878_DDMTREBIC-R4_snap.fits;3.15233;26504.9;2.714;0
20211115211245462_DDMTREBIC-R4_met.fits;2.95531;26491.7;6.67851;0.682667
20211115211305260_DDMTREBIC-R4_met.fits;3.31954;26516.6;7.1374;0.170667
20211115211331372_DDMTREBIC-R4_met.fits;2.94673;26496.1;13.297;0.512
20211115211334273_DDMTREBIC-R4_met.fits;2.97345;26484.4;6.01427;0.170667
20211115211237953_DDMTREBIC-R4_snap.fits;3.12559;26463.9;3.0725;0
20211115211340076_DDMTREBIC-R4_met.fits;3.60273;26499;9.42222;0.170667
20211115211349974_DDMTREBIC-R4_met.fits;2.49215;26497.6;5.27043;0.170667
20211115211338028_DDMTREBIC-R4_snap.fits;3.78599;26469.7;3.07828;0
20211115211526060_DDMTREBIC-R4_met.fits;2.78606;26497.6;7.20009;0.341333
20211115211438102_DDMTREBIC-R4_snap.fits;2.86548;26481.4;2.59039;0
20211115211543638_DDMTREBIC-R4_met.fits;3.01917;26477.1;24.4976;0.341333
20211115211610092_DDMTREBIC-R4_met.fits;3.80606;26496.1;8.03117;0.170667
20211115211538177_DDMTREBIC-R4_snap.fits;3.033;26455.1;3.09641;0
20211115211651734_DDMTREBIC-R4_met.fits;2.47214;26512.2;5.87144;0.170667
20211115211701804_DDMTREBIC-R4_met.fits;2.73945;26484.4;8.6208;0.341333
20211115211638252_DDMTREBIC-R4_snap.fits;2.51172;26474.1;2.19323;0
20211115211758636_DDMTREBIC-R4_met.fits;3.15889;26509.3;8.35939;0.170667
20211115211738326_DDMTREBIC-R4_snap.fits;2.61494;26474.1;2.59552;0
20211115211906561_DDMTREBIC-R4_met.fits;4.04831;26469.7;15.7522;0.341333
20211115211915265_DDMTREBIC-R4_met.fits;3.18296;26496.1;35.4028;0.512
20211115211838401_DDMTREBIC-R4_snap.fits;2.8969;26450.7;2.59462;0
20211115211958614_DDMTREBIC-R4_met.fits;2.91305;26504.9;8.70255;0.170667
20211115212000662_DDMTREBIC-R4_met.fits;2.88115;26490.2;5.93745;0.170667
20211115212008342_DDMTREBIC-R4_met.fits;2.80884;26478.5;109.923;0.512
20211115212019948_DDMTREBIC-R4_met.fits;2.96178;26487.3;6.789;0.170667
20211115212026433_DDMTREBIC-R4_met.fits;2.87431;26488.8;6.16811;0.170667
20211115211938476_DDMTREBIC-R4_snap.fits;2.72624;26485.8;2.95277;0
20211115212047425_DDMTREBIC-R4_met.fits;2.29925;26493.2;10.383;0.170667
20211115212052204_DDMTREBIC-R4_met.fits;3.31012;26502;6.70891;0.170667
20211115212114732_DDMTREBIC-R4_met.fits;3.08432;26496.1;7.69264;0.170667
20211115212131628_DDMTREBIC-R4_met.fits;3.12049;26513.7;12.2429;0.170667
20211115212133676_DDMTREBIC-R4_met.fits;2.9847;26497.6;20.9023;0.341333
20211115212038550_DDMTREBIC-R4_snap.fits;2.68407;26529.8;2.02252;0
20211115212136748_DDMTREBIC-R4_met.fits;3.12355;26485.8;14.1369;0.682667
20211115212213270_DDMTREBIC-R4_met.fits;2.47373;26491.7;20.8995;0.341333
20211115212221633_DDMTREBIC-R4_met.fits;2.88098;26502;5.92912;0.341333
20211115212138625_DDMTREBIC-R4_snap.fits;3.35408;26516.6;2.78617;0
20211115212251500_DDMTREBIC-R4_met.fits;3.03524;26485.8;7.06999;0.170667
20211115212254572_DDMTREBIC-R4_met.fits;3.16236;26480;24.5091;0.341333
20211115212238700_DDMTREBIC-R4_snap.fits;3.0719;26525.4;2.41565;0
20211115212359766_DDMTREBIC-R4_met.fits;2.90791;26488.8;9.30419;0.170667
20211115212427414_DDMTREBIC-R4_met.fits;2.84547;26488.8;14.583;1.36533
20211115212338774_DDMTREBIC-R4_snap.fits;2.67215;26466.8;2.17691;0
20211115212516054_DDMTREBIC-R4_met.fits;2.68597;26490.2;12.6376;0.170667
20211115212438849_DDMTREBIC-R4_snap.fits;3.049;26456.5;2.13089;0
20211115212544385_DDMTREBIC-R4_met.fits;2.51611;26494.6;6.08936;0.170667
20211115212613057_DDMTREBIC-R4_met.fits;2.80329;26503.4;20.5056;0.341333
20211115212616982_DDMTREBIC-R4_met.fits;3.10655;26478.5;14.3959;0.512
20211115212620054_DDMTREBIC-R4_met.fits;2.69024;26529.8;11.252;0.170667
20211115212538924_DDMTREBIC-R4_snap.fits;3.42505;26459.5;2.29735;0
20211115212644118_DDMTREBIC-R4_met.fits;2.72661;26499;16.8756;2.048
20211115212702892_DDMTREBIC-R4_met.fits;2.52135;26500.5;23.0849;0.341333
20211115212638998_DDMTREBIC-R4_snap.fits;2.36919;26460.9;2.87843;0
20211115212742657_DDMTREBIC-R4_met.fits;3.06341;26506.3;9.53806;0.512
20211115212749825_DDMTREBIC-R4_met.fits;3.31865;26484.4;17.1645;0.341333
20211115212739073_DDMTREBIC-R4_snap.fits;2.89327;26502;2.93233;0
20211115212839148_DDMTREBIC-R4_snap.fits;3.20768;26456.5;2.0786;0
20211115212947244_DDMTREBIC-R4_met.fits;2.8492;26499;7.08136;0.170667
20211115212955436_DDMTREBIC-R4_met.fits;3.7441;26485.8;10.3368;0.170667
20211115213001238_DDMTREBIC-R4_met.fits;2.91929;26462.4;10.4729;0.341333
20211115213004310_DDMTREBIC-R4_met.fits;3.03157;26499;18.0304;1.36533
20211115212939222_DDMTREBIC-R4_snap.fits;2.47283;26522.5;2.45599;0
20211115213126572_DDMTREBIC-R4_met.fits;3.0979;26516.6;13.3296;0.170667
20211115213039297_DDMTREBIC-R4_snap.fits;2.78039;26468.3;2.88842;0
20211115213138177_DDMTREBIC-R4_met.fits;2.58834;26482.9;5.84803;0.341333
20211115213142444_DDMTREBIC-R4_met.fits;3.49649;26518.1;10.7338;0.170667
20211115213146028_DDMTREBIC-R4_met.fits;3.11383;26512.2;6.45631;0.170667
20211115213148588_DDMTREBIC-R4_met.fits;2.68316;26471.2;11.2221;0.512
20211115213201046_DDMTREBIC-R4_met.fits;3.04506;26478.5;12.5224;0.341333
20211115213210262_DDMTREBIC-R4_met.fits;3.48431;26516.6;12.1958;0.341333
20211115213139372_DDMTREBIC-R4_snap.fits;3.10427;26522.5;2.30804;0
20211115213239446_DDMTREBIC-R4_snap.fits;3.12639;26519.5;2.19148;0
20211115213338156_DDMTREBIC-R4_met.fits;3.03514;26506.3;25.5341;0.341333
20211115213349590_DDMTREBIC-R4_met.fits;2.57057;26484.4;5.1785;0.170667
20211115213400172_DDMTREBIC-R4_met.fits;2.68021;26493.2;7.22836;0.170667
20211115213339521_DDMTREBIC-R4_snap.fits;3.01014;26488.8;3.33154;0
20211115213453932_DDMTREBIC-R4_met.fits;2.67023;26525.4;7.70133;0.170667
20211115213515606_DDMTREBIC-R4_met.fits;2.88497;26462.4;12.5661;0.170667
20211115213527041_DDMTREBIC-R4_met.fits;2.75039;26513.7;8.11344;0.170667
20211115213439596_DDMTREBIC-R4_snap.fits;4.01881;26526.9;2.8482;0
20211115213540353_DDMTREBIC-R4_met.fits;3.02006;26493.2;7.44879;0.341333
20211115213553153_DDMTREBIC-R4_met.fits;2.876;26484.4;6.97873;0.682667
20211115213559126_DDMTREBIC-R4_met.fits;2.8102;26496.1;5.91024;0.170667
20211115213614828_DDMTREBIC-R4_met.fits;2.87446;26488.8;25.6719;0.512
20211115213623361_DDMTREBIC-R4_met.fits;2.87273;26497.6;8.29531;0.341333
20211115213539670_DDMTREBIC-R4_snap.fits;3.03529;26491.7;2.60892;0
20211115213639233_DDMTREBIC-R4_met.fits;2.53801;26547.4;6.34585;0.170667
20211115213642134_DDMTREBIC-R4_met.fits;2.49137;26499;25.6993;0.341333
20211115213724289_DDMTREBIC-R4_met.fits;2.94061;26474.1;11.5346;0.170667
20211115213639745_DDMTREBIC-R4_snap.fits;3.24977;26526.9;2.64869;0
20211115213829313_DDMTREBIC-R4_met.fits;3.35783;26494.6;8.4001;0.170667
20211115213739820_DDMTREBIC-R4_snap.fits;2.37065;26455.1;3.03075;0
20211115213933484_DDMTREBIC-R4_met.fits;2.72758;26490.2;21.5573;0.341333
20211115213839894_DDMTREBIC-R4_snap.fits;2.91706;26475.6;2.69863;0
20211115213948673_DDMTREBIC-R4_met.fits;2.4752;26474.1;5.81738;0.170667
20211115214010689_DDMTREBIC-R4_met.fits;2.39634;26510.7;7.48435;0.341333
20211115214023148_DDMTREBIC-R4_met.fits;3.40555;26493.2;11.1077;0.341333
20211115214033900_DDMTREBIC-R4_met.fits;2.75148;26487.3;5.69347;0.170667
20211115213939969_DDMTREBIC-R4_snap.fits;3.72647;26525.4;2.8212;0
20211115214103254_DDMTREBIC-R4_met.fits;2.45207;26513.7;16.6426;0.341333
20211115214112812_DDMTREBIC-R4_met.fits;2.76313;26515.1;45.7176;0.682667
20211115214040044_DDMTREBIC-R4_snap.fits;3.44499;26541.5;2.03914;0
20211115214205548_DDMTREBIC-R4_met.fits;2.33608;26494.6;5.37939;0.170667
20211115214218177_DDMTREBIC-R4_met.fits;2.88223;26500.5;6.88903;0.170667
20211115214140118_DDMTREBIC-R4_snap.fits;2.74889;26494.6;2.74869;0
20211115214247020_DDMTREBIC-R4_met.fits;3.43059;26497.6;12.9515;0.853333
20211115214252140_DDMTREBIC-R4_met.fits;2.72913;26504.9;8.00106;0.170667
20211115214258966_DDMTREBIC-R4_met.fits;3.42967;26493.2;18.1896;0.341333
20211115214240193_DDMTREBIC-R4_snap.fits;2.66078;26478.5;3.14205;0
20211115214414401_DDMTREBIC-R4_met.fits;3.23325;26515.1;8.31958;0.170667
20211115214424641_DDMTREBIC-R4_met.fits;2.53239;26503.4;5.29094;0.170667
20211115214340268_DDMTREBIC-R4_snap.fits;3.40934;26469.7;2.29433;0
20211115214454337_DDMTREBIC-R4_met.fits;2.83139;26485.8;7.82978;0.341333
20211115214505430_DDMTREBIC-R4_met.fits;3.22694;26485.8;14.2741;0.170667
20211115214440342_DDMTREBIC-R4_snap.fits;2.88974;26512.2;2.05227;0
20211115214542465_DDMTREBIC-R4_met.fits;2.92044;26488.8;11.998;0.341333
20211115214615916_DDMTREBIC-R4_met.fits;2.78235;26506.3;7.09365;1.87733
20211115214540417_DDMTREBIC-R4_snap.fits;2.71311;26529.8;2.32951;0
20211115214650390_DDMTREBIC-R4_met.fits;2.58082;26487.3;13.3755;0.170667
20211115214652609_DDMTREBIC-R4_met.fits;2.58746;26512.2;8.39725;0.341333
20211115214717868_DDMTREBIC-R4_met.fits;3.05958;26480;34.6242;0.341333
20211115214721110_DDMTREBIC-R4_met.fits;2.97232;26490.2;19.7064;0.170667
20211115214640492_DDMTREBIC-R4_snap.fits;3.1487;26449.2;2.3838;0
20211115214743126_DDMTREBIC-R4_met.fits;3.25799;26500.5;44.5504;0.512
20211115214747222_DDMTREBIC-R4_met.fits;3.35013;26499;14.3222;0.341333
20211115214755244_DDMTREBIC-R4_met.fits;2.79244;26459.5;11.9115;0.341333
20211115214803265_DDMTREBIC-R4_met.fits;2.45293;26504.9;5.11887;0.512
20211115214806849_DDMTREBIC-R4_met.fits;2.21615;26487.3;7.39338;0.170667
20211115214740566_DDMTREBIC-R4_snap.fits;2.95719;26490.2;2.70229;0
20211115214842177_DDMTREBIC-R4_met.fits;2.55858;26496.1;6.27097;0.170667
20211115214853953_DDMTREBIC-R4_met.fits;2.93782;26491.7;17.6787;0.341333
20211115214913238_DDMTREBIC-R4_met.fits;2.60515;26487.3;6.95519;0.170667
20211115214917676_DDMTREBIC-R4_met.fits;3.01247;26471.2;16.1752;0.341333
20211115214923649_DDMTREBIC-R4_met.fits;2.78878;26496.1;5.94426;0.170667
20211115214840641_DDMTREBIC-R4_snap.fits;2.66316;26512.2;2.75139;0
20211115215006145_DDMTREBIC-R4_met.fits;2.65524;26471.2;6.07785;0.170667
20211115215028844_DDMTREBIC-R4_met.fits;2.73818;26510.7;5.5869;0.170667
20211115214940716_DDMTREBIC-R4_snap.fits;2.75391;26456.5;2.66801;0
20211115215047788_DDMTREBIC-R4_met.fits;3.29307;26506.3;10.4171;0.341333
20211115215113729_DDMTREBIC-R4_met.fits;2.95155;26512.2;6.47502;0.170667
20211115215119190_DDMTREBIC-R4_met.fits;3.30184;26502;11.2432;0.341333
20211115215040790_DDMTREBIC-R4_snap.fits;2.72009;26484.4;2.30405;0
20211115215159638_DDMTREBIC-R4_met.fits;2.76947;26513.7;5.56541;0.341333
20211115215204076_DDMTREBIC-R4_met.fits;2.50526;26499;22.6926;0.341333
20211115215140865_DDMTREBIC-R4_snap.fits;2.83195;26523.9;2.13273;0
20211115215247084_DDMTREBIC-R4_met.fits;2.80381;26509.3;11.6767;0.341333
20211115215306881_DDMTREBIC-R4_met.fits;2.49225;26494.6;10.1817;0.341333
20211115215313537_DDMTREBIC-R4_met.fits;2.78311;26507.8;5.89787;0.170667
20211115215240940_DDMTREBIC-R4_snap.fits;2.52237;26532.7;1.78465;0
20211115215408492_DDMTREBIC-R4_met.fits;2.53874;26482.9;5.66286;0.170667
20211115215413612_DDMTREBIC-R4_met.fits;2.89323;26494.6;8.12101;0.341333
20211115215421633_DDMTREBIC-R4_met.fits;2.84594;26469.7;5.89402;0.170667
20211115215341014_DDMTREBIC-R4_snap.fits;2.89685;26485.8;2.08841;0
20211115215455084_DDMTREBIC-R4_met.fits;2.50284;26504.9;9.52761;0.170667
20211115215530753_DDMTREBIC-R4_met.fits;2.68618;26529.8;241.427;0.512
20211115215441089_DDMTREBIC-R4_snap.fits;2.4703;26468.3;2.05244;0
20211115215552257_DDMTREBIC-R4_met.fits;2.11781;26494.6;7.51681;0.170667
20211115215541164_DDMTREBIC-R4_snap.fits;2.52915;26452.1;2.83743;0
20211115215645164_DDMTREBIC-R4_met.fits;3.0927;26506.3;8.088;0.170667
20211115215641238_DDMTREBIC-R4_snap.fits;3.11604;26485.8;3.74455;0
20211115215801622_DDMTREBIC-R4_met.fits;2.27675;26506.3;4.61811;0.170667
20211115215826198_DDMTREBIC-R4_met.fits;3.12852;26502;8.1233;0.170667
20211115215741313_DDMTREBIC-R4_snap.fits;2.6039;26506.3;2.95167;0
20211115215841388_DDMTREBIC-R4_snap.fits;3.01838;26497.6;2.21249;0
20211115215941462_DDMTREBIC-R4_snap.fits;2.71874;26502;2.29769;0
