#timestamp,LO_Frequency,Hit,StdDev 
1636981215.4,286046999.3,N
1636981235.3,286046999.1,N
1636981255.1,286046998.3,N
1636981275.9,286046999.0,N
1636981295.7,286046998.2,N
1636981315.5,286046999.4,N
1636981335.4,286046999.1,N
1636981355.2,286046999.2,N
1636981375.0,286046999.3,N
1636981375.9,286046999.3,N
1636981395.8,286046996.5,Y
1636981415.6,286046998.8,P
1636981435.5,286046998.9,P
1636981455.3,286046998.5,P
1636981475.1,286046998.4,Y
1636981495.9,286047000.3,P
1636981515.7,286047000.5,N
1636981535.5,286047001.0,N
1636981555.4,286047000.0,N
1636981575.2,286047000.9,N
1636981595.1,286047000.7,N
1636981596.0,286047000.7,N
1636981615.8,286047001.1,N
1636981635.6,286047000.7,N
1636981655.5,286047001.1,N
1636981675.3,286046998.3,N
1636981695.1,286046998.1,N
1636981715.9,286046998.3,N
1636981735.7,286047001.2,N
1636981755.6,286046998.6,N
1636981775.4,286046998.6,N
1636981795.2,286046998.7,N
1636981815.1,286046998.9,N
1636981816.0,286046998.9,N
1636981835.8,286046998.9,N
1636981855.6,286046999.0,N
1636981875.5,286046998.9,N
1636981895.3,286046999.5,N
1636981915.2,286046999.0,N
1636981935.9,286046999.3,N
1636981955.7,286046999.0,N
1636981975.6,286046999.2,N
1636981995.4,286046999.2,N
1636982015.2,286046999.1,N
1636982065.1,286046999.2,E
1636982075.0,286046999.4,N
1636982075.9,286046999.4,P
1636982095.8,286046998.9,P
1636982115.6,286046999.3,Y
1636982135.5,286046998.6,P
1636982155.3,286046999.3,N
1636982175.1,286046998.6,P
1636982195.9,286046999.3,N
1636982215.7,286046998.6,Y
1636982235.5,286046998.2,P
1636982255.4,286047000.7,N
1636982275.2,286047001.1,N
1636982295.1,286046998.2,N
1636982296.0,286046998.2,N
1636982315.8,286047000.8,N
1636982335.6,286046998.6,N
1636982355.5,286047000.8,N
1636982375.3,286047000.7,N
1636982395.1,286046998.3,N
1636982415.9,286046998.7,N
1636982435.7,286046998.3,N
1636982455.6,286046998.7,N
1636982475.4,286046998.9,N
1636982495.2,286046998.7,N
1636982515.1,286046999.4,N
1636982516.0,286046999.4,N
1636982535.8,286046998.7,N
1636982555.6,286046996.5,Y
1636982575.5,286046999.1,P
1636982595.3,286046998.4,P
1636982615.2,286046998.9,P
1636982635.9,286046996.6,Y
1636982655.7,286046998.6,P
1636982675.6,286047000.7,P
1636982695.4,286046998.2,N
1636982715.2,286046998.3,N
1636982735.1,286046998.3,N
1636982736.0,286046998.3,N
1636982755.8,286046998.7,N
1636982775.7,286042262.6,Y
1636982795.5,286047000.3,P
1636982815.3,286047000.5,N
1636982835.2,286047000.7,N
1636982855.9,286047001.1,N
1636982875.7,286046998.5,N
1636982895.6,286046998.6,N
1636982915.4,286047001.1,N
1636982935.3,286046998.2,N
1636982955.1,286047001.1,N
1636982956.0,286047001.1,N
1636982975.8,286046998.7,N
1636982995.7,286046998.9,N
1636983015.5,286046999.0,N
1636983035.3,286046999.3,N
1636983055.2,286046999.3,N
1636983075.0,286046999.0,N
1636983075.9,286046999.0,N
1636983095.8,286046999.4,N
1636983115.6,286046999.0,N
1636983135.4,286046996.6,Y
1636983155.3,286046998.7,P
1636983175.1,286046998.7,P
1636983195.8,286046998.9,N
1636983215.7,286046998.7,Y
1636983235.5,286047001.0,P
1636983255.4,286046998.5,N
1636983275.2,286046998.5,N
1636983295.0,286046998.5,N
1636983295.9,286046998.5,N
1636983315.8,286046998.2,N
1636983335.6,286046998.5,N
1636983355.4,286046998.3,N
1636983375.3,286046998.7,N
1636983395.1,286046999.0,N
1636983415.9,286046999.0,N
1636983435.7,286046999.1,N
1636983455.5,286046999.5,N
1636983475.4,286046996.9,Y
1636983495.2,286046999.0,P
1636983515.1,286046999.2,P
1636983516.0,286046999.2,P
1636983535.8,286046999.0,Y
1636983555.6,286047001.2,P
1636983575.5,286047000.5,N
1636983595.3,286047001.1,N
1636983615.2,286047001.0,N
1636983635.9,286047000.7,N
1636983655.7,286047001.1,N
1636983675.6,286047001.1,N
1636983695.4,286046998.5,N
1636983715.2,286046998.4,N
1636983735.1,286046998.7,N
1636983736.0,286046998.7,N
1636983755.8,286046998.7,N
1636983775.7,286046999.4,N
1636983795.5,286046998.7,N
1636983815.3,286046998.9,N
1636983835.2,286046999.2,N
1636983855.0,286046996.7,Y
1636983855.9,286046996.7,P
1636983875.8,286046999.4,N
1636983895.6,286046999.2,N
1636983915.4,286046999.2,N
1636983935.3,286046999.1,N
1636983955.1,286046996.7,Y
1636983975.9,286046998.9,P
1636983995.7,286046998.8,P
1636984015.5,286046999.3,P
1636984035.4,286046999.1,Y
1636984055.2,286046998.3,P
1636984075.0,286047001.1,P
1636984075.9,286047001.1,N
1636984095.8,286046998.9,N
1636984115.6,286046999.4,N
1636984135.5,286046998.9,N
1636984155.3,286046999.0,N
1636984175.1,286046999.0,N
1636984195.9,286046999.1,N
1636984215.7,286046999.4,N
1636984235.5,286046999.1,N
1636984255.4,286046999.5,N
1636984275.2,286046999.6,N
1636984295.1,286046999.0,N
1636984296.0,286046999.0,N
1636984315.8,286046997.0,Y
1636984335.6,286046999.1,P
1636984355.5,286046999.2,P
1636984375.3,286046999.5,P
1636984395.1,286046996.9,Y
1636984415.9,286046999.2,P
1636984435.7,286046999.3,P
1636984455.6,286046996.7,P
1636984475.4,286046997.9,N
1636984495.2,286046995.3,Y
1636984515.1,286046999.0,P
1636984516.0,286046999.0,P
1636984535.8,286046996.6,P
1636984555.7,286046999.2,N
1636984575.5,286046999.2,N
1636984595.3,286046996.7,Y
1636984615.2,286046998.1,P
1636984635.9,286046998.5,P
1636984655.7,286046998.8,P
1636984675.6,286046999.0,Y
1636984695.4,286047000.6,P
1636984715.3,286047000.9,N
1636984735.1,286047000.6,N
1636984736.0,286047000.6,N
1636984755.8,286047000.9,N
1636984775.7,286047000.8,N
1636984795.5,286047001.2,N
