# file name; noise; peak f.; mag.; duration
20211115015931052_DDMTREBIC-R4_met.fits;3.74504;26497.6;14.9118;2.90133
20211115015939414_DDMTREBIC-R4_met.fits;2.8156;26516.6;12.2301;0.341333
20211115015949654_DDMTREBIC-R4_met.fits;2.73315;26494.6;6.82395;0.512
20211115020004673_DDMTREBIC-R4_met.fits;2.30372;26490.2;21.5671;0.341333
20211115020024641_DDMTREBIC-R4_met.fits;2.85535;26487.3;51.2755;0.341333
20211115020034710_DDMTREBIC-R4_met.fits;2.86593;26488.8;7.22819;1.536
20211115020040001_DDMTREBIC-R4_met.fits;2.61455;26493.2;5.31132;0.170667
20211115020058945_DDMTREBIC-R4_met.fits;2.49707;26491.7;6.39359;0.170667
20211115020012012_DDMTREBIC-R4_snap.fits;3.02501;26518.1;2.70206;0
20211115020140076_DDMTREBIC-R4_met.fits;2.99668;26496.1;6.34751;1.70667
20211115020152876_DDMTREBIC-R4_met.fits;2.72584;26455.1;8.18246;0.341333
20211115020112086_DDMTREBIC-R4_snap.fits;2.6322;26485.8;2.32457;0
20211115020228716_DDMTREBIC-R4_met.fits;3.19622;26491.7;21.3548;0.512
20211115020253292_DDMTREBIC-R4_met.fits;2.70349;26490.2;5.79681;0.170667
20211115020255681_DDMTREBIC-R4_met.fits;4.89685;26466.8;81.3943;0.341333
20211115020212161_DDMTREBIC-R4_snap.fits;2.95715;26487.3;2.1259;0
20211115020326913_DDMTREBIC-R4_met.fits;2.79403;26475.6;9.10335;0.170667
20211115020339372_DDMTREBIC-R4_met.fits;2.8125;26494.6;6.13873;0.170667
20211115020406678_DDMTREBIC-R4_met.fits;2.37731;26477.1;7.17041;0.170667
20211115020312236_DDMTREBIC-R4_snap.fits;2.74094;26528.3;2.34283;0
20211115020421356_DDMTREBIC-R4_met.fits;2.73125;26458;17.4982;0.341333
20211115020450198_DDMTREBIC-R4_met.fits;2.27288;26543;13.4348;0.170667
20211115020452758_DDMTREBIC-R4_met.fits;3.11896;26496.1;25.8632;0.341333
20211115020412310_DDMTREBIC-R4_snap.fits;2.54369;26475.6;2.32261;0
20211115020511361_DDMTREBIC-R4_met.fits;2.76858;26460.9;15.691;0.341333
20211115020542252_DDMTREBIC-R4_met.fits;2.62684;26484.4;8.64282;0.170667
20211115020556076_DDMTREBIC-R4_met.fits;2.58095;26519.5;8.17457;1.536
20211115020512385_DDMTREBIC-R4_snap.fits;2.68838;26485.8;1.98375;0
20211115020620652_DDMTREBIC-R4_met.fits;2.27309;26472.7;4.55253;2.90133
20211115020628844_DDMTREBIC-R4_met.fits;2.93667;26515.1;6.81712;0.170667
20211115020612460_DDMTREBIC-R4_snap.fits;2.81528;26474.1;2.68165;0
20211115020713729_DDMTREBIC-R4_met.fits;3.1472;26465.3;7.99112;0.170667
20211115020721921_DDMTREBIC-R4_met.fits;2.74125;26493.2;9.14839;1.024
20211115020754860_DDMTREBIC-R4_met.fits;2.98179;26485.8;9.88688;0.170667
20211115020800321_DDMTREBIC-R4_met.fits;2.62434;26516.6;5.84563;0.682667
20211115020712534_DDMTREBIC-R4_snap.fits;2.78545;26540;3.10546;0
20211115020812609_DDMTREBIC-R4_snap.fits;2.23463;26515.1;3.214;0
20211115020916438_DDMTREBIC-R4_met.fits;2.51566;26525.4;7.00339;0.341333
20211115020918657_DDMTREBIC-R4_met.fits;2.90388;26503.4;11.1684;2.21867
20211115020931628_DDMTREBIC-R4_met.fits;2.67805;26504.9;8.00024;0.170667
20211115020947500_DDMTREBIC-R4_met.fits;2.96264;26481.4;7.29279;0.341333
20211115020951084_DDMTREBIC-R4_met.fits;2.67601;26488.8;6.97337;0.512
20211115020957910_DDMTREBIC-R4_met.fits;2.82692;26522.5;7.34173;0.170667
20211115021005249_DDMTREBIC-R4_met.fits;3.51732;26513.7;7.41651;0.341333
20211115020912684_DDMTREBIC-R4_snap.fits;2.16766;26509.3;2.16488;0
20211115021025729_DDMTREBIC-R4_met.fits;3.00603;26515.1;18.9563;0.341333
20211115021044844_DDMTREBIC-R4_met.fits;2.16356;26497.6;4.62657;0.170667
20211115021053548_DDMTREBIC-R4_met.fits;2.65375;26512.2;5.69011;0.170667
20211115021105494_DDMTREBIC-R4_met.fits;2.88222;26512.2;11.7494;0.341333
20211115021108908_DDMTREBIC-R4_met.fits;2.91313;26490.2;7.06867;0.170667
20211115021012758_DDMTREBIC-R4_snap.fits;3.19629;26471.2;2.62499;0
20211115021112662_DDMTREBIC-R4_met.fits;2.49056;26487.3;6.93676;0.341333
20211115021129558_DDMTREBIC-R4_met.fits;2.83143;26487.3;9.17133;0.170667
20211115021148844_DDMTREBIC-R4_met.fits;2.44371;26529.8;5.86242;0.512
20211115021112833_DDMTREBIC-R4_snap.fits;2.46733;26466.8;2.76933;0
20211115021220417_DDMTREBIC-R4_met.fits;2.50533;26493.2;12.8366;0.170667
20211115021231340_DDMTREBIC-R4_met.fits;2.70878;26490.2;6.88175;3.75467
20211115021249430_DDMTREBIC-R4_met.fits;3.04445;26480;6.57081;1.87733
20211115021253356_DDMTREBIC-R4_met.fits;2.90101;26490.2;11.269;0.170667
20211115021212908_DDMTREBIC-R4_snap.fits;2.9508;26480;2.82638;0
20211115021315542_DDMTREBIC-R4_met.fits;2.76857;26503.4;9.57962;0.170667
20211115021344556_DDMTREBIC-R4_met.fits;2.55827;26472.7;5.74332;0.170667
20211115021312982_DDMTREBIC-R4_snap.fits;3.15803;26525.4;2.28763;0
20211115021508182_DDMTREBIC-R4_met.fits;2.65938;26521;5.6271;0.170667
20211115021413057_DDMTREBIC-R4_snap.fits;2.84525;26499;2.62302;0
20211115021522348_DDMTREBIC-R4_met.fits;2.65209;26490.2;7.25192;0.170667
20211115021528662_DDMTREBIC-R4_met.fits;2.10304;26499;5.57723;0.341333
20211115021513132_DDMTREBIC-R4_snap.fits;2.3389;26499;3.05053;0
20211115021644780_DDMTREBIC-R4_met.fits;2.76873;26463.9;8.27357;0.341333
20211115021653996_DDMTREBIC-R4_met.fits;2.81443;26484.4;6.61606;0.170667
20211115021613206_DDMTREBIC-R4_snap.fits;2.48268;26518.1;3.02213;0
20211115021713622_DDMTREBIC-R4_met.fits;2.37199;26547.4;11.7074;1.87733
20211115021756630_DDMTREBIC-R4_met.fits;2.80153;26502;6.27466;0.341333
20211115021713281_DDMTREBIC-R4_snap.fits;2.60982;26482.9;10.9986;0
20211115021812332_DDMTREBIC-R4_met.fits;2.91967;26484.4;60.0782;0.512
20211115021819670_DDMTREBIC-R4_met.fits;2.62125;26480;5.41991;0.341333
20211115021827350_DDMTREBIC-R4_met.fits;3.83049;26487.3;44.749;0.512
20211115021847148_DDMTREBIC-R4_met.fits;2.62681;26488.8;15.7643;0.341333
20211115021813356_DDMTREBIC-R4_snap.fits;3.58917;26487.3;3.26014;0
20211115021924182_DDMTREBIC-R4_met.fits;2.74083;26496.1;6.83946;0.512
20211115021926913_DDMTREBIC-R4_met.fits;3.07846;26494.6;6.16687;0.341333
20211115021949953_DDMTREBIC-R4_met.fits;2.28381;26497.6;7.0835;1.36533
20211115021958486_DDMTREBIC-R4_met.fits;2.67249;26494.6;8.11133;0.170667
20211115021913430_DDMTREBIC-R4_snap.fits;2.22615;26526.9;2.75032;0
20211115022025281_DDMTREBIC-R4_met.fits;2.70879;26513.7;8.33701;0.170667
20211115022051905_DDMTREBIC-R4_met.fits;3.30756;26499;16.5259;0.341333
20211115022013505_DDMTREBIC-R4_snap.fits;3.19641;26469.7;2.09946;0
20211115022113750_DDMTREBIC-R4_met.fits;3.23816;26507.8;6.58634;0.170667
20211115022116993_DDMTREBIC-R4_met.fits;2.8484;26500.5;8.24903;0.170667
20211115022155564_DDMTREBIC-R4_met.fits;2.59881;26502;6.19298;0.170667
20211115022203244_DDMTREBIC-R4_met.fits;2.08973;26513.7;5.05897;0.170667
20211115022113580_DDMTREBIC-R4_snap.fits;2.34278;26507.8;2.82679;0
20211115022215702_DDMTREBIC-R4_met.fits;2.34477;26507.8;5.64525;0.170667
20211115022220822_DDMTREBIC-R4_met.fits;2.62637;26506.3;6.41072;0.341333
20211115022229356_DDMTREBIC-R4_met.fits;2.78521;26493.2;8.17321;0.170667
20211115022246934_DDMTREBIC-R4_met.fits;2.77896;26543;8.58207;0.170667
20211115022306390_DDMTREBIC-R4_met.fits;2.50724;26466.8;7.19378;0.170667
20211115022213654_DDMTREBIC-R4_snap.fits;2.50296;26490.2;2.37767;0
20211115022327041_DDMTREBIC-R4_met.fits;2.46196;26500.5;6.7312;0.341333
20211115022350764_DDMTREBIC-R4_met.fits;2.3938;26500.5;8.7107;0.341333
20211115022359980_DDMTREBIC-R4_met.fits;3.15316;26490.2;8.64474;0.341333
20211115022402540_DDMTREBIC-R4_met.fits;2.72343;26490.2;11.8519;0.341333
20211115022313729_DDMTREBIC-R4_snap.fits;2.76422;26545.9;2.4881;0
20211115022441622_DDMTREBIC-R4_met.fits;2.84403;26510.7;14.2706;0.170667
20211115022506540_DDMTREBIC-R4_met.fits;3.26494;26484.4;27.9944;0.512
20211115022413804_DDMTREBIC-R4_snap.fits;2.57314;26541.5;2.57669;0
20211115022546817_DDMTREBIC-R4_met.fits;2.46546;26503.4;7.79185;2.73067
20211115022513878_DDMTREBIC-R4_snap.fits;2.47449;26507.8;2.24977;0
20211115022647233_DDMTREBIC-R4_met.fits;2.73217;26504.9;6.33402;0.341333
20211115022651329_DDMTREBIC-R4_met.fits;2.49738;26493.2;5.40784;0.170667
20211115022702422_DDMTREBIC-R4_met.fits;2.90203;26481.4;54.0188;0.341333
20211115022613953_DDMTREBIC-R4_snap.fits;3.08464;26485.8;2.14423;0
20211115022742188_DDMTREBIC-R4_met.fits;2.65365;26475.6;5.93362;0.170667
20211115022758742_DDMTREBIC-R4_met.fits;2.48247;26490.2;13.6089;0.341333
20211115022714028_DDMTREBIC-R4_snap.fits;2.6765;26512.2;2.27652;0
20211115022829804_DDMTREBIC-R4_met.fits;2.73982;26488.8;6.742;1.70667
20211115022840214_DDMTREBIC-R4_met.fits;2.41848;26502;9.75955;0.170667
20211115022904620_DDMTREBIC-R4_met.fits;2.43296;26493.2;5.62911;0.170667
20211115022814102_DDMTREBIC-R4_snap.fits;3.01466;26469.7;3.41977;0
20211115022917249_DDMTREBIC-R4_met.fits;2.8309;26490.2;17.3963;2.048
20211115022923564_DDMTREBIC-R4_met.fits;3.43376;26491.7;17.1177;0.341333
20211115023001964_DDMTREBIC-R4_met.fits;2.61526;26497.6;15.6841;0.512
20211115022914177_DDMTREBIC-R4_snap.fits;2.94048;26480;3.01909;0
20211115023052993_DDMTREBIC-R4_met.fits;2.77707;26482.9;8.0709;0.170667
20211115023058284_DDMTREBIC-R4_met.fits;2.57592;26494.6;5.17522;0.170667
20211115023014252_DDMTREBIC-R4_snap.fits;2.66107;26512.2;2.69137;0
20211115023119958_DDMTREBIC-R4_met.fits;2.59251;26466.8;8.20219;0.170667
20211115023138049_DDMTREBIC-R4_met.fits;2.55439;26466.8;7.32877;0.170667
20211115023146241_DDMTREBIC-R4_met.fits;2.80837;26488.8;8.8549;0.170667
20211115023114326_DDMTREBIC-R4_snap.fits;3.10293;26503.4;2.12328;0
20211115023227542_DDMTREBIC-R4_met.fits;3.74899;26449.2;34.4406;0.341333
20211115023255532_DDMTREBIC-R4_met.fits;3.06372;26522.5;7.67325;0.341333
20211115023301846_DDMTREBIC-R4_met.fits;2.94554;26463.9;23.1743;0.341333
20211115023307478_DDMTREBIC-R4_met.fits;2.81625;26494.6;7.12406;0.170667
20211115023214401_DDMTREBIC-R4_snap.fits;2.59318;26502;2.23478;0
20211115023342465_DDMTREBIC-R4_met.fits;2.56846;26500.5;9.52694;0.341333
20211115023346220_DDMTREBIC-R4_met.fits;2.96805;26488.8;33.2963;0.341333
20211115023401068_DDMTREBIC-R4_met.fits;2.99425;26455.1;9.04342;0.170667
20211115023314476_DDMTREBIC-R4_snap.fits;2.79941;26526.9;3.42554;0
20211115023414380_DDMTREBIC-R4_met.fits;2.59464;26526.9;7.21649;0.170667
20211115023506262_DDMTREBIC-R4_met.fits;2.94995;26484.4;30.6212;0.512
20211115023414550_DDMTREBIC-R4_snap.fits;2.67553;26472.7;2.36663;0
20211115023523670_DDMTREBIC-R4_met.fits;2.81945;26490.2;12.0889;1.024
20211115023532033_DDMTREBIC-R4_met.fits;2.53405;26490.2;10.2743;0.341333
20211115023538006_DDMTREBIC-R4_met.fits;2.60989;26488.8;7.07415;0.512
20211115023550977_DDMTREBIC-R4_met.fits;2.37246;26521;9.97596;0.170667
20211115023514625_DDMTREBIC-R4_snap.fits;2.78131;26463.9;2.68277;0
20211115023629206_DDMTREBIC-R4_met.fits;2.67115;26463.9;6.01591;0.170667
20211115023710849_DDMTREBIC-R4_met.fits;2.65045;26504.9;15.2053;0.341333
20211115023614700_DDMTREBIC-R4_snap.fits;3.03962;26494.6;12.0554;0
20211115023713921_DDMTREBIC-R4_met.fits;2.81761;26496.1;10.1556;0.341333
20211115023742764_DDMTREBIC-R4_met.fits;2.62734;26497.6;5.66831;0.170667
20211115023753516_DDMTREBIC-R4_met.fits;2.79709;26481.4;15.998;1.70667
20211115023714774_DDMTREBIC-R4_snap.fits;3.33035;26456.5;3.94523;0
20211115023814508_DDMTREBIC-R4_met.fits;3.00834;26496.1;6.08075;0.682667
20211115023854273_DDMTREBIC-R4_met.fits;3.15443;26497.6;12.9798;0.170667
20211115023858028_DDMTREBIC-R4_met.fits;2.81644;26485.8;9.2699;0.170667
20211115023814849_DDMTREBIC-R4_snap.fits;3.30113;26496.1;2.39624;0
20211115023912534_DDMTREBIC-R4_met.fits;2.59342;26497.6;5.74971;0.170667
20211115023916118_DDMTREBIC-R4_met.fits;2.6374;26510.7;5.39904;0.341333
20211115023954689_DDMTREBIC-R4_met.fits;2.50968;26499;5.44522;0.170667
20211115023914924_DDMTREBIC-R4_snap.fits;2.87384;26535.6;2.71485;0
20211115024048620_DDMTREBIC-R4_met.fits;2.96644;26494.6;7.06623;0.170667
20211115024054593_DDMTREBIC-R4_met.fits;2.26376;26496.1;10.0875;0.170667
20211115024014998_DDMTREBIC-R4_snap.fits;2.95925;26468.3;1.79414;0
20211115024157057_DDMTREBIC-R4_met.fits;2.75602;26509.3;6.00304;0.170667
20211115024200812_DDMTREBIC-R4_met.fits;2.82869;26488.8;5.74665;0.170667
20211115024115073_DDMTREBIC-R4_snap.fits;2.83171;26519.5;2.55871;0
20211115024213612_DDMTREBIC-R4_met.fits;3.10249;26449.2;7.80789;0.170667
20211115024224876_DDMTREBIC-R4_met.fits;2.5611;26519.5;5.54719;0.170667
20211115024253377_DDMTREBIC-R4_met.fits;6.65341;26449.2;79.6018;0.512
20211115024301569_DDMTREBIC-R4_met.fits;3.15435;26496.1;11.1518;1.024
20211115024308566_DDMTREBIC-R4_met.fits;2.49831;26484.4;5.0732;0.341333
20211115024215148_DDMTREBIC-R4_snap.fits;2.3793;26456.5;2.24963;0
20211115024343724_DDMTREBIC-R4_met.fits;2.96835;26487.3;6.04748;1.87733
20211115024354817_DDMTREBIC-R4_met.fits;2.52387;26509.3;21.8508;1.36533
20211115024406764_DDMTREBIC-R4_met.fits;2.79824;26477.1;6.25078;0.170667
20211115024315222_DDMTREBIC-R4_snap.fits;2.60786;26544.4;1.96253;0
20211115024416321_DDMTREBIC-R4_met.fits;2.83568;26497.6;16.4739;0.341333
20211115024429462_DDMTREBIC-R4_met.fits;2.85889;26502;6.64789;0.170667
20211115024441238_DDMTREBIC-R4_met.fits;2.93643;26497.6;9.58427;0.170667
20211115024415297_DDMTREBIC-R4_snap.fits;3.17342;26535.6;2.35649;0
20211115024536534_DDMTREBIC-R4_met.fits;3.05535;26506.3;13.206;0.853333
20211115024606230_DDMTREBIC-R4_met.fits;3.17254;26452.1;28.8953;0.512
20211115024515372_DDMTREBIC-R4_snap.fits;2.63802;26515.1;2.45876;0
20211115024630465_DDMTREBIC-R4_met.fits;2.64316;26499;5.73211;0.170667
20211115024635585_DDMTREBIC-R4_met.fits;2.50905;26518.1;8.13002;0.170667
20211115024647020_DDMTREBIC-R4_met.fits;2.92225;26485.8;34.4626;0.512
20211115024702892_DDMTREBIC-R4_met.fits;2.86635;26491.7;6.11601;0.170667
20211115024713132_DDMTREBIC-R4_met.fits;2.82942;26497.6;6.02634;0.170667
20211115024615446_DDMTREBIC-R4_snap.fits;3.0489;26491.7;2.24213;0
20211115024742998_DDMTREBIC-R4_met.fits;2.91403;26490.2;6.13592;0.170667
20211115024811158_DDMTREBIC-R4_met.fits;3.1697;26491.7;9.1496;0.341333
20211115024715521_DDMTREBIC-R4_snap.fits;2.63805;26506.3;2.67872;0
20211115024816449_DDMTREBIC-R4_met.fits;2.669;26525.4;9.18506;0.341333
20211115024822252_DDMTREBIC-R4_met.fits;2.49886;26488.8;18.5289;0.341333
20211115024847510_DDMTREBIC-R4_met.fits;2.46956;26521;5.31698;0.170667
20211115024815596_DDMTREBIC-R4_snap.fits;3.09048;26478.5;2.09155;0
20211115024933249_DDMTREBIC-R4_met.fits;2.38575;26506.3;5.83837;0.341333
20211115024941100_DDMTREBIC-R4_met.fits;2.64684;26499;15.1938;2.048
20211115024951340_DDMTREBIC-R4_met.fits;3.33757;26494.6;9.15839;0.512
20211115024915670_DDMTREBIC-R4_snap.fits;2.63279;26474.1;2.32763;0
20211115025012502_DDMTREBIC-R4_met.fits;3.45164;26497.6;15.704;1.024
20211115025051585_DDMTREBIC-R4_met.fits;2.38729;26518.1;7.21795;1.536
20211115025107798_DDMTREBIC-R4_met.fits;3.76975;26496.1;11.2388;0.341333
20211115025015745_DDMTREBIC-R4_snap.fits;2.58941;26500.5;2.1556;0
20211115025115820_DDMTREBIC-R4_snap.fits;2.6958;26522.5;2.40507;0
20211115025222038_DDMTREBIC-R4_met.fits;2.86918;26491.7;11.6202;0.341333
20211115025237740_DDMTREBIC-R4_met.fits;3.02452;26493.2;12.0202;0.853333
20211115025243542_DDMTREBIC-R4_met.fits;2.72144;26487.3;22.9914;0.341333
20211115025312214_DDMTREBIC-R4_met.fits;2.71313;26499;15.682;0.341333
20211115025215894_DDMTREBIC-R4_snap.fits;2.59287;26529.8;2.93239;0
20211115025331670_DDMTREBIC-R4_met.fits;2.85013;26491.7;6.03973;0.170667
20211115025337473_DDMTREBIC-R4_met.fits;2.61101;26504.9;6.44517;0.341333
20211115025356076_DDMTREBIC-R4_met.fits;2.66208;26506.3;6.37323;0.170667
20211115025402561_DDMTREBIC-R4_met.fits;2.56112;26503.4;6.90698;0.170667
20211115025410241_DDMTREBIC-R4_met.fits;2.54093;26499;13.81;0.170667
20211115025315969_DDMTREBIC-R4_snap.fits;3.25281;26525.4;2.20279;0
20211115025423553_DDMTREBIC-R4_met.fits;2.51226;26525.4;7.39428;0.170667
20211115025427137_DDMTREBIC-R4_met.fits;2.59958;26540;5.32386;0.170667
20211115025456833_DDMTREBIC-R4_met.fits;2.84272;26465.3;8.02157;0.170667
20211115025416044_DDMTREBIC-R4_snap.fits;3.43949;26526.9;2.32111;0
20211115025524652_DDMTREBIC-R4_met.fits;3.087;26497.6;6.46456;0.341333
20211115025535574_DDMTREBIC-R4_met.fits;2.68887;26529.8;15.0061;0.682667
20211115025548204_DDMTREBIC-R4_met.fits;2.95325;26496.1;7.38078;0.853333
20211115025604246_DDMTREBIC-R4_met.fits;2.46421;26494.6;5.24726;0.170667
20211115025516118_DDMTREBIC-R4_snap.fits;2.74489;26512.2;2.98068;0
20211115025639404_DDMTREBIC-R4_met.fits;3.67389;26499;8.26022;0.170667
20211115025710465_DDMTREBIC-R4_met.fits;3.04266;26487.3;7.6345;0.170667
20211115025616193_DDMTREBIC-R4_snap.fits;2.74049;26472.7;1.94682;0
20211115025718486_DDMTREBIC-R4_met.fits;2.18798;26491.7;8.52251;0.512
20211115025721558_DDMTREBIC-R4_met.fits;2.19886;26529.8;4.86191;0.170667
20211115025733164_DDMTREBIC-R4_met.fits;3.12342;26493.2;14.3224;0.512
20211115025750060_DDMTREBIC-R4_met.fits;3.0002;26497.6;6.04999;4.43733
20211115025758252_DDMTREBIC-R4_met.fits;2.43458;26487.3;4.96028;0.170667
20211115025716268_DDMTREBIC-R4_snap.fits;2.51428;26515.1;3.04479;0
20211115025836481_DDMTREBIC-R4_met.fits;2.96788;26477.1;11.3372;0.341333
20211115025844502_DDMTREBIC-R4_met.fits;2.92162;26494.6;6.1905;0.170667
20211115025816342_DDMTREBIC-R4_snap.fits;2.49424;26481.4;2.23601;0
20211115025916417_DDMTREBIC-R4_snap.fits;2.51149;26474.1;3.10849;0
