#timestamp,LO_Frequency,Hit,StdDev 
1636995615.1,286046999.1,N
1636995635.9,286046996.7,P
1636995655.7,286046997.0,Y
1636995675.5,286046998.2,P
1636995695.4,286046998.8,P
1636995715.2,286046998.7,P
1636995735.1,286046996.5,Y
1636995736.0,286046996.5,P
1636995755.8,286046998.3,N
1636995775.6,286046999.4,N
1636995795.5,286046997.0,N
1636995815.3,286046997.2,N
1636995835.2,286046997.4,N
1636995855.9,286046997.5,N
1636995875.7,286046995.4,Y
1636995895.6,286046999.1,P
1636995915.4,286046999.2,N
1636995935.3,286046996.6,P
1636995955.1,286046997.4,N
1636995956.0,286046997.4,N
1636995975.8,286046995.3,Y
1636995995.7,286046997.4,P
1636996015.5,286046997.4,P
1636996035.3,286046997.3,P
1636996055.2,286046997.5,Y
1636996075.0,286046999.4,P
1636996075.9,286046999.4,N
1636996095.8,286046999.6,N
1636996115.6,286046997.1,Y
1636996165.5,286046999.5,E
1636996175.4,286046997.2,N
1636996195.2,286046997.8,P
1636996215.1,286046997.6,P
1636996216.0,286046997.6,Y
1636996235.8,286046998.4,P
1636996255.6,286046999.1,N
1636996275.5,286046999.6,N
1636996295.3,286046996.9,Y
1636996315.2,286046999.1,P
1636996335.9,286046999.2,P
1636996355.7,286046997.0,P
1636996375.6,286046997.3,Y
1636996395.4,286046996.5,P
1636996415.2,286046997.0,P
1636996435.1,286046996.9,P
1636996436.0,286046996.9,Y
1636996455.8,286047001.2,P
1636996475.7,286047001.2,N
1636996495.5,286046999.3,N
1636996515.3,286046999.1,N
1636996535.2,286046999.4,N
1636996555.0,286046999.3,N
1636996555.9,286046999.3,N
1636996575.8,286046999.4,N
1636996595.6,286046999.1,N
1636996615.4,286046999.2,N
1636996635.3,286046999.4,N
1636996655.1,286046999.2,N
1636996675.8,286046999.4,N
1636996695.7,286046999.3,N
1636996715.5,286046998.8,N
1636996735.4,286046998.3,N
1636996755.2,286046998.6,N
1636996775.0,286046998.1,N
1636996775.9,286046998.1,N
1636996795.8,286047000.6,N
1636996815.6,286047000.9,N
1636996835.4,286047000.0,N
1636996855.3,286046999.8,N
1636996875.1,286046999.7,N
1636996895.9,286047002.3,N
1636996915.7,286047002.4,N
1636996935.5,286047002.2,N
1636996955.4,286047002.0,N
1636996975.2,286047004.4,Y
1636996995.0,286047003.5,P
1636996995.9,286047003.5,N
1636997015.8,286047003.0,N
1636997035.6,286047005.7,Y
1636997055.5,286047004.3,P
1636997075.3,286047001.7,N
1636997095.1,286047004.4,P
1636997115.9,286047003.6,Y
1636997135.7,286046999.7,P
1636997155.5,286047001.9,N
1636997175.4,286047001.8,N
1636997195.2,286047002.0,N
1636997215.1,286047001.8,N
1636997216.0,286047001.8,N
1636997235.8,286047004.2,Y
1636997255.6,286047002.0,P
1636997275.5,286047001.9,P
1636997295.3,286047001.7,P
1636997315.2,286047003.8,Y
1636997335.9,286047001.6,P
1636997355.7,286047001.5,P
1636997375.6,286047003.8,P
1636997395.4,286047004.2,Y
1636997415.2,286047002.0,P
1636997435.1,286047004.4,P
1636997436.0,286047004.4,P
1636997455.8,286047004.1,Y
1636997475.7,286046999.9,P
1636997495.5,286047000.6,N
1636997515.3,286047000.2,N
1636997535.2,286047002.4,N
1636997555.0,286047001.7,N
1636997555.9,286047001.7,N
1636997605.8,286047003.7,E
1636997615.7,286047001.9,N
1636997635.5,286047001.0,P
1636997655.4,286047000.3,N
1636997675.2,286047000.4,N
1636997695.0,286047002.1,Y
1636997696.0,286047002.1,P
1636997715.8,286047002.6,P
1636997735.6,286047001.5,N
1636997755.5,286047004.1,Y
1636997775.3,286047002.8,P
1636997795.1,286047001.9,P
1636997815.9,286047003.9,P
1636997835.7,286047003.7,Y
1636997855.6,286047002.2,P
1636997875.4,286047002.1,P
1636997895.2,286047001.5,P
1636997915.1,286047003.9,Y
1636997916.0,286047003.9,P
1636997935.8,286047002.2,N
1636997955.7,286047001.4,N
1636997975.5,286047001.7,N
1636997995.3,286047004.1,Y
1636998015.2,286047002.6,P
1636998035.0,286047001.9,P
1636998035.9,286047001.9,P
1636998055.7,286047001.4,Y
1636998075.6,286046999.8,P
1636998095.4,286047002.8,N
1636998115.3,286047001.3,N
1636998135.1,286047003.7,Y
1636998155.8,286047001.8,P
1636998175.7,286047001.9,P
1636998195.5,286047001.4,P
1636998215.4,286047004.1,Y
1636998235.2,286047001.6,P
1636998255.0,286047001.5,P
1636998255.9,286047001.5,P
1636998275.8,286047003.9,Y
1636998295.6,286047002.2,P
1636998315.5,286047001.7,P
1636998335.3,286047004.1,P
1636998355.1,286047004.1,Y
1636998375.9,286047002.6,P
1636998395.7,286047002.2,P
1636998415.5,286047001.4,P
1636998435.4,286047001.3,N
1636998455.2,286047004.0,Y
1636998475.1,286047002.2,P
1636998476.0,286047002.2,P
1636998495.8,286047002.2,P
1636998515.6,286047001.4,Y
1636998535.5,286046999.8,P
1636998555.3,286047002.8,N
1636998575.2,286047002.0,N
1636998595.9,286047001.4,N
1636998615.7,286047004.0,Y
1636998635.6,286047001.5,P
1636998655.4,286047001.6,P
1636998675.2,286047001.7,P
1636998695.1,286047003.9,Y
1636998696.0,286047003.9,P
1636998715.8,286047002.0,N
1636998735.7,286047001.9,N
1636998755.5,286047003.9,Y
1636998775.3,286047000.1,P
1636998795.2,286047001.6,N
1636998815.0,286047004.0,P
1636998815.9,286047004.0,N
1636998835.8,286047001.4,N
1636998855.6,286047004.2,N
1636998875.4,286047003.5,N
1636998895.3,286047002.9,N
1636998915.1,286047005.6,Y
1636998935.8,286047001.8,P
1636998955.7,286047001.3,N
1636998975.5,286047003.7,P
1636998995.4,286047003.0,Y
1636999015.2,286047002.0,P
1636999035.0,286047001.5,P
1636999035.9,286047001.5,P
1636999055.8,286047004.4,Y
1636999075.6,286047002.3,P
1636999095.5,286047002.0,P
1636999115.3,286047004.3,P
1636999135.1,286047001.4,N
1636999155.9,286047003.2,Y
1636999175.7,286047002.4,P
1636999195.5,286046999.8,P
