# file name; noise; peak f.; mag.; duration
20211115095912108_DDMTREBIC-R4_met.fits;2.96168;26506.3;7.33912;0.170667
20211115095923884_DDMTREBIC-R4_met.fits;2.30807;26491.7;6.52197;0.170667
20211115100007404_DDMTREBIC-R4_met.fits;2.63499;26519.5;8.10369;0.341333
20211115100015425_DDMTREBIC-R4_met.fits;2.82072;26488.8;6.3595;1.19467
20211115100018838_DDMTREBIC-R4_met.fits;2.59078;26507.8;6.85862;0.512
20211115100058945_DDMTREBIC-R4_met.fits;2.71586;26503.4;10.1647;0.170667
20211115100107478_DDMTREBIC-R4_met.fits;2.6436;26531.2;5.66961;0.170667
20211115100141441_DDMTREBIC-R4_met.fits;3.07314;26485.8;6.9691;0.341333
20211115100047852_DDMTREBIC-R4_snap.fits;2.46531;26471.2;2.42148;0
20211115100146902_DDMTREBIC-R4_met.fits;2.32006;26515.1;12.4988;0.170667
20211115100150486_DDMTREBIC-R4_met.fits;2.61474;26503.4;6.10597;0.170667
20211115100156289_DDMTREBIC-R4_met.fits;2.56961;26513.7;6.15308;0.170667
20211115100235372_DDMTREBIC-R4_met.fits;2.91086;26503.4;13.6177;0.170667
20211115100147926_DDMTREBIC-R4_snap.fits;2.65935;26526.9;2.42988;0
20211115100253974_DDMTREBIC-R4_met.fits;2.66606;26499;7.32284;0.170667
20211115100257046_DDMTREBIC-R4_met.fits;3.10697;26503.4;17.7687;0.341333
20211115100259606_DDMTREBIC-R4_met.fits;2.43212;26499;6.09502;0.170667
20211115100248001_DDMTREBIC-R4_snap.fits;2.51794;26534.2;1.82186;0
20211115100428694_DDMTREBIC-R4_met.fits;2.52887;26515.1;13.5031;2.21867
20211115100442860_DDMTREBIC-R4_met.fits;2.32075;26488.8;4.99963;0.341333
20211115100348076_DDMTREBIC-R4_snap.fits;2.37664;26449.2;2.04302;0
20211115100453100_DDMTREBIC-R4_met.fits;2.48677;26494.6;5.73749;0.170667
20211115100448150_DDMTREBIC-R4_snap.fits;3.36422;26513.7;2.58908;0
20211115100600854_DDMTREBIC-R4_met.fits;2.69018;26528.3;11.9007;0.341333
20211115100618262_DDMTREBIC-R4_met.fits;3.66217;26510.7;20.219;0.341333
20211115100644716_DDMTREBIC-R4_met.fits;2.62595;26497.6;7.44796;0.341333
20211115100548225_DDMTREBIC-R4_snap.fits;2.57384;26478.5;2.60985;0
20211115100649324_DDMTREBIC-R4_met.fits;2.89743;26506.3;16.1452;0.682667
20211115100657857_DDMTREBIC-R4_met.fits;2.8489;26496.1;9.53193;0.170667
20211115100700246_DDMTREBIC-R4_met.fits;2.656;26504.9;8.54437;0.170667
20211115100702636_DDMTREBIC-R4_met.fits;2.67006;26497.6;7.22106;0.170667
20211115100648300_DDMTREBIC-R4_snap.fits;2.141;26471.2;2.15219;0
20211115100755201_DDMTREBIC-R4_met.fits;2.49464;26506.3;5.95912;0.682667
20211115100759297_DDMTREBIC-R4_met.fits;2.5569;26502;14.7644;0.170667
20211115100809025_DDMTREBIC-R4_met.fits;2.82909;26500.5;6.30759;0.512
20211115100831382_DDMTREBIC-R4_met.fits;2.93401;26515.1;6.01685;0.341333
20211115100748374_DDMTREBIC-R4_snap.fits;2.3063;26507.8;2.10503;0
20211115100854081_DDMTREBIC-R4_met.fits;3.27137;26528.3;10.2598;0.170667
20211115100904150_DDMTREBIC-R4_met.fits;2.49497;26507.8;10.7466;0.341333
20211115100926166_DDMTREBIC-R4_met.fits;2.58184;26493.2;9.33151;0.341333
20211115100848449_DDMTREBIC-R4_snap.fits;2.18458;26456.5;2.52138;0
20211115101002860_DDMTREBIC-R4_met.fits;2.50311;26499;8.32966;0.341333
20211115101009686_DDMTREBIC-R4_met.fits;2.45432;26515.1;6.75555;0.341333
20211115101014806_DDMTREBIC-R4_met.fits;2.70415;26507.8;15.3682;0.853333
20211115101027777_DDMTREBIC-R4_met.fits;2.78124;26494.6;10.0972;0.341333
20211115100948524_DDMTREBIC-R4_snap.fits;2.89226;26521;3.1799;0
20211115101048257_DDMTREBIC-R4_met.fits;2.87347;26506.3;18.9415;0.341333
20211115101102934_DDMTREBIC-R4_met.fits;2.24672;26502;5.01918;0.170667
20211115101130070_DDMTREBIC-R4_met.fits;2.66336;26500.5;8.06486;0.512
20211115101145942_DDMTREBIC-R4_met.fits;2.24078;26490.2;6.12639;0.170667
20211115101048598_DDMTREBIC-R4_snap.fits;2.41303;26506.3;5.47842;0
20211115101147990_DDMTREBIC-R4_met.fits;2.41303;26506.3;5.47842;0.170667
20211115101153793_DDMTREBIC-R4_met.fits;2.4338;26504.9;5.73375;1.536
20211115101210860_DDMTREBIC-R4_met.fits;2.64627;26521;8.98761;0.512
20211115101221953_DDMTREBIC-R4_met.fits;2.2618;26513.7;5.1963;0.341333
20211115101148673_DDMTREBIC-R4_snap.fits;2.71508;26525.4;2.40762;0
20211115101314518_DDMTREBIC-R4_met.fits;2.49891;26490.2;7.25765;0.170667
20211115101339777_DDMTREBIC-R4_met.fits;2.52799;26525.4;14.8089;0.341333
20211115101248748_DDMTREBIC-R4_snap.fits;2.86506;26471.2;2.23057;0
20211115101355478_DDMTREBIC-R4_met.fits;3.35933;26521;8.16867;0.170667
20211115101359404_DDMTREBIC-R4_met.fits;3.40855;26490.2;13.534;0.170667
20211115101418860_DDMTREBIC-R4_met.fits;2.76582;26516.6;8.5112;0.170667
20211115101427905_DDMTREBIC-R4_met.fits;2.61293;26522.5;7.65527;0.170667
20211115101348822_DDMTREBIC-R4_snap.fits;2.79878;26510.7;2.70894;0
20211115101451116_DDMTREBIC-R4_met.fits;2.9532;26513.7;7.75455;0.341333
20211115101517740_DDMTREBIC-R4_met.fits;2.99361;26497.6;6.93495;0.170667
20211115101524054_DDMTREBIC-R4_met.fits;2.93771;26500.5;10.9808;0.341333
20211115101526614_DDMTREBIC-R4_met.fits;3.21493;26497.6;44.3123;0.512
20211115101529345_DDMTREBIC-R4_met.fits;3.14595;26503.4;31.2612;0.341333
20211115101535148_DDMTREBIC-R4_met.fits;2.88184;26506.3;7.96303;0.170667
20211115101542316_DDMTREBIC-R4_met.fits;2.54295;26482.9;16.1078;0.512
20211115101448897_DDMTREBIC-R4_snap.fits;2.79156;26475.6;2.10123;0
20211115101632150_DDMTREBIC-R4_met.fits;2.92241;26506.3;16.1273;0.341333
20211115101641708_DDMTREBIC-R4_met.fits;2.52637;26499;6.75798;0.682667
20211115101548972_DDMTREBIC-R4_snap.fits;2.9096;26491.7;2.10241;0
20211115101649046_DDMTREBIC-R4_snap.fits;2.81688;26471.2;2.74364;0
20211115101746732_DDMTREBIC-R4_met.fits;2.63228;26500.5;5.98453;0.170667
20211115101815062_DDMTREBIC-R4_met.fits;2.40216;26516.6;5.18326;0.341333
20211115101829569_DDMTREBIC-R4_met.fits;2.71859;26504.9;6.20013;0.170667
20211115101749121_DDMTREBIC-R4_snap.fits;2.98433;26490.2;2.227;0
20211115101850561_DDMTREBIC-R4_met.fits;3.15267;26503.4;11.8336;0.341333
20211115101856876_DDMTREBIC-R4_met.fits;2.15643;26504.9;5.25711;0.170667
20211115101922476_DDMTREBIC-R4_met.fits;2.56853;26510.7;8.72759;0.341333
20211115101927766_DDMTREBIC-R4_met.fits;3.14095;26500.5;9.54775;0.170667
20211115101849196_DDMTREBIC-R4_snap.fits;3.13867;26484.4;2.10476;0
20211115101947734_DDMTREBIC-R4_met.fits;2.40861;26496.1;7.98229;0.341333
20211115101956268_DDMTREBIC-R4_met.fits;2.95594;26500.5;20.6922;1.87733
20211115102012140_DDMTREBIC-R4_met.fits;2.82276;26504.9;29.3105;0.341333
20211115102045249_DDMTREBIC-R4_met.fits;2.98502;26493.2;11.0155;0.341333
20211115101949270_DDMTREBIC-R4_snap.fits;2.76887;26496.1;2.22975;0
20211115102105217_DDMTREBIC-R4_met.fits;2.76921;26502;6.30649;0.170667
20211115102116993_DDMTREBIC-R4_met.fits;2.88326;26510.7;8.26525;0.341333
20211115102049345_DDMTREBIC-R4_snap.fits;3.01612;26463.9;2.69764;0
20211115102158977_DDMTREBIC-R4_met.fits;2.65444;26515.1;6.76085;1.024
20211115102217580_DDMTREBIC-R4_met.fits;2.77338;26519.5;6.99109;0.170667
20211115102222700_DDMTREBIC-R4_met.fits;2.70757;26497.6;31.0198;0.341333
20211115102245740_DDMTREBIC-R4_met.fits;2.76391;26493.2;8.60743;0.341333
20211115102149420_DDMTREBIC-R4_snap.fits;2.90549;26521;2.71843;0
20211115102331478_DDMTREBIC-R4_met.fits;2.39347;26499;5.18523;0.341333
20211115102249494_DDMTREBIC-R4_snap.fits;2.75963;26515.1;3.33917;0
20211115102424556_DDMTREBIC-R4_met.fits;2.90397;26497.6;6.3414;0.512
20211115102428481_DDMTREBIC-R4_met.fits;2.90881;26491.7;11.4195;0.341333
20211115102443670_DDMTREBIC-R4_met.fits;2.56576;26496.1;5.46491;0.170667
20211115102349569_DDMTREBIC-R4_snap.fits;2.98259;26490.2;2.28388;0
20211115102524118_DDMTREBIC-R4_met.fits;2.59742;26509.3;5.73525;1.87733
20211115102532481_DDMTREBIC-R4_met.fits;2.86785;26502;5.93167;0.341333
20211115102544257_DDMTREBIC-R4_met.fits;2.70904;26499;5.81115;0.170667
20211115102449644_DDMTREBIC-R4_snap.fits;2.56711;26516.6;2.44365;0
20211115102635628_DDMTREBIC-R4_met.fits;2.72553;26521;8.75469;0.341333
20211115102549718_DDMTREBIC-R4_snap.fits;2.88314;26544.4;2.66672;0
20211115102656620_DDMTREBIC-R4_met.fits;2.41046;26513.7;5.90757;0.170667
20211115102706348_DDMTREBIC-R4_met.fits;2.42142;26507.8;4.94601;0.170667
20211115102649793_DDMTREBIC-R4_snap.fits;2.77017;26472.7;2.1264;0
20211115102821953_DDMTREBIC-R4_met.fits;2.45394;26494.6;6.44975;0.170667
20211115102825196_DDMTREBIC-R4_met.fits;2.73043;26456.5;7.40462;3.41333
20211115102839873_DDMTREBIC-R4_met.fits;2.80148;26503.4;41.1258;0.341333
20211115102749868_DDMTREBIC-R4_snap.fits;2.25583;26460.9;2.61775;0
20211115102858476_DDMTREBIC-R4_met.fits;3.05934;26496.1;10.3931;0.341333
20211115102926636_DDMTREBIC-R4_met.fits;3.28593;26491.7;6.63975;0.170667
20211115102933974_DDMTREBIC-R4_met.fits;2.64376;26502;14.9547;0.341333
20211115102849942_DDMTREBIC-R4_snap.fits;2.25049;26529.8;2.45027;0
20211115102950700_DDMTREBIC-R4_met.fits;2.47336;26502;25.9558;0.341333
20211115102953601_DDMTREBIC-R4_met.fits;2.87254;26532.7;7.1531;0.170667
20211115103000257_DDMTREBIC-R4_met.fits;2.43714;26509.3;6.0285;0.170667
20211115103007254_DDMTREBIC-R4_met.fits;3.01621;26516.6;12.1677;0.512
20211115102950017_DDMTREBIC-R4_snap.fits;2.59829;26523.9;2.74942;0
20211115103052310_DDMTREBIC-R4_met.fits;2.60061;26502;6.45602;1.87733
20211115103102209_DDMTREBIC-R4_met.fits;2.63673;26504.9;6.59921;0.341333
20211115103112278_DDMTREBIC-R4_met.fits;2.34047;26487.3;6.66713;0.341333
20211115103124225_DDMTREBIC-R4_met.fits;2.75235;26497.6;6.23089;0.170667
20211115103137708_DDMTREBIC-R4_met.fits;2.73745;26491.7;6.80228;0.170667
20211115103141292_DDMTREBIC-R4_met.fits;2.66135;26538.6;10.532;0.170667
20211115103050092_DDMTREBIC-R4_snap.fits;2.80208;26510.7;2.16722;0
20211115103152897_DDMTREBIC-R4_met.fits;2.41622;26497.6;4.93399;1.87733
20211115103150166_DDMTREBIC-R4_snap.fits;2.47418;26456.5;2.53684;0
20211115103259969_DDMTREBIC-R4_met.fits;3.13055;26484.4;41.068;0.682667
20211115103306625_DDMTREBIC-R4_met.fits;3.60724;26497.6;23.4485;0.341333
20211115103321473_DDMTREBIC-R4_met.fits;2.3337;26512.2;9.56404;0.170667
20211115103325910_DDMTREBIC-R4_met.fits;3.18803;26500.5;8.4255;1.19467
20211115103342124_DDMTREBIC-R4_met.fits;2.07067;26512.2;7.56404;0.170667
20211115103344513_DDMTREBIC-R4_met.fits;2.54583;26504.9;6.02706;0.170667
20211115103250241_DDMTREBIC-R4_snap.fits;2.62876;26474.1;2.05031;0
20211115103351510_DDMTREBIC-R4_met.fits;2.68719;26488.8;5.43653;0.853333
20211115103359702_DDMTREBIC-R4_met.fits;2.60146;26532.7;5.80324;0.853333
20211115103404822_DDMTREBIC-R4_met.fits;3.15883;26506.3;6.56997;0.341333
20211115103350316_DDMTREBIC-R4_snap.fits;2.56518;26482.9;2.3424;0
20211115103455681_DDMTREBIC-R4_met.fits;3.15111;26499;9.49539;0.341333
20211115103505580_DDMTREBIC-R4_met.fits;2.74682;26491.7;9.07572;1.536
20211115103511724_DDMTREBIC-R4_met.fits;2.36797;26499;12.8848;0.341333
20211115103537665_DDMTREBIC-R4_met.fits;2.83354;26521;7.1868;0.341333
20211115103546881_DDMTREBIC-R4_met.fits;2.76852;26519.5;8.22923;0.170667
20211115103450390_DDMTREBIC-R4_snap.fits;2.76257;26478.5;2.6621;0
20211115103550465_DDMTREBIC-R4_snap.fits;2.86766;26506.3;2.21964;0
20211115103702657_DDMTREBIC-R4_met.fits;2.88084;26499;6.39223;0.170667
20211115103729452_DDMTREBIC-R4_met.fits;2.56885;26504.9;12.2813;0.170667
20211115103735596_DDMTREBIC-R4_met.fits;2.41777;26506.3;6.77162;0.170667
20211115103746518_DDMTREBIC-R4_met.fits;2.88472;26487.3;11.2651;0.170667
20211115103650540_DDMTREBIC-R4_snap.fits;3.06787;26512.2;2.91082;0
20211115103814337_DDMTREBIC-R4_met.fits;2.74108;26497.6;6.5315;0.853333
20211115103834646_DDMTREBIC-R4_met.fits;2.71522;26503.4;5.53024;0.170667
20211115103844033_DDMTREBIC-R4_met.fits;2.50758;26497.6;7.17026;0.170667
20211115103750614_DDMTREBIC-R4_snap.fits;2.70454;26456.5;2.05131;0
20211115103937110_DDMTREBIC-R4_met.fits;2.52064;26507.8;7.5346;0.170667
20211115103942060_DDMTREBIC-R4_met.fits;2.80826;26502;10.9244;0.341333
20211115103850689_DDMTREBIC-R4_snap.fits;2.78173;26504.9;2.65566;0
20211115104010902_DDMTREBIC-R4_met.fits;2.85994;26503.4;6.65255;0.170667
20211115104034113_DDMTREBIC-R4_met.fits;3.10455;26485.8;9.07056;0.170667
20211115104045377_DDMTREBIC-R4_met.fits;2.85795;26499;5.77466;0.170667
20211115103950764_DDMTREBIC-R4_snap.fits;2.89769;26518.1;2.41491;0
20211115104116950_DDMTREBIC-R4_met.fits;3.11372;26532.7;7.49492;0.341333
20211115104140332_DDMTREBIC-R4_met.fits;3.42139;26494.6;7.93868;0.341333
20211115104050838_DDMTREBIC-R4_snap.fits;2.47639;26465.3;1.98889;0
20211115104203713_DDMTREBIC-R4_met.fits;2.97359;26523.9;7.95329;0.341333
20211115104228801_DDMTREBIC-R4_met.fits;2.54154;26494.6;7.69189;0.170667
20211115104234262_DDMTREBIC-R4_met.fits;2.63514;26493.2;45.273;0.512
20211115104150913_DDMTREBIC-R4_snap.fits;2.68263;26512.2;2.40347;0
20211115104340652_DDMTREBIC-R4_met.fits;2.41358;26488.8;11.0953;0.512
20211115104343382_DDMTREBIC-R4_met.fits;3.00363;26491.7;13.8064;0.170667
20211115104250988_DDMTREBIC-R4_snap.fits;2.8588;26507.8;2.78779;0
20211115104352940_DDMTREBIC-R4_met.fits;3.06277;26493.2;27.714;0.341333
20211115104413249_DDMTREBIC-R4_met.fits;3.02556;26515.1;6.83641;0.853333
20211115104428950_DDMTREBIC-R4_met.fits;2.81692;26502;30.2406;0.341333
20211115104351062_DDMTREBIC-R4_snap.fits;2.63171;26506.3;2.72365;0
20211115104455062_DDMTREBIC-R4_met.fits;2.73257;26500.5;14.527;0.341333
20211115104458988_DDMTREBIC-R4_met.fits;2.59912;26513.7;6.71737;0.341333
20211115104505132_DDMTREBIC-R4_met.fits;2.39121;26512.2;7.62925;0.170667
20211115104507350_DDMTREBIC-R4_met.fits;3.17918;26504.9;9.05301;0.853333
20211115104512641_DDMTREBIC-R4_met.fits;3.04991;26523.9;13.5985;2.048
20211115104522369_DDMTREBIC-R4_met.fits;2.90146;26515.1;5.80995;0.170667
20211115104530732_DDMTREBIC-R4_met.fits;2.45957;26499;5.64723;0.170667
20211115104544726_DDMTREBIC-R4_met.fits;2.97575;26499;6.0933;0.170667
20211115104451137_DDMTREBIC-R4_snap.fits;2.76211;26484.4;2.4893;0
20211115104554284_DDMTREBIC-R4_met.fits;2.74595;26500.5;26.5589;0.341333
20211115104611350_DDMTREBIC-R4_met.fits;2.40356;26499;5.8733;0.170667
20211115104623297_DDMTREBIC-R4_met.fits;2.79075;26494.6;157.37;0.512
20211115104641388_DDMTREBIC-R4_met.fits;3.21001;26513.7;10.1106;0.341333
20211115104551212_DDMTREBIC-R4_snap.fits;2.50138;26544.4;3.63383;0
20211115104655894_DDMTREBIC-R4_met.fits;2.79024;26503.4;6.96185;0.170667
20211115104734806_DDMTREBIC-R4_met.fits;2.61161;26500.5;8.03495;0.341333
20211115104651286_DDMTREBIC-R4_snap.fits;3.23036;26485.8;2.37034;0
20211115104817132_DDMTREBIC-R4_met.fits;2.51103;26526.9;5.59264;1.87733
20211115104830785_DDMTREBIC-R4_met.fits;2.76077;26502;23.711;0.341333
20211115104751361_DDMTREBIC-R4_snap.fits;2.54862;26453.6;2.20103;0
20211115104853142_DDMTREBIC-R4_met.fits;2.6112;26499;5.89663;0.170667
20211115104901676_DDMTREBIC-R4_met.fits;2.27381;26493.2;10.9807;0.170667
20211115104912428_DDMTREBIC-R4_met.fits;2.54525;26502;5.20426;0.512
20211115104932737_DDMTREBIC-R4_met.fits;3.25017;26493.2;8.07328;0.170667
20211115104946561_DDMTREBIC-R4_met.fits;2.92239;26509.3;27.6418;0.341333
20211115104851436_DDMTREBIC-R4_snap.fits;3.33869;26499;3.38155;0
20211115105005846_DDMTREBIC-R4_met.fits;2.44057;26502;6.492;0.512
20211115104951510_DDMTREBIC-R4_snap.fits;2.68516;26544.4;3.03367;0
20211115105049025_DDMTREBIC-R4_met.fits;2.83263;26504.9;5.73571;0.341333
20211115105052268_DDMTREBIC-R4_met.fits;2.68409;26506.3;11.1412;0.341333
20211115105058241_DDMTREBIC-R4_met.fits;3.14018;26547.4;10.7701;1.024
20211115105103873_DDMTREBIC-R4_met.fits;3.07887;26496.1;9.45365;0.341333
20211115105118038_DDMTREBIC-R4_met.fits;2.71185;26497.6;24.2652;1.19467
20211115105135446_DDMTREBIC-R4_met.fits;2.2832;26485.8;12.7687;2.21867
20211115105144492_DDMTREBIC-R4_met.fits;2.29907;26490.2;6.67529;0.341333
20211115105148417_DDMTREBIC-R4_met.fits;2.90304;26503.4;24.7541;0.341333
20211115105051585_DDMTREBIC-R4_snap.fits;2.6062;26506.3;2.91918;0
20211115105223404_DDMTREBIC-R4_met.fits;2.49624;26515.1;20.3823;0.341333
20211115105227329_DDMTREBIC-R4_met.fits;2.33541;26493.2;12.9805;0.170667
20211115105243030_DDMTREBIC-R4_met.fits;3.02743;26494.6;18.7998;0.341333
20211115105151660_DDMTREBIC-R4_snap.fits;2.51418;26502;2.57224;0
20211115105253100_DDMTREBIC-R4_met.fits;2.52125;26512.2;8.84264;2.56
20211115105258049_DDMTREBIC-R4_met.fits;3.4344;26497.6;8.23883;0.341333
20211115105344129_DDMTREBIC-R4_met.fits;2.68019;26499;6.22969;0.170667
20211115105251734_DDMTREBIC-R4_snap.fits;2.66791;26506.3;2.95595;0
20211115105416726_DDMTREBIC-R4_met.fits;2.45497;26509.3;6.98405;0.170667
20211115105427137_DDMTREBIC-R4_met.fits;2.62157;26499;8.30992;0.170667
20211115105441302_DDMTREBIC-R4_met.fits;2.74626;26507.8;5.54728;0.341333
20211115105443692_DDMTREBIC-R4_met.fits;2.77786;26510.7;7.83116;0.170667
20211115105351809_DDMTREBIC-R4_snap.fits;2.5369;26484.4;1.67854;0
20211115105523628_DDMTREBIC-R4_met.fits;3.11245;26507.8;27.3492;0.341333
20211115105451884_DDMTREBIC-R4_snap.fits;2.76106;26519.5;2.47644;0
20211115105608513_DDMTREBIC-R4_met.fits;2.78626;26496.1;12.7139;0.341333
20211115105632918_DDMTREBIC-R4_met.fits;3.40468;26485.8;7.88682;0.170667
20211115105551958_DDMTREBIC-R4_snap.fits;2.57632;26463.9;2.11012;0
20211115105650156_DDMTREBIC-R4_met.fits;2.69426;26506.3;28.6255;0.341333
20211115105701761_DDMTREBIC-R4_met.fits;3.81236;26500.5;10.7811;0.512
20211115105704833_DDMTREBIC-R4_met.fits;2.23332;26499;6.23288;0.341333
20211115105717974_DDMTREBIC-R4_met.fits;2.90111;26500.5;7.18861;0.341333
20211115105738454_DDMTREBIC-R4_met.fits;2.90537;26503.4;6.04058;0.341333
20211115105652033_DDMTREBIC-R4_snap.fits;2.38515;26478.5;2.38908;0
20211115105817196_DDMTREBIC-R4_met.fits;2.74808;26510.7;10.877;0.512
20211115105829142_DDMTREBIC-R4_met.fits;2.58536;26494.6;6.70854;0.341333
20211115105848257_DDMTREBIC-R4_met.fits;2.33684;26523.9;32.043;0.512
20211115105752108_DDMTREBIC-R4_snap.fits;3.00113;26515.1;3.06396;0
20211115105852182_DDMTREBIC-R4_snap.fits;2.69894;26523.9;2.96841;0
20211115105952257_DDMTREBIC-R4_snap.fits;2.39644;26535.6;2.14873;0
