# file name; noise; peak f.; mag.; duration
20211115085907116_DDMTREBIC-R4_met.fits;2.63829;26512.2;17.0225;0.341333
20211115085917356_DDMTREBIC-R4_met.fits;2.50334;26496.1;10.3045;0.512
20211115085926060_DDMTREBIC-R4_met.fits;2.48647;26456.5;5.87486;3.24267
20211115085938860_DDMTREBIC-R4_met.fits;2.78566;26499;11.0906;0.170667
20211115085942444_DDMTREBIC-R4_met.fits;2.33713;26503.4;6.17038;3.24267
20211115090007873_DDMTREBIC-R4_met.fits;1.96945;26482.9;4.84767;4.43733
20211115090038422_DDMTREBIC-R4_met.fits;3.28563;26525.4;9.13104;0.853333
20211115090051734_DDMTREBIC-R4_met.fits;2.18901;26499;4.68761;0.170667
20211115090053782_DDMTREBIC-R4_met.fits;2.50093;26513.7;5.88406;0.170667
20211115090056684_DDMTREBIC-R4_met.fits;2.66906;26497.6;5.65882;0.170667
20211115090101292_DDMTREBIC-R4_met.fits;3.31653;26503.4;15.1974;0.341333
20211115090116481_DDMTREBIC-R4_met.fits;2.87982;26509.3;6.08698;0.170667
20211115090133377_DDMTREBIC-R4_met.fits;2.29055;26494.6;6.49913;0.170667
20211115090136790_DDMTREBIC-R4_met.fits;2.60391;26515.1;15.9636;0.341333
20211115090043372_DDMTREBIC-R4_snap.fits;2.96917;26472.7;2.58126;0
20211115090146518_DDMTREBIC-R4_met.fits;2.68656;26523.9;27.295;0.341333
20211115090148737_DDMTREBIC-R4_met.fits;2.50523;26493.2;8.16044;0.170667
20211115090150956_DDMTREBIC-R4_met.fits;2.59711;26499;6.24279;0.512
20211115090154198_DDMTREBIC-R4_met.fits;2.86051;26500.5;6.29242;0.341333
20211115090143446_DDMTREBIC-R4_snap.fits;2.69922;26529.8;2.34364;0
20211115090248129_DDMTREBIC-R4_met.fits;2.5841;26507.8;8.61679;0.170667
20211115090312876_DDMTREBIC-R4_met.fits;2.90421;26504.9;6.81822;0.341333
20211115090324652_DDMTREBIC-R4_met.fits;3.04395;26513.7;15.9301;0.341333
20211115090243521_DDMTREBIC-R4_snap.fits;2.5764;26502;2.09797;0
20211115090341036_DDMTREBIC-R4_met.fits;2.55554;26525.4;7.52773;0.341333
20211115090344961_DDMTREBIC-R4_met.fits;2.22302;26532.7;4.85413;0.170667
20211115090349740_DDMTREBIC-R4_met.fits;2.5053;26491.7;5.28336;0.170667
20211115090352470_DDMTREBIC-R4_met.fits;2.97096;26497.6;13.1284;2.38933
20211115090358273_DDMTREBIC-R4_met.fits;2.47583;26497.6;7.88014;0.170667
20211115090425921_DDMTREBIC-R4_met.fits;2.54645;26509.3;17.6214;0.341333
20211115090343596_DDMTREBIC-R4_snap.fits;2.63657;26529.8;2.10415;0
20211115090456812_DDMTREBIC-R4_met.fits;3.23119;26506.3;9.07171;1.36533
20211115090515926_DDMTREBIC-R4_met.fits;2.88649;26509.3;6.99896;0.341333
20211115090534358_DDMTREBIC-R4_met.fits;3.10374;26503.4;6.58153;0.170667
20211115090443670_DDMTREBIC-R4_snap.fits;2.73639;26482.9;2.39359;0
20211115090622486_DDMTREBIC-R4_met.fits;2.46465;26487.3;7.23696;0.170667
20211115090543745_DDMTREBIC-R4_snap.fits;2.82896;26540;2.63686;0
20211115090647574_DDMTREBIC-R4_met.fits;2.40805;26500.5;8.64961;0.170667
20211115090654913_DDMTREBIC-R4_met.fits;2.77988;26499;7.12984;0.170667
20211115090657644_DDMTREBIC-R4_met.fits;2.21956;26496.1;5.45053;0.170667
20211115090715905_DDMTREBIC-R4_met.fits;2.65094;26496.1;6.08584;0.170667
20211115090722902_DDMTREBIC-R4_met.fits;2.7727;26494.6;13.9259;0.341333
20211115090737409_DDMTREBIC-R4_met.fits;3.44462;26506.3;12.6897;0.170667
20211115090643820_DDMTREBIC-R4_snap.fits;2.83949;26513.7;2.72282;0
20211115090831852_DDMTREBIC-R4_met.fits;2.3181;26487.3;6.65613;0.170667
20211115090841068_DDMTREBIC-R4_met.fits;3.19847;26472.7;15.3168;0.341333
20211115090743894_DDMTREBIC-R4_snap.fits;3.26154;26509.3;2.37597;0
20211115090910934_DDMTREBIC-R4_met.fits;2.47279;26516.6;6.01484;0.170667
20211115090921686_DDMTREBIC-R4_met.fits;2.70005;26502;10.881;0.341333
20211115090843969_DDMTREBIC-R4_snap.fits;3.18779;26519.5;2.81793;0
20211115090945238_DDMTREBIC-R4_met.fits;2.61369;26502;7.27098;0.170667
20211115090956844_DDMTREBIC-R4_met.fits;3.4124;26499;7.58855;0.170667
20211115091005377_DDMTREBIC-R4_met.fits;3.2648;26500.5;10.2656;0.341333
20211115091028929_DDMTREBIC-R4_met.fits;2.73496;26494.6;5.94906;0.170667
20211115090944044_DDMTREBIC-R4_snap.fits;2.58479;26460.9;1.73061;0
20211115091111596_DDMTREBIC-R4_met.fits;2.70341;26506.3;5.45616;0.341333
20211115091044118_DDMTREBIC-R4_snap.fits;2.91583;26471.2;2.59891;0
20211115091144876_DDMTREBIC-R4_met.fits;2.64585;26488.8;10.7472;0.853333
20211115091156310_DDMTREBIC-R4_met.fits;3.0406;26500.5;6.51342;0.170667
20211115091221569_DDMTREBIC-R4_met.fits;2.75412;26497.6;6.41539;0.170667
20211115091144193_DDMTREBIC-R4_snap.fits;3.21979;26513.7;2.02972;0
20211115091253825_DDMTREBIC-R4_met.fits;2.30553;26493.2;4.99553;1.536
20211115091330348_DDMTREBIC-R4_met.fits;2.30548;26529.8;5.51843;0.170667
20211115091244268_DDMTREBIC-R4_snap.fits;3.04992;26502;1.78957;0
20211115091342465_DDMTREBIC-R4_met.fits;2.51985;26507.8;5.71145;0.341333
20211115091401238_DDMTREBIC-R4_met.fits;2.8067;26516.6;48.845;0.512
20211115091409772_DDMTREBIC-R4_met.fits;2.80902;26503.4;11.5695;0.170667
20211115091344342_DDMTREBIC-R4_snap.fits;2.63229;26521;2.56437;0
20211115091442369_DDMTREBIC-R4_met.fits;2.44383;26535.6;6.74714;0.341333
20211115091506262_DDMTREBIC-R4_met.fits;2.1597;26497.6;5.86731;2.38933
20211115091511894_DDMTREBIC-R4_met.fits;2.76071;26513.7;5.58297;0.170667
20211115091521110_DDMTREBIC-R4_met.fits;4.36913;26465.3;16.9988;0.170667
20211115091541078_DDMTREBIC-R4_met.fits;3.01515;26506.3;6.10761;0.170667
20211115091444417_DDMTREBIC-R4_snap.fits;2.94801;26526.9;2.16075;0
20211115091553366_DDMTREBIC-R4_met.fits;2.08099;26503.4;5.09644;0.170667
20211115091555414_DDMTREBIC-R4_met.fits;2.56872;26499;6.18643;0.341333
20211115091558828_DDMTREBIC-R4_met.fits;2.3383;26535.6;6.26257;0.170667
20211115091602241_DDMTREBIC-R4_met.fits;2.75671;26493.2;12.8174;0.341333
20211115091607361_DDMTREBIC-R4_met.fits;2.66913;26506.3;5.60058;0.341333
20211115091544492_DDMTREBIC-R4_snap.fits;2.63486;26459.5;2.22353;0
20211115091651222_DDMTREBIC-R4_met.fits;2.54007;26504.9;9.04134;0.341333
20211115091654806_DDMTREBIC-R4_met.fits;2.73602;26507.8;21.8242;0.341333
20211115091735937_DDMTREBIC-R4_met.fits;2.53215;26507.8;7.93935;0.170667
20211115091644566_DDMTREBIC-R4_snap.fits;2.5021;26540;2.50309;0
20211115091753345_DDMTREBIC-R4_met.fits;2.3439;26499;6.40513;0.170667
20211115091801537_DDMTREBIC-R4_met.fits;2.39251;26510.7;5.0032;0.170667
20211115091824748_DDMTREBIC-R4_met.fits;2.58428;26512.2;6.03437;0.170667
20211115091836353_DDMTREBIC-R4_met.fits;2.88143;26504.9;18.3214;0.341333
20211115091744641_DDMTREBIC-R4_snap.fits;2.63273;26528.3;2.13358;0
20211115091851713_DDMTREBIC-R4_met.fits;2.22554;26506.3;8.50613;0.170667
20211115091910145_DDMTREBIC-R4_met.fits;3.17204;26502;15.5053;1.70667
20211115091915777_DDMTREBIC-R4_met.fits;2.9038;26493.2;5.97077;0.341333
20211115091936769_DDMTREBIC-R4_met.fits;3.07063;26493.2;16.1463;0.512
20211115091844716_DDMTREBIC-R4_snap.fits;3.22926;26499;2.07403;0
20211115091942401_DDMTREBIC-R4_met.fits;3.10965;26510.7;7.42086;0.170667
20211115092001174_DDMTREBIC-R4_met.fits;2.37858;26502;7.07954;0.682667
20211115092018412_DDMTREBIC-R4_met.fits;2.69814;26502;5.52564;0.341333
20211115092039062_DDMTREBIC-R4_met.fits;2.87025;26499;5.83158;0.170667
20211115091944790_DDMTREBIC-R4_snap.fits;2.81013;26525.4;1.78729;0
20211115092045548_DDMTREBIC-R4_met.fits;2.77575;26502;6.85113;0.170667
20211115092047596_DDMTREBIC-R4_met.fits;2.31355;26490.2;5.56838;0.170667
20211115092128044_DDMTREBIC-R4_met.fits;2.86872;26507.8;7.11936;0.170667
20211115092044865_DDMTREBIC-R4_snap.fits;2.68854;26487.3;2.19602;0
20211115092149548_DDMTREBIC-R4_met.fits;3.13766;26497.6;8.7227;0.341333
20211115092242113_DDMTREBIC-R4_met.fits;3.19943;26509.3;16.5397;0.341333
20211115092144940_DDMTREBIC-R4_snap.fits;2.69795;26538.6;2.37472;0
20211115092250988_DDMTREBIC-R4_met.fits;3.3414;26513.7;8.76378;0.341333
20211115092245014_DDMTREBIC-R4_snap.fits;2.79269;26475.6;2.57597;0
20211115092405740_DDMTREBIC-R4_met.fits;2.1293;26490.2;10.7868;0.341333
20211115092419734_DDMTREBIC-R4_met.fits;2.15181;26512.2;20.9888;0.170667
20211115092423660_DDMTREBIC-R4_met.fits;2.26422;26490.2;6.62365;0.512
20211115092433558_DDMTREBIC-R4_met.fits;2.86407;26506.3;6.00697;0.170667
20211115092439702_DDMTREBIC-R4_met.fits;3.06812;26510.7;13.7613;0.341333
20211115092345089_DDMTREBIC-R4_snap.fits;2.76714;26490.2;1.97635;0
20211115092450625_DDMTREBIC-R4_met.fits;2.85334;26507.8;6.80422;0.170667
20211115092457281_DDMTREBIC-R4_met.fits;3.12923;26499;7.40669;0.170667
20211115092515372_DDMTREBIC-R4_met.fits;2.52008;26521;22.3935;0.341333
20211115092521174_DDMTREBIC-R4_met.fits;2.42853;26513.7;6.21021;1.19467
20211115092527148_DDMTREBIC-R4_met.fits;3.05607;26503.4;6.88445;0.170667
20211115092537900_DDMTREBIC-R4_met.fits;2.7609;26500.5;5.99379;0.341333
20211115092541484_DDMTREBIC-R4_met.fits;2.57912;26525.4;6.35818;0.170667
20211115092445164_DDMTREBIC-R4_snap.fits;2.78165;26494.6;2.18669;0
20211115092546262_DDMTREBIC-R4_met.fits;2.82946;26496.1;8.40938;0.170667
20211115092605036_DDMTREBIC-R4_met.fits;2.52759;26518.1;6.52838;0.170667
20211115092613398_DDMTREBIC-R4_met.fits;2.55999;26523.9;8.54979;0.170667
20211115092621761_DDMTREBIC-R4_met.fits;2.68249;26496.1;6.38287;0.170667
20211115092545238_DDMTREBIC-R4_snap.fits;2.90756;26535.6;3.45614;0
20211115092712449_DDMTREBIC-R4_met.fits;2.77928;26477.1;30.1821;0.341333
20211115092720300_DDMTREBIC-R4_met.fits;2.34186;26496.1;12.4155;0.341333
20211115092740438_DDMTREBIC-R4_met.fits;2.8174;26499;10.1062;0.170667
20211115092645313_DDMTREBIC-R4_snap.fits;2.78488;26466.8;2.78105;0
20211115092752385_DDMTREBIC-R4_met.fits;2.54966;26512.2;6.30307;0.341333
20211115092756822_DDMTREBIC-R4_met.fits;2.88769;26500.5;6.77127;0.170667
20211115092814572_DDMTREBIC-R4_met.fits;2.72776;26504.9;7.04302;0.170667
20211115092819862_DDMTREBIC-R4_met.fits;2.75046;26525.4;6.12846;0.170667
20211115092829420_DDMTREBIC-R4_met.fits;2.54043;26496.1;28.2692;0.341333
20211115092835393_DDMTREBIC-R4_met.fits;2.72686;26491.7;13.4631;0.170667
20211115092745388_DDMTREBIC-R4_snap.fits;2.80614;26525.4;2.20012;0
20211115092927105_DDMTREBIC-R4_met.fits;2.25686;26500.5;5.14349;0.170667
20211115092934614_DDMTREBIC-R4_met.fits;2.40098;26515.1;7.97695;0.170667
20211115092845462_DDMTREBIC-R4_snap.fits;2.95124;26519.5;2.29236;0
20211115092945708_DDMTREBIC-R4_met.fits;2.91677;26518.1;6.71338;0.853333
20211115093007724_DDMTREBIC-R4_met.fits;3.09871;26494.6;13.6732;0.170667
20211115092945537_DDMTREBIC-R4_snap.fits;2.52324;26531.2;2.40644;0
20211115093106945_DDMTREBIC-R4_met.fits;2.84821;26497.6;21.873;0.341333
20211115093136641_DDMTREBIC-R4_met.fits;2.45897;26535.6;5.58549;0.341333
20211115093045612_DDMTREBIC-R4_snap.fits;2.52354;26496.1;2.07926;0
20211115093205825_DDMTREBIC-R4_met.fits;2.89864;26513.7;12.728;1.87733
20211115093145686_DDMTREBIC-R4_snap.fits;2.46335;26460.9;2.05401;0
20211115093241153_DDMTREBIC-R4_met.fits;3.07545;26500.5;6.57481;3.072
20211115093309484_DDMTREBIC-R4_met.fits;2.7252;26504.9;6.35614;0.341333
20211115093331500_DDMTREBIC-R4_met.fits;2.61088;26519.5;7.06236;0.170667
20211115093339350_DDMTREBIC-R4_met.fits;2.60004;26497.6;5.25812;0.341333
20211115093245761_DDMTREBIC-R4_snap.fits;2.8305;26544.4;2.40125;0
20211115093353174_DDMTREBIC-R4_met.fits;2.7298;26504.9;6.6982;0.170667
20211115093420310_DDMTREBIC-R4_met.fits;2.32194;26493.2;4.67936;0.170667
20211115093439084_DDMTREBIC-R4_met.fits;3.09722;26502;81.1007;0.512
20211115093345836_DDMTREBIC-R4_snap.fits;2.59377;26516.6;2.76653;0
20211115093515606_DDMTREBIC-R4_met.fits;2.81215;26519.5;10.0346;0.170667
20211115093445910_DDMTREBIC-R4_snap.fits;2.60741;26523.9;2.18051;0
20211115093545644_DDMTREBIC-R4_met.fits;3.05502;26504.9;11.5248;0.341333
20211115093548033_DDMTREBIC-R4_met.fits;2.76658;26497.6;7.7418;0.170667
20211115093559126_DDMTREBIC-R4_met.fits;2.40828;26497.6;6.39918;0.170667
20211115093618412_DDMTREBIC-R4_met.fits;3.05751;26504.9;8.00845;0.512
20211115093545985_DDMTREBIC-R4_snap.fits;2.70702;26496.1;2.40874;0
20211115093643841_DDMTREBIC-R4_met.fits;3.54093;26500.5;12.5549;0.341333
20211115093708076_DDMTREBIC-R4_met.fits;2.61791;26496.1;8.14095;0.170667
20211115093724289_DDMTREBIC-R4_met.fits;2.67478;26518.1;8.53789;0.341333
20211115093738284_DDMTREBIC-R4_met.fits;2.97324;26503.4;7.97522;0.170667
20211115093646060_DDMTREBIC-R4_snap.fits;2.92902;26462.4;2.08436;0
20211115093741356_DDMTREBIC-R4_met.fits;2.85045;26521;5.98317;2.56
20211115093748865_DDMTREBIC-R4_met.fits;2.62962;26491.7;61.5286;0.682667
20211115093754156_DDMTREBIC-R4_met.fits;2.78444;26500.5;12.3824;0.682667
20211115093819756_DDMTREBIC-R4_met.fits;3.31744;26504.9;8.72111;0.170667
20211115093746134_DDMTREBIC-R4_snap.fits;2.98321;26534.2;2.86323;0
20211115093924609_DDMTREBIC-R4_met.fits;2.72834;26502;7.59547;0.170667
20211115093846209_DDMTREBIC-R4_snap.fits;2.79192;26525.4;2.56825;0
20211115093944065_DDMTREBIC-R4_met.fits;2.55941;26493.2;5.47739;0.170667
20211115094002838_DDMTREBIC-R4_met.fits;3.07396;26519.5;7.37097;0.170667
20211115094005228_DDMTREBIC-R4_met.fits;2.59171;26502;8.18162;0.170667
20211115094008812_DDMTREBIC-R4_met.fits;3.01739;26494.6;6.49424;0.170667
20211115093946284_DDMTREBIC-R4_snap.fits;2.68676;26538.6;2.47818;0
20211115094049260_DDMTREBIC-R4_met.fits;3.00746;26504.9;11.3561;0.341333
20211115094055574_DDMTREBIC-R4_met.fits;2.72542;26503.4;5.67394;0.170667
20211115094125270_DDMTREBIC-R4_met.fits;2.59842;26499;5.67381;0.341333
20211115094142337_DDMTREBIC-R4_met.fits;2.4392;26499;5.1291;0.170667
20211115094046358_DDMTREBIC-R4_snap.fits;2.49915;26523.9;2.11403;0
20211115094154625_DDMTREBIC-R4_met.fits;2.82621;26512.2;5.66813;0.341333
20211115094212545_DDMTREBIC-R4_met.fits;2.84535;26512.2;10.0906;0.170667
20211115094218177_DDMTREBIC-R4_met.fits;2.49366;26543;5.28116;2.21867
20211115094225345_DDMTREBIC-R4_met.fits;3.13749;26487.3;16.9563;0.341333
20211115094232854_DDMTREBIC-R4_met.fits;2.62649;26509.3;5.32987;0.170667
20211115094146433_DDMTREBIC-R4_snap.fits;2.80183;26535.6;2.44879;0
20211115094247361_DDMTREBIC-R4_met.fits;2.48364;26525.4;9.53433;0.170667
20211115094249750_DDMTREBIC-R4_met.fits;2.45388;26509.3;5.26442;0.170667
20211115094301356_DDMTREBIC-R4_met.fits;2.71786;26502;5.56899;0.170667
20211115094337537_DDMTREBIC-R4_met.fits;2.9104;26503.4;6.58172;0.170667
20211115094246508_DDMTREBIC-R4_snap.fits;2.95543;26538.6;2.72861;0
20211115094414742_DDMTREBIC-R4_met.fits;2.7123;26519.5;11.921;0.341333
20211115094420374_DDMTREBIC-R4_met.fits;2.43256;26497.6;5.35554;0.170667
20211115094443926_DDMTREBIC-R4_met.fits;2.80401;26497.6;8.24903;0.341333
20211115094346582_DDMTREBIC-R4_snap.fits;2.40502;26540;2.91091;0
20211115094448705_DDMTREBIC-R4_met.fits;2.72105;26522.5;12.0612;0.170667
20211115094457409_DDMTREBIC-R4_met.fits;2.48989;26506.3;13.8781;0.341333
20211115094446657_DDMTREBIC-R4_snap.fits;2.76384;26531.2;2.35959;0
20211115094609089_DDMTREBIC-R4_met.fits;3.09174;26503.4;7.04637;0.170667
20211115094546732_DDMTREBIC-R4_snap.fits;2.57901;26528.3;2.44073;0
20211115094644417_DDMTREBIC-R4_met.fits;2.63384;26496.1;17.2402;0.341333
20211115094730326_DDMTREBIC-R4_met.fits;2.54076;26493.2;18.6637;0.341333
20211115094735105_DDMTREBIC-R4_met.fits;2.53863;26510.7;5.07743;0.170667
20211115094646806_DDMTREBIC-R4_snap.fits;2.35884;26547.4;2.88288;0
20211115094809409_DDMTREBIC-R4_met.fits;2.79523;26497.6;16.3703;0.512
20211115094813846_DDMTREBIC-R4_met.fits;3.27002;26510.7;7.56243;0.341333
20211115094746881_DDMTREBIC-R4_snap.fits;2.79101;26503.4;2.91696;0
20211115094907777_DDMTREBIC-R4_met.fits;2.36307;26500.5;5.18375;0.170667
20211115094920065_DDMTREBIC-R4_met.fits;2.26831;26506.3;11.1734;0.170667
20211115094929281_DDMTREBIC-R4_met.fits;2.62416;26493.2;5.25045;0.170667
20211115094941228_DDMTREBIC-R4_met.fits;2.82141;26513.7;20.2307;0.341333
20211115094846956_DDMTREBIC-R4_snap.fits;2.60889;26529.8;2.06642;0
20211115094947030_DDMTREBIC-R4_snap.fits;2.70257;26469.7;2.27561;0
20211115095058540_DDMTREBIC-R4_met.fits;2.63741;26500.5;9.16842;0.512
20211115095103318_DDMTREBIC-R4_met.fits;2.89075;26522.5;7.59373;0.170667
20211115095107926_DDMTREBIC-R4_met.fits;3.08701;26499;10.2685;0.341333
20211115095111681_DDMTREBIC-R4_met.fits;2.62855;26496.1;7.47672;0.170667
20211115095047105_DDMTREBIC-R4_snap.fits;2.69968;26504.9;12.5067;0
20211115095146497_DDMTREBIC-R4_met.fits;2.69968;26504.9;12.5067;0.341333
20211115095230358_DDMTREBIC-R4_met.fits;2.4327;26503.4;5.06165;0.170667
20211115095147180_DDMTREBIC-R4_snap.fits;2.34841;26504.9;2.49679;0
20211115095258006_DDMTREBIC-R4_met.fits;3.25248;26521;11.0806;0.341333
20211115095306369_DDMTREBIC-R4_met.fits;2.51985;26513.7;7.33507;0.170667
20211115095337089_DDMTREBIC-R4_met.fits;2.3421;26499;7.74173;0.512
20211115095247254_DDMTREBIC-R4_snap.fits;2.84919;26460.9;2.75811;0
20211115095357910_DDMTREBIC-R4_met.fits;2.77939;26500.5;6.41164;0.170667
20211115095404566_DDMTREBIC-R4_met.fits;2.53879;26499;5.48977;0.853333
20211115095347329_DDMTREBIC-R4_snap.fits;2.71089;26452.1;2.00413;0
20211115095504812_DDMTREBIC-R4_met.fits;2.60203;26485.8;6.98156;0.170667
20211115095526657_DDMTREBIC-R4_met.fits;2.56999;26504.9;26.6554;0.341333
20211115095529558_DDMTREBIC-R4_met.fits;2.64431;26504.9;9.87085;0.341333
20211115095447404_DDMTREBIC-R4_snap.fits;2.6886;26469.7;2.44186;0
20211115095559254_DDMTREBIC-R4_met.fits;2.6066;26500.5;12.6858;2.048
20211115095642262_DDMTREBIC-R4_met.fits;2.47715;26540;7.3086;0.170667
20211115095547478_DDMTREBIC-R4_snap.fits;2.66041;26471.2;2.40228;0
20211115095658134_DDMTREBIC-R4_met.fits;2.90811;26509.3;7.22649;0.170667
20211115095719638_DDMTREBIC-R4_met.fits;2.73463;26497.6;9.2384;0.853333
20211115095728854_DDMTREBIC-R4_met.fits;2.93738;26485.8;22.1346;0.341333
20211115095731585_DDMTREBIC-R4_met.fits;3.48182;26466.8;7.54503;0.341333
20211115095647553_DDMTREBIC-R4_snap.fits;3.45887;26510.7;2.4664;0
20211115095752748_DDMTREBIC-R4_met.fits;2.45289;26509.3;8.8252;0.170667
20211115095759062_DDMTREBIC-R4_met.fits;1.8708;26502;5.7518;0.170667
20211115095809644_DDMTREBIC-R4_met.fits;2.71611;26512.2;5.94863;0.341333
20211115095816641_DDMTREBIC-R4_met.fits;2.51803;26496.1;5.57576;0.170667
20211115095823468_DDMTREBIC-R4_met.fits;2.69475;26485.8;25.5681;0.341333
20211115095747628_DDMTREBIC-R4_snap.fits;2.59295;26500.5;41.9157;0
20211115095845484_DDMTREBIC-R4_met.fits;2.51601;26547.4;19.0418;3.92533
20211115095847702_DDMTREBIC-R4_snap.fits;2.91125;26522.5;2.48209;0
20211115095947777_DDMTREBIC-R4_snap.fits;2.92073;26455.1;2.1978;0
