# file name; noise; peak f.; mag.; duration
20230315010014930_FLZ-R0_snap.fits;12.9603;26537.1;10.9128;0
20230315010115005_FLZ-R0_snap.fits;10.7689;26518.1;9.85532;0
20230315010215080_FLZ-R0_snap.fits;9.5552;26547.4;10.3485;0
20230315010315154_FLZ-R0_snap.fits;10.7418;26543;9.12966;0
20230315010415229_FLZ-R0_snap.fits;9.63334;26481.4;7.90235;0
20230315010515304_FLZ-R0_snap.fits;9.60713;26487.3;10.3309;0
20230315010701117_FLZ-R0_met.fits;8.81464;26469.7;21.9993;0.170667
20230315010615378_FLZ-R0_snap.fits;11.9709;26478.5;13.8017;0
20230315010715453_FLZ-R0_snap.fits;10.4961;26541.5;9.00947;0
20230315010815528_FLZ-R0_snap.fits;10.9854;26494.6;8.5249;0
20230315010915602_FLZ-R0_snap.fits;9.32986;26487.3;9.53304;0
20230315011034792_FLZ-R0_met.fits;9.73706;26475.6;19.8224;0.170667
20230315011043666_FLZ-R0_met.fits;10.3732;26502;34.6065;0.341333
20230315011015677_FLZ-R0_snap.fits;10.7946;26455.1;9.10279;0
20230315011115752_FLZ-R0_snap.fits;10.6303;26523.9;9.38733;0
20230315011215826_FLZ-R0_snap.fits;11.8589;26478.5;9.90825;0
20230315011315901_FLZ-R0_snap.fits;10.9521;26469.7;11.335;0
20230315011415976_FLZ-R0_snap.fits;9.71282;26547.4;9.03299;0
20230315011516050_FLZ-R0_snap.fits;12.0243;26496.1;7.62244;0
20230315011630802_FLZ-R0_met.fits;9.8095;26502;24.4207;0.170667
20230315011616125_FLZ-R0_snap.fits;9.97495;26522.5;9.4916;0
20230315011716200_FLZ-R0_snap.fits;11.6182;26452.1;9.72746;0
20230315011816274_FLZ-R0_snap.fits;10.6888;26462.4;6.70876;0
20230315011916349_FLZ-R0_snap.fits;8.87993;26540;7.90274;0
20230315012016424_FLZ-R0_snap.fits;11.6292;26543;8.91321;0
20230315012116498_FLZ-R0_snap.fits;10.6578;26487.3;8.66589;0
20230315012216573_FLZ-R0_snap.fits;10.5657;26484.4;9.2943;0
20230315012330301_FLZ-R0_met.fits;10.2714;26519.5;39.9833;0.512
20230315012316648_FLZ-R0_snap.fits;11.2785;26481.4;7.42679;0
20230315012416722_FLZ-R0_snap.fits;9.16079;26496.1;9.78247;0
20230315012516797_FLZ-R0_snap.fits;9.64756;26494.6;7.82231;0
20230315012616872_FLZ-R0_snap.fits;11.2675;26465.3;11.4467;0
20230315012716946_FLZ-R0_snap.fits;8.89698;26491.7;9.71795;0
20230315012817021_FLZ-R0_snap.fits;10.5557;26541.5;7.9474;0
20230315012917096_FLZ-R0_snap.fits;9.97595;26488.8;8.63701;0
20230315013017170_FLZ-R0_snap.fits;9.07928;26466.8;7.28376;0
20230315013117245_FLZ-R0_snap.fits;10.6539;26516.6;9.2108;0
20230315013217320_FLZ-R0_snap.fits;9.79912;26540;10.0391;0
20230315013321832_FLZ-R0_met.fits;11.3777;26490.2;88.8811;0.341333
20230315013317394_FLZ-R0_snap.fits;10.0302;26449.2;9.9182;0
20230315013417469_FLZ-R0_snap.fits;9.1882;26544.4;8.8266;0
20230315013517544_FLZ-R0_snap.fits;11.7101;26502;9.73636;0
20230315013643560_FLZ-R0_met.fits;10.0312;26471.2;32.7418;0.170667
20230315013651581_FLZ-R0_met.fits;11.2984;26487.3;22.7845;0.170667
20230315013617618_FLZ-R0_snap.fits;10.9673;26472.7;8.70198;0
20230315013745341_FLZ-R0_met.fits;8.57016;26490.2;20.9419;0.170667
20230315013717693_FLZ-R0_snap.fits;10.7495;26499;7.05472;0
20230315013859752_FLZ-R0_met.fits;9.84085;26474.1;20.6576;0.341333
20230315013817768_FLZ-R0_snap.fits;11.727;26523.9;8.85278;0
20230315013917842_FLZ-R0_snap.fits;8.84521;26449.2;9.29845;0
20230315014017917_FLZ-R0_snap.fits;10.4766;26506.3;8.20678;0
20230315014117992_FLZ-R0_snap.fits;9.36424;26528.3;6.36105;0
20230315014218066_FLZ-R0_snap.fits;10.4803;26509.3;8.37485;0
20230315014318141_FLZ-R0_snap.fits;9.15454;26480;12.5244;0
20230315014418216_FLZ-R0_snap.fits;10.0752;26468.3;8.03041;0
20230315014604029_FLZ-R0_met.fits;9.78709;26518.1;21.6474;0.170667
20230315014518290_FLZ-R0_snap.fits;10.8939;26547.4;10.005;0
20230315014618365_FLZ-R0_snap.fits;11.1939;26496.1;9.57161;0
20230315014718440_FLZ-R0_snap.fits;9.4267;26545.9;6.61116;0
20230315014830632_FLZ-R0_met.fits;8.90279;26475.6;24.348;0.170667
20230315014818514_FLZ-R0_snap.fits;10.2116;26509.3;7.53066;0
20230315014918589_FLZ-R0_snap.fits;10.7061;26455.1;7.43344;0
20230315015018664_FLZ-R0_snap.fits;11.543;26496.1;10.0262;0
20230315015118738_FLZ-R0_snap.fits;11.6959;26455.1;8.96973;0
20230315015218813_FLZ-R0_snap.fits;11.8308;26515.1;9.0592;0
20230315015318888_FLZ-R0_snap.fits;9.45658;26504.9;7.66719;0
20230315015418962_FLZ-R0_snap.fits;11.4212;26507.8;9.01681;0
20230315015519037_FLZ-R0_snap.fits;9.54807;26459.5;8.10387;0
20230315015619112_FLZ-R0_snap.fits;9.78701;26459.5;9.73116;0
20230315015719186_FLZ-R0_snap.fits;10.3125;26488.8;7.12913;0
20230315015819261_FLZ-R0_snap.fits;10.6231;26534.2;7.65297;0
20230315015947837_FLZ-R0_met.fits;10.1136;26515.1;42.259;0.341333
20230315015919336_FLZ-R0_snap.fits;10.2161;26458;9.51192;0
