# file name; noise; peak f.; mag.; duration
20230315100055250_FLZ-R0_snap.fits;10.894;26477.1;11.9001;0
20230315100155325_FLZ-R0_snap.fits;10.8876;26531.2;10.1942;0
20230315100255400_FLZ-R0_snap.fits;11.1612;26512.2;8.23103;0
20230315100355474_FLZ-R0_snap.fits;10.1552;26462.4;11.6662;0
20230315100455549_FLZ-R0_snap.fits;13.7644;26535.6;8.11582;0
20230315100555624_FLZ-R0_snap.fits;10.651;26519.5;8.73631;0
20230315100655698_FLZ-R0_snap.fits;11.0685;26469.7;10.6897;0
20230315100755773_FLZ-R0_snap.fits;9.92581;26535.6;9.73816;0
20230315100855848_FLZ-R0_snap.fits;11.9932;26532.7;11.1087;0
20230315100955922_FLZ-R0_snap.fits;10.3495;26502;8.58348;0
20230315101055997_FLZ-R0_snap.fits;9.96933;26453.6;8.25627;0
20230315101156072_FLZ-R0_snap.fits;11.1893;26452.1;10.4185;0
20230315101256146_FLZ-R0_snap.fits;9.48704;26523.9;10.2954;0
20230315101356221_FLZ-R0_snap.fits;12.4794;26490.2;9.35927;0
20230315101456296_FLZ-R0_snap.fits;12.8136;26453.6;10.003;0
20230315101556370_FLZ-R0_snap.fits;12.513;26509.3;12.2276;0
20230315101655250_FLZ-R0_met.fits;12.7386;26463.9;29.5651;0.341333
20230315101656445_FLZ-R0_snap.fits;11.6211;26472.7;12.7709;0
20230315101756520_FLZ-R0_snap.fits;12.5611;26474.1;10.7563;0
20230315101856594_FLZ-R0_snap.fits;11.8283;26450.7;9.66934;0
20230315102038482_FLZ-R0_met.fits;11.1358;26504.9;91.8994;1.536
20230315101956669_FLZ-R0_snap.fits;10.762;26528.3;11.5721;0
20230315102056744_FLZ-R0_snap.fits;12.1103;26458;9.70227;0
20230315102156818_FLZ-R0_snap.fits;9.02956;26480;6.79636;0
20230315102256893_FLZ-R0_snap.fits;11.1559;26516.6;9.6325;0
20230315102447826_FLZ-R0_met.fits;9.77447;26522.5;26.1203;0.170667
20230315102356968_FLZ-R0_snap.fits;11.6641;26541.5;9.47101;0
20230315102457042_FLZ-R0_snap.fits;11.8405;26493.2;10.1449;0
20230315102557117_FLZ-R0_snap.fits;9.98077;26543;8.88661;0
20230315102730984_FLZ-R0_met.fits;10.3994;26523.9;44.7803;1.36533
20230315102657192_FLZ-R0_snap.fits;10.4948;26478.5;8.77432;0
20230315102757266_FLZ-R0_snap.fits;9.93145;26516.6;7.27094;0
20230315102950077_FLZ-R0_met.fits;11.0998;26507.8;26.6658;0.170667
20230315102857341_FLZ-R0_snap.fits;10.6185;26519.5;9.30455;0
20230315103017042_FLZ-R0_met.fits;9.91716;26519.5;89.9824;0.341333
20230315102957416_FLZ-R0_snap.fits;9.13974;26462.4;10.8909;0
20230315103057490_FLZ-R0_snap.fits;9.9565;26478.5;6.98561;0
20230315103157565_FLZ-R0_snap.fits;11.0578;26543;13.2982;0
20230315103257640_FLZ-R0_snap.fits;11.6163;26455.1;11.442;0
20230315103419218_FLZ-R0_met.fits;9.31191;26521;34.3161;0.341333
20230315103357714_FLZ-R0_snap.fits;10.7783;26452.1;11.1691;0
20230315103457789_FLZ-R0_snap.fits;11.1125;26543;8.26416;0
20230315103557864_FLZ-R0_snap.fits;12.5657;26484.4;12.2395;0
20230315103659133_FLZ-R0_met.fits;9.99199;26532.7;25.1851;0.512
20230315103657938_FLZ-R0_snap.fits;10.5945;26465.3;7.98298;0
20230315103758013_FLZ-R0_snap.fits;8.93197;26518.1;8.78331;0
20230315103916690_FLZ-R0_met.fits;10.7443;26475.6;104.916;1.19467
20230315103858088_FLZ-R0_snap.fits;9.99581;26485.8;9.70008;0
20230315103958162_FLZ-R0_snap.fits;12.6863;26460.9;11.1521;0
20230315104058237_FLZ-R0_snap.fits;10.5862;26487.3;7.4109;0
20230315104158312_FLZ-R0_snap.fits;11.8655;26455.1;8.49852;0
20230315104258386_FLZ-R0_snap.fits;10.9704;26487.3;9.64735;0
20230315104358461_FLZ-R0_snap.fits;11.9075;26544.4;8.88459;0
20230315104500584_FLZ-R0_met.fits;11.4169;26478.5;34.2567;0.170667
20230315104458536_FLZ-R0_snap.fits;11.0677;26456.5;11.273;0
20230315104558610_FLZ-R0_snap.fits;11.7159;26455.1;9.65161;0
20230315104658685_FLZ-R0_snap.fits;10.287;26510.7;7.18596;0
20230315104758760_FLZ-R0_snap.fits;9.88785;26529.8;8.56263;0
20230315104858834_FLZ-R0_snap.fits;12.4525;26513.7;9.15633;0
20230315104958909_FLZ-R0_snap.fits;11.7524;26515.1;8.20773;0
20230315105136018_FLZ-R0_met.fits;10.4413;26478.5;48.3201;0.341333
20230315105058984_FLZ-R0_snap.fits;11.5455;26459.5;9.79107;0
20230315105159058_FLZ-R0_snap.fits;15.1056;26480;11.9324;0
20230315105259133_FLZ-R0_snap.fits;11.133;26528.3;11.3318;0
20230315105359208_FLZ-R0_snap.fits;10.6041;26452.1;9.93287;0
20230315105459282_FLZ-R0_snap.fits;11.7151;26532.7;10.3464;0
20230315105559357_FLZ-R0_snap.fits;10.5552;26522.5;9.75699;0
20230315105659432_FLZ-R0_snap.fits;9.97296;26466.8;8.14008;0
20230315105759506_FLZ-R0_snap.fits;10.1833;26452.1;10.2823;0
20230315105859581_FLZ-R0_snap.fits;10.3994;26513.7;7.99701;0
20230315105959656_FLZ-R0_snap.fits;10.1136;26449.2;9.71168;0
