# file name; noise; peak f.; mag.; duration
20230315230053416_FLZ-R0_snap.fits;10.317;26456.5;8.6352;0
20230315230153490_FLZ-R0_snap.fits;10.8145;26471.2;10.7139;0
20230315230253565_FLZ-R0_snap.fits;11.5291;26503.4;8.53057;0
20230315230353640_FLZ-R0_snap.fits;10.1911;26496.1;11.2001;0
20230315230453714_FLZ-R0_snap.fits;12.7914;26532.7;9.84798;0
20230315230553789_FLZ-R0_snap.fits;10.0539;26494.6;8.67365;0
20230315230653864_FLZ-R0_snap.fits;10.076;26474.1;8.80381;0
20230315230753938_FLZ-R0_snap.fits;10.8609;26490.2;8.67084;0
20230315230854013_FLZ-R0_snap.fits;11.2173;26516.6;11.4919;0
20230315231034706_FLZ-R0_met.fits;10.8821;26449.2;72.5772;0.170667
20230315230954088_FLZ-R0_snap.fits;14.0465;26502;9.9064;0
20230315231054162_FLZ-R0_snap.fits;11.4014;26458;9.46906;0
20230315231154237_FLZ-R0_snap.fits;9.17694;26449.2;11.3618;0
20230315231254312_FLZ-R0_snap.fits;10.5333;26471.2;8.57673;0
20230315231354386_FLZ-R0_snap.fits;12.392;26458;10.526;0
20230315231454461_FLZ-R0_snap.fits;11.9083;26529.8;9.05034;0
20230315231554536_FLZ-R0_snap.fits;10.3847;26499;8.91362;0
20230315231654610_FLZ-R0_snap.fits;11.3407;26531.2;10.3928;0
20230315231754685_FLZ-R0_snap.fits;12.1955;26458;9.64182;0
20230315231930258_FLZ-R0_met.fits;12.222;26503.4;43.961;0.341333
20230315231854760_FLZ-R0_snap.fits;10.2557;26491.7;8.88517;0
20230315231954834_FLZ-R0_snap.fits;12.1796;26521;8.35094;0
20230315232054909_FLZ-R0_snap.fits;11.3995;26465.3;12.4101;0
20230315232154984_FLZ-R0_snap.fits;11.8442;26506.3;10.0999;0
20230315232255058_FLZ-R0_snap.fits;13.1918;26493.2;10.1452;0
20230315232441042_FLZ-R0_met.fits;11.3525;26471.2;96.0681;1.19467
20230315232355133_FLZ-R0_snap.fits;12.0669;26491.7;9.19908;0
20230315232455208_FLZ-R0_snap.fits;9.6603;26499;8.96513;0
20230315232555282_FLZ-R0_snap.fits;10.7095;26521;7.90289;0
20230315232655357_FLZ-R0_snap.fits;9.51178;26460.9;7.40375;0
20230315232755432_FLZ-R0_snap.fits;10.5204;26496.1;7.73805;0
20230315232855506_FLZ-R0_snap.fits;11.1948;26450.7;6.7069;0
20230315232955581_FLZ-R0_snap.fits;10.5162;26506.3;10.0377;0
20230315233055656_FLZ-R0_snap.fits;10.8887;26460.9;8.24602;0
20230315233155730_FLZ-R0_snap.fits;9.9618;26491.7;10.6704;0
20230315233255805_FLZ-R0_snap.fits;13.3246;26471.2;9.00692;0
20230315233441448_FLZ-R0_met.fits;11.7353;26449.2;26.0783;0.170667
20230315233355880_FLZ-R0_snap.fits;10.1822;26515.1;11.1015;0
20230315233455954_FLZ-R0_snap.fits;13.1493;26474.1;10.3081;0
20230315233556029_FLZ-R0_snap.fits;12.4912;26493.2;10.6365;0
20230315233656104_FLZ-R0_snap.fits;11.4138;26458;10.1643;0
20230315233756178_FLZ-R0_snap.fits;11.5186;26528.3;10.7592;0
20230315233856253_FLZ-R0_snap.fits;10.8038;26472.7;12.3077;0
20230315233956328_FLZ-R0_snap.fits;9.65931;26512.2;10.1268;0
20230315234056402_FLZ-R0_snap.fits;10.8577;26535.6;9.20867;0
20230315234156477_FLZ-R0_snap.fits;9.34663;26465.3;9.61617;0
20230315234256552_FLZ-R0_snap.fits;10.8619;26500.5;9.85096;0
20230315234356626_FLZ-R0_snap.fits;12.9149;26481.4;8.80573;0
20230315234456701_FLZ-R0_snap.fits;11.12;26477.1;9.60188;0
20230315234556776_FLZ-R0_snap.fits;12.9524;26465.3;8.4829;0
20230315234656850_FLZ-R0_snap.fits;12.2998;26484.4;9.8855;0
20230315234756925_FLZ-R0_snap.fits;12.241;26472.7;9.94993;0
20230315234857000_FLZ-R0_snap.fits;12.9171;26535.6;12.5458;0
20230315234957074_FLZ-R0_snap.fits;12.5395;26544.4;10.8683;0
20230315235057149_FLZ-R0_snap.fits;11.0544;26541.5;11.0308;0
20230315235157224_FLZ-R0_snap.fits;12.012;26541.5;8.49541;0
20230315235257298_FLZ-R0_snap.fits;10.9606;26521;9.67133;0
20230315235357373_FLZ-R0_snap.fits;12.5964;26525.4;10.3473;0
20230315235457448_FLZ-R0_snap.fits;12.5882;26496.1;9.25453;0
20230315235557522_FLZ-R0_snap.fits;11.8681;26509.3;10.826;0
20230315235657597_FLZ-R0_snap.fits;12.8997;26460.9;9.77346;0
20230315235757672_FLZ-R0_snap.fits;11.6384;26471.2;11.0612;0
20230315235857746_FLZ-R0_snap.fits;11.4327;26544.4;7.57389;0
20230315235957821_FLZ-R0_snap.fits;10.4934;26494.6;10.8853;0
