# file name; noise; peak f.; mag.; duration
20230315120004136_FLZ-R0_snap.fits;9.81074;26544.4;7.69227;0
20230315120104210_FLZ-R0_snap.fits;9.2897;26544.4;7.70969;0
20230315120204285_FLZ-R0_snap.fits;9.72734;26460.9;10.8468;0
20230315120304360_FLZ-R0_snap.fits;10.9983;26507.8;11.0602;0
20230315120404434_FLZ-R0_snap.fits;10.2408;26456.5;11.2733;0
20230315120504509_FLZ-R0_snap.fits;10.5487;26468.3;9.30614;0
20230315120604584_FLZ-R0_snap.fits;10.7877;26516.6;9.40466;0
20230315120704658_FLZ-R0_snap.fits;9.26422;26509.3;9.59949;0
20230315120804733_FLZ-R0_snap.fits;11.2931;26500.5;9.06531;0
20230315120904808_FLZ-R0_snap.fits;11.7521;26477.1;7.78457;0
20230315121004882_FLZ-R0_snap.fits;11.0219;26522.5;6.99967;0
20230315121141138_FLZ-R0_met.fits;9.63333;26499;22.9909;0.170667
20230315121104957_FLZ-R0_snap.fits;12.0304;26490.2;10.2499;0
20230315121205032_FLZ-R0_snap.fits;10.8165;26482.9;9.34777;0
20230315121305106_FLZ-R0_snap.fits;10.7996;26531.2;9.87676;0
20230315121405522_FLZ-R0_met.fits;10.4315;26494.6;105.587;0.341333
20230315121405181_FLZ-R0_snap.fits;9.2495;26496.1;9.9991;0
20230315121505256_FLZ-R0_snap.fits;11.7501;26477.1;10.1009;0
20230315121605330_FLZ-R0_snap.fits;10.9545;26541.5;9.05933;0
20230315121705405_FLZ-R0_snap.fits;11.8015;26469.7;9.72326;0
20230315121805480_FLZ-R0_snap.fits;10.218;26481.4;10.7032;0
20230315121905554_FLZ-R0_snap.fits;11.4846;26544.4;10.6525;0
20230315122005629_FLZ-R0_snap.fits;11.2561;26513.7;10.2214;0
20230315122105704_FLZ-R0_snap.fits;10.5395;26475.6;8.35636;0
20230315122205778_FLZ-R0_snap.fits;11.217;26472.7;6.94301;0
20230315122305853_FLZ-R0_snap.fits;11.5178;26485.8;8.16758;0
20230315122405928_FLZ-R0_snap.fits;11.1514;26459.5;7.67239;0
20230315122506002_FLZ-R0_snap.fits;11.6134;26507.8;7.30653;0
20230315122606077_FLZ-R0_snap.fits;10.9033;26543;10.6379;0
20230315122706152_FLZ-R0_snap.fits;11.4374;26496.1;11.0277;0
20230315122802984_FLZ-R0_met.fits;11.8511;26463.9;28.481;0.170667
20230315122806226_FLZ-R0_snap.fits;11.1407;26541.5;11.0214;0
20230315122906301_FLZ-R0_snap.fits;12.6564;26504.9;10.5999;0
20230315123006376_FLZ-R0_snap.fits;11.2793;26532.7;10.0653;0
20230315123106450_FLZ-R0_snap.fits;9.03775;26474.1;9.82381;0
20230315123206525_FLZ-R0_snap.fits;9.72053;26452.1;6.1008;0
20230315123306600_FLZ-R0_snap.fits;8.98833;26513.7;7.78724;0
20230315123406674_FLZ-R0_snap.fits;10.1422;26488.8;9.13536;0
20230315123506749_FLZ-R0_snap.fits;10.1758;26521;9.76711;0
20230315123647272_FLZ-R0_met.fits;11.2351;26494.6;22.6886;0.170667
20230315123606824_FLZ-R0_snap.fits;8.57597;26459.5;9.61323;0
20230315123706898_FLZ-R0_snap.fits;10.6313;26462.4;8.40766;0
20230315123806973_FLZ-R0_snap.fits;12.0217;26525.4;8.99399;0
20230315123907048_FLZ-R0_snap.fits;10.5878;26547.4;9.61915;0
20230315124007122_FLZ-R0_snap.fits;9.95413;26496.1;9.26519;0
20230315124107197_FLZ-R0_snap.fits;10.5007;26526.9;12.2941;0
20230315124207272_FLZ-R0_snap.fits;10.795;26482.9;8.56913;0
20230315124307346_FLZ-R0_snap.fits;11.2904;26522.5;8.99782;0
20230315124407421_FLZ-R0_snap.fits;10.3159;26465.3;8.09419;0
20230315124507496_FLZ-R0_snap.fits;11.0283;26547.4;10.8573;0
20230315124607570_FLZ-R0_snap.fits;11.6617;26537.1;9.55754;0
20230315124707645_FLZ-R0_snap.fits;10.4128;26529.8;10.5677;0
20230315124838610_FLZ-R0_met.fits;11.6592;26547.4;120.833;0.341333
20230315124857384_FLZ-R0_met.fits;9.8585;26490.2;54.3862;0.341333
20230315124807720_FLZ-R0_snap.fits;10.1;26526.9;8.94671;0
20230315124907794_FLZ-R0_snap.fits;10.7744;26488.8;7.50144;0
20230315125019304_FLZ-R0_met.fits;11.0287;26497.6;32.7976;0.341333
20230315125007869_FLZ-R0_snap.fits;9.32832;26523.9;9.0687;0
20230315125147880_FLZ-R0_met.fits;10.2123;26484.4;27.665;0.170667
20230315125107944_FLZ-R0_snap.fits;11.9323;26497.6;7.96207;0
20230315125239933_FLZ-R0_met.fits;10.1975;26466.8;26.5791;0.341333
20230315125208018_FLZ-R0_snap.fits;11.2234;26521;9.52874;0
20230315125308093_FLZ-R0_snap.fits;9.87489;26480;10.028;0
20230315125408168_FLZ-R0_snap.fits;11.7164;26523.9;10.6166;0
20230315125508242_FLZ-R0_snap.fits;10.3379;26468.3;11.1155;0
20230315125608317_FLZ-R0_snap.fits;12.4273;26503.4;8.78781;0
20230315125708392_FLZ-R0_snap.fits;12.2225;26535.6;21.1121;0
20230315125807101_FLZ-R0_met.fits;11.1159;26534.2;52.7983;0.170667
20230315125808466_FLZ-R0_snap.fits;10.2413;26472.7;11.396;0
20230315125908541_FLZ-R0_snap.fits;10.4807;26488.8;7.40468;0
