# file name; noise; peak f.; mag.; duration
20190423025930853_SVAKOV-R12_met.fits;1.02488;26506.3;2.1214;0.170667
20190423030001573_SVAKOV-R12_met.fits;0.979112;26500.5;3.98083;0.341333
20190423030119738_SVAKOV-R12_met.fits;0.968177;26480;3.01856;2.048
20190423030126906_SVAKOV-R12_met.fits;0.976456;26509.3;1.96942;0.853333
20190423030138170_SVAKOV-R12_met.fits;0.958681;26500.5;1.95387;0.170667
20190423030043557_SVAKOV-R12_snap.fits;0.918078;26450.7;0.842029;0
20190423030143632_SVAKOV-R12_snap.fits;0.850818;26534.2;0.681368;0
20190423030255482_SVAKOV-R12_met.fits;0.960351;26472.7;2.11486;0.341333
20190423030328421_SVAKOV-R12_met.fits;1.01565;26462.4;4.92105;0.341333
20190423030243706_SVAKOV-R12_snap.fits;1.03275;26499;0.806016;0
20190423030406650_SVAKOV-R12_met.fits;1.03247;26503.4;3.47349;0.341333
20190423030431226_SVAKOV-R12_met.fits;0.774186;26496.1;5.80512;0.341333
20190423030343781_SVAKOV-R12_snap.fits;0.882593;26490.2;0.851861;0
20190423030456826_SVAKOV-R12_met.fits;0.961253;26499;2.05112;0.170667
20190423030000856_SVAKOV-R12_snap.fits;1.02642;26478.5;1.0495;0
20190423030605093_SVAKOV-R12_met.fits;1.4164;26491.7;4.66732;0.512
20190423030543930_SVAKOV-R12_snap.fits;0.912573;26509.3;0.673964;0
20190423030715920_SVAKOV-R12_met.fits;0.981907;26493.2;2.42279;0.341333
20190423030644005_SVAKOV-R12_snap.fits;0.811773;26529.8;0.956428;0
20190423030810704_SVAKOV-R12_met.fits;0.916501;26469.7;2.51524;0.341333
20190423030744080_SVAKOV-R12_snap.fits;0.936657;26463.9;0.961543;0
20190423030856101_SVAKOV-R12_met.fits;0.955626;26497.6;3.3838;0.853333
20190423030906682_SVAKOV-R12_met.fits;0.971501;26497.6;2.95842;0.170667
20190423030926309_SVAKOV-R12_met.fits;0.999345;26541.5;2.39541;0.853333
20190423030844154_SVAKOV-R12_snap.fits;1.11153;26532.7;0.566564;0
20190423031018533_SVAKOV-R12_met.fits;1.0552;26496.1;2.97466;0.682667
20190423030944229_SVAKOV-R12_snap.fits;1.07615;26509.3;0.83378;0
20190423031056250_SVAKOV-R12_met.fits;1.06659;26496.1;2.27315;0.170667
20190423031100176_SVAKOV-R12_met.fits;1.11559;26463.9;5.23208;0.341333
20190423031131237_SVAKOV-R12_met.fits;0.974588;26485.8;3.95723;0.341333
20190423031044304_SVAKOV-R12_snap.fits;1.14255;26466.8;0.728909;0
20190423031147450_SVAKOV-R12_met.fits;0.938971;26494.6;1.9841;0.682667
20190423031228410_SVAKOV-R12_met.fits;0.978609;26526.9;3.01964;0.682667
20190423031233360_SVAKOV-R12_met.fits;1.0045;26463.9;2.46021;0.170667
20190423031235408_SVAKOV-R12_met.fits;0.9856;26506.3;4.55866;0.341333
20190423031144378_SVAKOV-R12_snap.fits;0.831253;26452.1;0.757945;0
20190423031241552_SVAKOV-R12_met.fits;1.02333;26496.1;2.24506;0.170667
20190423031243600_SVAKOV-R12_met.fits;0.960899;26507.8;5.77025;0.341333
20190423031251109_SVAKOV-R12_met.fits;1.31888;26494.6;16.5575;0.341333
20190423031326437_SVAKOV-R12_met.fits;1.0422;26469.7;2.09234;0.512
20190423031333946_SVAKOV-R12_met.fits;0.884905;26515.1;3.97865;0.682667
20190423031340090_SVAKOV-R12_met.fits;0.979289;26487.3;6.09526;0.341333
20190423031244453_SVAKOV-R12_snap.fits;0.820228;26496.1;0.923027;0
20190423031353402_SVAKOV-R12_met.fits;0.922135;26510.7;3.16689;0.170667
20190423031419344_SVAKOV-R12_met.fits;1.02992;26516.6;2.17171;0.170667
20190423031344528_SVAKOV-R12_snap.fits;1.06228;26541.5;0.865307;0
20190423031445968_SVAKOV-R12_met.fits;0.820944;26507.8;2.09632;0.170667
20190423031505253_SVAKOV-R12_met.fits;1.00225;26497.6;4.39433;0.170667
20190423031510885_SVAKOV-R12_met.fits;1.00352;26497.6;2.16088;0.170667
20190423031513274_SVAKOV-R12_met.fits;1.09487;26455.1;6.46239;0.341333
20190423031444602_SVAKOV-R12_snap.fits;1.00035;26507.8;0.864028;0
20190423031627514_SVAKOV-R12_met.fits;1.03418;26494.6;3.03527;10.752
20190423031544677_SVAKOV-R12_snap.fits;1.02189;26516.6;0.897179;0
20190423031717178_SVAKOV-R12_met.fits;0.894503;26485.8;3.66629;0.341333
20190423031644752_SVAKOV-R12_snap.fits;0.920298;26477.1;0.928437;0
20190423031819984_SVAKOV-R12_met.fits;1.24167;26504.9;22.5552;11.4347
20190423031744826_SVAKOV-R12_snap.fits;0.925338;26485.8;0.756193;0
20190423031844218_SVAKOV-R12_met.fits;0.899804;26506.3;3.05231;0.170667
20190423031914085_SVAKOV-R12_met.fits;0.979464;26500.5;2.45263;0.170667
20190423031844901_SVAKOV-R12_snap.fits;0.97341;26528.3;0.965859;0
20190423031947877_SVAKOV-R12_met.fits;1.04804;26499;2.32309;0.170667
20190423032011088_SVAKOV-R12_met.fits;1.05581;26502;3.86581;0.341333
20190423031944976_SVAKOV-R12_snap.fits;1.03016;26519.5;1.05492;0
20190423032113552_SVAKOV-R12_met.fits;1.01817;26460.9;2.42398;0.853333
20190423032126352_SVAKOV-R12_met.fits;1.0089;26460.9;2.04861;1.024
20190423032135056_SVAKOV-R12_met.fits;1.09775;26503.4;2.76284;0.170667
20190423032045050_SVAKOV-R12_snap.fits;1.02621;26547.4;1.12776;0
20190423032146149_SVAKOV-R12_met.fits;1.18005;26463.9;2.41109;3.41333
20190423032154853_SVAKOV-R12_met.fits;1.15595;26494.6;2.99511;0.170667
20190423032201850_SVAKOV-R12_met.fits;0.866976;26506.3;1.76939;0.341333
20190423032206800_SVAKOV-R12_met.fits;0.880067;26528.3;3.0603;0.512
20190423032236325_SVAKOV-R12_met.fits;1.26496;26480;11.6742;0.341333
20190423032145125_SVAKOV-R12_snap.fits;1.15447;26465.3;0.833513;0
20190423032321381_SVAKOV-R12_met.fits;1.09613;26481.4;4.93389;0.341333
20190423032245200_SVAKOV-R12_snap.fits;0.788973;26472.7;0.756929;0
20190423032402853_SVAKOV-R12_met.fits;0.830223;26456.5;3.37899;0.341333
20190423032435450_SVAKOV-R12_met.fits;0.852752;26490.2;3.34248;0.170667
20190423032439205_SVAKOV-R12_met.fits;1.03507;26487.3;2.60326;0.853333
20190423032345274_SVAKOV-R12_snap.fits;1.15325;26487.3;2.4254;0
20190423032443813_SVAKOV-R12_met.fits;1.15325;26487.3;2.4254;1.024
20190423032447909_SVAKOV-R12_met.fits;1.0657;26503.4;2.80556;0.341333
20190423032503610_SVAKOV-R12_met.fits;0.980916;26462.4;6.34067;0.341333
20190423032506341_SVAKOV-R12_met.fits;1.09745;26499;2.54382;0.170667
20190423032512656_SVAKOV-R12_met.fits;1.10815;26482.9;3.31097;0.512
20190423032518970_SVAKOV-R12_met.fits;1.03594;26487.3;2.7976;0.170667
20190423032524432_SVAKOV-R12_met.fits;0.895546;26491.7;9.09324;0.341333
20190423032445349_SVAKOV-R12_snap.fits;0.971093;26537.1;0.691956;0
20190423032607781_SVAKOV-R12_met.fits;1.06734;26506.3;2.88945;0.170667
20190423032626213_SVAKOV-R12_met.fits;1.02505;26518.1;2.22966;1.36533
20190423032545424_SVAKOV-R12_snap.fits;0.949949;26523.9;1.13086;0
20190423032658981_SVAKOV-R12_met.fits;1.04937;26490.2;22.4062;0.341333
20190423032705125_SVAKOV-R12_met.fits;1.2059;26491.7;9.57492;0.341333
20190423032645498_SVAKOV-R12_snap.fits;0.994622;26463.9;0.641774;0
20190423032747280_SVAKOV-R12_met.fits;0.824548;26518.1;2.95328;0.341333
20190423032812026_SVAKOV-R12_met.fits;0.948852;26493.2;3.50234;4.77867
20190423032745573_SVAKOV-R12_snap.fits;0.95597;26468.3;1.12994;0
20190423032938213_SVAKOV-R12_met.fits;0.958311;26482.9;2.13374;2.048
20190423032845648_SVAKOV-R12_snap.fits;0.979678;26456.5;0.876723;0
20190423033003642_SVAKOV-R12_met.fits;1.00333;26499;2.63684;0.170667
20190423033015760_SVAKOV-R12_met.fits;1.02491;26493.2;3.05343;0.170667
20190423033024634_SVAKOV-R12_met.fits;1.14002;26528.3;30.7337;1.87733
20190423032945722_SVAKOV-R12_snap.fits;0.934791;26471.2;0.764268;0
20190423033124026_SVAKOV-R12_met.fits;0.907632;26541.5;1.8736;0.170667
20190423033128293_SVAKOV-R12_met.fits;0.797498;26497.6;1.7186;0.170667
20190423033133754_SVAKOV-R12_met.fits;0.940611;26544.4;3.54751;0.341333
20190423033045797_SVAKOV-R12_snap.fits;0.892152;26509.3;5.14344;0
20190423033144165_SVAKOV-R12_met.fits;0.892152;26509.3;3.15332;0.512
20190423033238437_SVAKOV-R12_met.fits;0.991032;26465.3;17.9258;0.341333
20190423033145872_SVAKOV-R12_snap.fits;0.895666;26519.5;0.716406;0
20190423033249018_SVAKOV-R12_met.fits;0.856654;26496.1;10.4685;0.341333
20190423033302160_SVAKOV-R12_met.fits;1.11854;26504.9;3.30114;1.024
20190423033245946_SVAKOV-R12_snap.fits;1.00175;26500.5;1.20344;0
20190423033346021_SVAKOV-R12_snap.fits;0.897901;26515.1;0.582439;0
20190423033444048_SVAKOV-R12_met.fits;0.976598;26518.1;3.2954;0.341333
20190423033446096_SVAKOV-R12_snap.fits;0.872137;26510.7;0.947818;0
20190423033545829_SVAKOV-R12_met.fits;1.03259;26491.7;4.05254;2.38933
20190423033621328_SVAKOV-R12_met.fits;0.979085;26488.8;6.17432;0.341333
20190423033546170_SVAKOV-R12_snap.fits;0.946036;26537.1;1.10149;0
20190423033725157_SVAKOV-R12_met.fits;1.06438;26529.8;2.63614;0.170667
20190423033646245_SVAKOV-R12_snap.fits;1.12013;26518.1;0.794456;0
20190423033751269_SVAKOV-R12_met.fits;0.985897;26475.6;2.3514;1.19467
20190423033746320_SVAKOV-R12_snap.fits;1.17044;26481.4;0.740395;0
20190423033909434_SVAKOV-R12_met.fits;0.962448;26497.6;4.39818;0.341333
20190423033927696_SVAKOV-R12_met.fits;0.849584;26509.3;1.79828;1.70667
20190423033846394_SVAKOV-R12_snap.fits;1.00848;26468.3;0.988792;0
20190423033958416_SVAKOV-R12_met.fits;1.11001;26502;3.56996;0.170667
20190423033946469_SVAKOV-R12_snap.fits;1.12838;26482.9;0.888623;0
20190423034049445_SVAKOV-R12_met.fits;0.960384;26484.4;2.38686;0.170667
20190423034102928_SVAKOV-R12_met.fits;1.02462;26491.7;3.68688;0.512
20190423034116240_SVAKOV-R12_met.fits;1.0128;26503.4;2.77916;0.170667
20190423034046544_SVAKOV-R12_snap.fits;1.09977;26466.8;0.897393;0
20190423034143546_SVAKOV-R12_met.fits;0.887479;26507.8;1.87085;0.170667
20190423034151738_SVAKOV-R12_met.fits;1.04411;26506.3;2.29059;0.170667
20190423034222800_SVAKOV-R12_met.fits;0.922455;26519.5;5.33054;0.341333
20190423034227749_SVAKOV-R12_met.fits;0.940433;26500.5;2.31752;0.170667
20190423034146618_SVAKOV-R12_snap.fits;0.984576;26523.9;0.798162;0
20190423034322192_SVAKOV-R12_met.fits;0.920395;26490.2;2.71987;0.341333
20190423034246693_SVAKOV-R12_snap.fits;1.08904;26471.2;0.805416;0
20190423034425338_SVAKOV-R12_met.fits;1.20087;26518.1;10.2378;0.341333
20190423034436944_SVAKOV-R12_met.fits;1.03048;26497.6;3.65159;0.341333
20190423034346768_SVAKOV-R12_snap.fits;0.978057;26507.8;1.05286;0
20190423034509200_SVAKOV-R12_met.fits;1.04129;26502;5.14798;0.341333
20190423034530362_SVAKOV-R12_met.fits;1.07472;26487.3;5.31679;0.341333
20190423034446842_SVAKOV-R12_snap.fits;1.00463;26545.9;0.713111;0
20190423034546917_SVAKOV-R12_snap.fits;1.08945;26531.2;0.770427;0
20190423034730000_SVAKOV-R12_met.fits;0.958329;26497.6;3.10986;0.341333
20190423034736997_SVAKOV-R12_met.fits;0.939594;26518.1;2.1663;0.170667
20190423034741264_SVAKOV-R12_met.fits;0.938695;26493.2;10.7911;0.512
20190423034646992_SVAKOV-R12_snap.fits;1.04929;26450.7;0.829165;0
20190423034757989_SVAKOV-R12_met.fits;1.0333;26494.6;2.15368;0.170667
20190423034747066_SVAKOV-R12_snap.fits;1.06067;26507.8;0.923082;0
20190423034850384_SVAKOV-R12_met.fits;0.774682;26503.4;1.86799;0.512
20190423034847141_SVAKOV-R12_snap.fits;1.1382;26516.6;0.766515;0
20190423035005648_SVAKOV-R12_met.fits;0.844064;26504.9;2.49095;0.170667
20190423034947216_SVAKOV-R12_snap.fits;1.08719;26534.2;1.08494;0
20190423035050874_SVAKOV-R12_met.fits;1.03812;26523.9;2.55786;0.512
20190423035059066_SVAKOV-R12_met.fits;0.999108;26493.2;3.52412;0.341333
20190423035110160_SVAKOV-R12_met.fits;1.02039;26500.5;4.21427;2.048
20190423035130128_SVAKOV-R12_met.fits;1.16822;26497.6;3.0898;0.170667
20190423035047290_SVAKOV-R12_snap.fits;1.04198;26523.9;1.02953;0
20190423035217402_SVAKOV-R12_met.fits;0.929871;26510.7;2.29397;0.170667
20190423035220133_SVAKOV-R12_met.fits;1.11842;26507.8;2.39606;0.170667
20190423035231056_SVAKOV-R12_met.fits;0.993482;26519.5;2.06463;0.170667
20190423035147365_SVAKOV-R12_snap.fits;1.19448;26521;0.817698;0
20190423035306213_SVAKOV-R12_met.fits;1.11242;26450.7;2.70106;0.341333
20190423035247440_SVAKOV-R12_snap.fits;1.03778;26509.3;0.997827;0
20190423035348709_SVAKOV-R12_met.fits;0.952419;26502;1.95616;0.512
20190423035403728_SVAKOV-R12_met.fits;1.09612;26521;2.51175;0.170667
20190423035428304_SVAKOV-R12_met.fits;1.17979;26502;7.1081;0.341333
20190423035347514_SVAKOV-R12_snap.fits;0.929044;26491.7;0.859188;0
20190423035454245_SVAKOV-R12_met.fits;1.09261;26482.9;5.17626;0.341333
20190423035500560_SVAKOV-R12_met.fits;1.14139;26510.7;2.91411;0.682667
20190423035518650_SVAKOV-R12_met.fits;1.07479;26497.6;4.26365;0.170667
20190423035447589_SVAKOV-R12_snap.fits;0.981717;26509.3;1.01753;0
20190423035547664_SVAKOV-R12_snap.fits;0.882231;26534.2;0.981436;0
20190423035704293_SVAKOV-R12_met.fits;0.921403;26499;9.37184;0.341333
20190423035724602_SVAKOV-R12_met.fits;0.88183;26485.8;1.95102;0.170667
20190423035733136_SVAKOV-R12_met.fits;0.983307;26487.3;3.30427;0.341333
20190423035737402_SVAKOV-R12_met.fits;1.03041;26487.3;2.69411;0.170667
20190423035647738_SVAKOV-R12_snap.fits;1.07166;26485.8;0.960437;0
20190423035802661_SVAKOV-R12_met.fits;0.876642;26494.6;3.28582;0.512
20190423035807098_SVAKOV-R12_met.fits;1.08657;26482.9;3.95273;0.170667
20190423035827408_SVAKOV-R12_met.fits;0.91353;26499;4.44908;0.512
20190423035747813_SVAKOV-R12_snap.fits;0.847319;26460.9;0.768082;0
20190423035847888_SVAKOV-R12_snap.fits;1.00375;26477.1;0.668622;0
20190423035947962_SVAKOV-R12_snap.fits;1.01268;26472.7;0.774127;0
