1497988804;12.081;4.666;6.784;5.146;11.015
1497988809;12.118;4.669;6.793;5.153;10.999
1497988814;12.244;4.675;6.792;5.154;11.003
1497988819;12.445;4.728;6.785;5.145;10.971
1497988824;12.146;4.677;6.800;5.159;11.028
1497988829;12.146;4.676;6.776;5.155;10.998
1497988834;12.445;4.728;6.782;5.153;10.994
1497988839;12.095;4.657;6.785;5.145;11.027
1497988844;12.139;4.675;6.805;5.154;10.979
1497988849;12.444;4.727;6.788;5.153;11.000
1497988854;12.079;4.727;6.781;5.142;11.030
1497988859;12.146;4.674;6.772;5.156;10.998
1497988864;12.117;4.674;6.802;5.152;10.998
1497988869;12.408;4.720;6.794;5.147;10.990
1497988874;12.139;4.671;6.778;5.154;10.996
1497988879;12.144;4.674;6.794;5.155;10.995
1497988884;12.444;4.726;6.782;5.155;10.996
1497988890;12.087;4.662;6.783;5.146;11.026
1497988895;12.146;4.674;6.806;5.157;10.996
1497988900;12.094;4.668;6.788;5.159;10.997
1497988905;12.139;4.703;6.778;5.146;11.029
1497988910;12.147;4.673;6.774;5.155;10.992
1497988915;12.143;4.673;6.791;5.154;10.997
1497988920;12.443;4.725;6.779;5.152;10.995
1497988925;12.147;4.662;6.800;5.155;11.069
1497988930;12.132;4.660;6.787;5.156;10.998
1497988935;12.436;4.724;6.794;5.155;11.002
1497988940;12.080;4.664;6.802;5.145;11.029
1497988945;12.146;4.673;6.804;5.154;11.004
1497988950;12.444;4.672;6.779;5.154;10.996
1497988955;12.443;4.725;6.778;5.144;11.018
1497988960;12.147;4.673;6.771;5.164;10.995
1497988965;12.136;4.671;6.796;5.154;10.995
1497988970;12.444;4.724;6.781;5.145;10.963
1497988975;12.146;4.673;6.778;5.160;11.024
1497988980;12.146;4.673;6.772;5.155;11.005
1497988985;12.443;4.726;6.780;5.160;11.002
1497988990;12.146;4.662;6.789;5.147;11.021
1497988995;12.110;4.671;6.793;5.157;10.997
1497989000;12.443;4.726;6.788;5.155;10.998
1497989006;12.079;4.693;6.782;5.146;11.029
1497989011;12.146;4.674;6.775;5.155;10.997
1497989016;12.444;4.674;6.773;5.156;11.003
1497989021;12.443;4.726;6.785;5.146;10.980
1497989026;12.109;4.668;6.764;5.157;10.996
1497989031;12.134;4.674;6.773;5.155;10.995
1497989036;12.443;4.727;6.780;5.150;10.997
1497989041;12.146;4.663;6.771;5.157;11.040
1497989046;12.145;4.674;6.799;5.157;10.996
1497989051;12.444;4.727;6.798;5.158;10.998
1497989056;12.044;4.655;6.790;5.149;11.030
1497989061;12.138;4.674;6.798;5.159;10.998
1497989066;12.444;4.673;6.785;5.160;10.997
1497989071;12.153;4.727;6.781;5.151;11.026
1497989076;12.144;4.674;6.784;5.162;11.053
1497989081;12.145;4.674;6.795;5.158;10.997
1497989086;12.404;4.720;6.767;5.163;10.994
1497989091;12.138;4.661;6.801;5.148;11.024
1497989096;12.145;4.673;6.772;5.156;11.000
1497989101;12.444;4.693;6.777;5.157;10.994
1497989106;12.074;4.726;6.777;5.147;11.025
1497989111;12.145;4.674;6.771;5.159;10.999
1497989116;12.118;4.661;6.784;5.160;10.995
1497989122;12.435;4.723;6.780;5.152;10.998
1497989127;12.145;4.662;6.791;5.149;11.020
1497989132;12.144;4.674;6.790;5.157;11.001
1497989137;12.443;4.728;6.796;5.158;10.997
1497989142;12.078;4.700;6.780;5.149;11.030
1497989147;12.144;4.675;6.785;5.165;10.979
1497989152;12.436;4.672;6.786;5.159;11.002
1497989157;12.376;4.729;6.775;5.150;11.024
1497989162;12.145;4.676;6.784;5.162;11.004
1497989167;12.135;4.676;6.775;5.159;10.997
1497989172;12.443;4.728;6.782;5.150;11.002
1497989177;12.144;4.667;6.794;5.158;10.995
1497989182;12.115;4.674;6.778;5.157;10.992
1497989187;12.443;4.728;6.773;5.158;10.996
1497989192;12.105;4.664;6.777;5.148;11.028
1497989197;12.144;4.677;6.786;5.162;11.000
1497989202;12.442;4.676;6.799;5.159;10.998
1497989207;12.102;4.676;6.775;5.149;11.028
1497989212;12.112;4.669;6.781;5.158;10.980
1497989217;12.131;4.669;6.791;5.162;11.000
1497989222;12.115;4.723;6.789;5.151;11.028
1497989227;12.137;4.674;6.799;5.160;10.985
1497989232;12.143;4.675;6.771;5.158;10.998
1497989238;12.442;4.728;6.779;5.158;10.992
1497989243;12.091;4.664;6.786;5.150;11.026
1497989248;12.144;4.676;6.783;5.157;10.991
1497989253;12.406;4.668;6.787;5.160;10.995
1497989258;12.100;4.680;6.780;5.150;11.026
1497989263;12.145;4.677;6.797;5.160;10.984
1497989268;12.141;4.676;6.770;5.157;10.990
1497989273;12.355;4.727;6.788;5.149;11.024
1497989278;12.145;4.676;6.771;5.162;11.055
1497989283;12.107;4.671;6.791;5.163;10.985
1497989288;12.435;4.727;6.778;5.150;11.004
1497989293;12.145;4.670;6.799;5.148;11.020
1497989298;12.144;4.676;6.783;5.160;10.997
1497989303;12.442;4.729;6.778;5.161;10.990
1497989308;12.110;4.664;6.778;5.150;11.025
1497989313;12.081;4.667;6.791;5.160;10.978
1497989318;12.435;4.698;6.795;5.160;10.997
1497989323;12.075;4.728;6.780;5.150;11.017
1497989328;12.144;4.676;6.773;5.160;10.986
1497989333;12.231;4.676;6.790;5.159;10.991
1497989338;12.441;4.727;6.777;5.151;10.975
1497989343;12.144;4.668;6.782;5.165;11.007
1497989349;12.134;4.674;6.799;5.159;10.993
1497989354;12.441;4.727;6.779;5.158;10.993
1497989359;12.144;4.663;6.791;5.158;11.051
1497989364;12.144;4.675;6.783;5.160;10.986
1497989369;12.442;4.729;6.776;5.161;10.995
1497989374;12.078;4.664;6.789;5.157;11.012
1497989379;12.135;4.673;6.785;5.158;10.987
1497989384;12.442;4.675;6.789;5.160;10.995
1497989389;12.136;4.677;6.780;5.152;11.016
1497989394;12.144;4.675;6.800;5.160;10.985
1497989399;12.141;4.674;6.794;5.157;10.993
1497989404;12.145;4.727;6.782;5.150;11.017
1497989409;12.108;4.671;6.772;5.163;10.976
1497989414;12.143;4.675;6.793;5.161;10.987
1497989419;12.442;4.727;6.777;5.159;10.992
1497989424;12.078;4.662;6.776;5.148;11.023
1497989429;12.144;4.674;6.787;5.158;10.982
1497989434;12.442;4.670;6.800;5.160;10.992
1497989439;12.142;4.720;6.785;5.152;11.018
1497989444;12.137;4.673;6.797;5.160;10.999
1497989449;12.141;4.673;6.768;5.160;10.990
1497989454;12.442;4.726;6.784;5.161;10.991
1497989459;12.144;4.660;6.789;5.157;11.020
1497989465;12.143;4.672;6.802;5.158;10.983
1497989470;12.405;4.712;6.784;5.163;10.983
1497989475;12.068;4.723;6.779;5.148;11.018
1497989480;12.143;4.673;6.801;5.160;10.975
1497989485;12.441;4.672;6.768;5.161;10.987
1497989490;12.441;4.726;6.773;5.151;10.961
1497989495;12.144;4.673;6.786;5.160;11.017
1497989500;12.100;4.666;6.786;5.162;10.980
1497989505;12.434;4.712;6.799;5.158;10.985
1497989510;12.076;4.673;6.789;5.150;11.017
1497989515;12.143;4.674;6.790;5.160;10.986
1497989520;12.381;4.672;6.778;5.158;10.979
1497989525;12.143;4.700;6.773;5.152;11.010
1497989530;12.130;4.656;6.786;5.161;10.978
1497989535;12.133;4.671;6.771;5.161;10.980
1497989540;12.184;4.726;6.777;5.153;11.012
1497989545;12.144;4.673;6.785;5.160;11.044
1497989550;12.142;4.672;6.788;5.161;10.985
1497989555;12.441;4.725;6.780;5.151;10.932
1497989560;12.144;4.671;6.766;5.151;11.003
1497989565;12.111;4.672;6.768;5.162;10.975
1497989570;12.440;4.672;6.779;5.161;10.978
1497989576;12.123;4.693;6.782;5.149;11.010
1497989581;12.144;4.673;6.788;5.160;10.972
1497989586;12.141;4.674;6.784;5.161;10.985
1497989591;12.440;4.725;6.775;5.158;10.983
1497989596;12.107;4.655;6.788;5.163;11.006
1497989601;12.135;4.672;6.775;5.159;10.982
1497989606;12.440;4.704;6.789;5.157;10.979
1497989611;12.074;4.725;6.777;5.150;11.011
1497989616;12.144;4.673;6.769;5.159;10.980
1497989621;12.142;4.673;6.800;5.159;10.977
1497989626;12.405;4.719;6.787;5.159;10.981
1497989631;12.070;4.662;6.797;5.146;11.008
1497989636;12.143;4.673;6.785;5.158;10.984
1497989641;12.440;4.673;6.784;5.158;10.979
1497989646;12.089;4.673;6.794;5.146;11.008
1497989651;12.143;4.673;6.801;5.158;10.979
1497989656;12.381;4.667;6.784;5.161;10.982
1497989661;12.131;4.672;6.781;5.150;11.004
1497989666;12.143;4.673;6.782;5.156;10.975
1497989671;12.140;4.672;6.796;5.156;10.976
1497989676;12.318;4.725;6.777;5.148;11.009
1497989681;12.143;4.674;6.772;5.161;11.060
1497989687;12.143;4.669;6.788;5.162;10.981
1497989692;12.433;4.724;6.775;5.157;10.978
1497989697;12.075;4.714;6.778;5.147;11.014
1497989702;12.143;4.674;6.790;5.158;10.974
1497989707;12.441;4.673;6.779;5.160;10.976
1497989712;12.440;4.726;6.778;5.150;10.964
1497989717;12.142;4.673;6.774;5.162;11.017
1497989722;12.124;4.672;6.775;5.158;10.983
1497989727;12.440;4.725;6.780;5.145;10.977
1497989732;12.142;4.666;6.786;5.151;11.005
1497989737;12.143;4.674;6.774;5.162;10.978
1497989742;12.441;4.673;6.791;5.160;10.982
1497989747;12.416;4.726;6.783;5.149;11.010
1497989752;12.107;4.668;6.783;5.161;10.983
1497989757;12.129;4.673;6.788;5.157;10.984
1497989762;12.440;4.726;6.776;5.150;10.983
1497989767;12.142;4.665;6.769;5.152;11.005
1497989772;12.143;4.674;6.793;5.160;10.985
1497989777;12.387;4.673;6.772;5.158;10.981
1497989782;12.109;4.667;6.770;5.150;11.013
1497989787;12.134;4.673;6.784;5.161;10.972
1497989792;12.139;4.674;6.796;5.161;10.978
1497989797;12.438;4.725;6.776;5.148;10.982
1497989803;12.142;4.666;6.766;5.159;11.050
1497989808;12.142;4.674;6.795;5.162;10.986
1497989813;12.403;4.721;6.789;5.163;10.978
1497989818;12.068;4.704;6.801;5.151;10.995
1497989823;12.114;4.667;6.796;5.160;10.972
1497989828;12.432;4.667;6.786;5.160;10.980
1497989833;12.130;4.727;6.776;5.152;11.017
1497989838;12.142;4.673;6.772;5.161;10.980
1497989843;12.141;4.673;6.772;5.157;10.985
1497989848;12.440;4.725;6.779;5.150;10.984
1497989853;12.107;4.661;6.775;5.153;11.004
1497989858;12.134;4.672;6.772;5.161;10.979
1497989863;12.440;4.724;6.780;5.158;10.988
1497989868;12.076;4.679;6.779;5.151;11.007
1497989873;12.142;4.674;6.802;5.161;10.977
1497989878;12.440;4.668;6.791;5.160;10.981
1497989883;12.237;4.718;6.782;5.151;11.007
1497989888;12.135;4.672;6.783;5.164;11.062
1497989893;12.142;4.673;6.795;5.160;10.985
1497989898;12.440;4.721;6.789;5.160;10.989
1497989903;12.141;4.661;6.781;5.160;11.018
1497989908;12.141;4.673;6.795;5.160;10.981
1497989913;12.440;4.701;6.801;5.163;10.983
1497989919;12.065;4.723;6.778;5.151;11.008
1497989924;12.141;4.673;6.801;5.161;10.980
1497989929;12.123;4.672;6.776;5.158;10.987
1497989934;12.270;4.725;6.782;5.151;11.011
1497989939;12.142;4.674;6.785;5.164;11.054
1497989944;12.141;4.674;6.789;5.163;10.986
1497989949;12.428;4.723;6.783;5.151;10.990
1497989954;12.142;4.661;6.785;5.152;11.010
1497989959;12.141;4.674;6.791;5.161;10.990
1497989964;12.316;4.672;6.797;5.161;10.989
1497989969;12.439;4.725;6.788;5.149;10.955
1497989974;12.141;4.673;6.796;5.161;11.005
1497989979;12.106;4.668;6.772;5.161;10.991
1497989984;12.439;4.725;6.767;5.160;10.990
1497989989;12.093;4.661;6.786;5.151;11.011
1497989994;12.141;4.674;6.800;5.163;10.978
1497989999;12.439;4.702;6.802;5.160;10.991
1497990004;12.073;4.725;6.782;5.151;11.019
1497990009;12.109;4.667;6.786;5.165;10.977
1497990014;12.133;4.673;6.802;5.160;10.986
1497990019;12.439;4.725;6.773;5.147;10.998
1497990024;12.142;4.664;6.772;5.153;11.018
1497990029;12.141;4.673;6.772;5.162;10.986
1497990035;12.439;4.725;6.787;5.161;10.983
1497990040;12.038;4.673;6.778;5.153;11.016
1497990045;12.134;4.671;6.772;5.161;10.978
1497990050;12.139;4.673;6.801;5.160;10.991
1497990055;12.439;4.724;6.774;5.160;10.985
1497990060;12.132;4.661;6.782;5.153;11.013
1497990065;12.141;4.672;6.782;5.162;10.975
1497990070;12.119;4.661;6.794;5.162;10.987
1497990075;12.287;4.723;6.780;5.154;11.020
1497990080;12.141;4.672;6.802;5.163;11.063
1497990085;12.139;4.671;6.776;5.160;10.993
1497990090;12.439;4.724;6.783;5.148;10.994
1497990095;12.141;4.664;6.799;5.152;11.021
1497990100;12.141;4.670;6.790;5.163;10.993
1497990105;12.431;4.722;6.786;5.162;10.995
1497990110;12.075;4.674;6.783;5.151;11.023
1497990115;12.141;4.671;6.795;5.158;10.986
1497990120;12.438;4.670;6.787;5.160;10.995
1497990125;12.116;4.723;6.775;5.151;11.022
1497990130;12.141;4.672;6.802;5.164;11.059
1497990135;12.108;4.670;6.801;5.160;10.989
1497990140;12.439;4.724;6.774;5.157;10.994
1497990145;12.141;4.660;6.786;5.161;11.059
1497990151;12.139;4.672;6.788;5.160;10.992
1497990156;12.438;4.723;6.796;5.160;10.993
1497990161;12.074;4.715;6.783;5.152;11.018
1497990166;12.105;4.665;6.781;5.165;10.984
1497990171;12.431;4.671;6.778;5.160;10.990
1497990176;12.071;4.723;6.775;5.151;11.016
1497990181;12.141;4.672;6.794;5.164;10.997
1497990186;12.235;4.671;6.772;5.161;10.994
1497990191;12.438;4.723;6.776;5.150;10.964
1497990196;12.107;4.665;6.783;5.165;10.998
1497990201;12.131;4.670;6.783;5.162;10.996
1497990206;12.438;4.724;6.773;5.160;10.996
1497990211;12.089;4.659;6.779;5.155;11.022
1497990216;12.140;4.671;6.794;5.163;10.991
1497990221;12.437;4.693;6.803;5.163;10.992
1497990226;12.036;4.664;6.785;5.152;11.016
1497990231;12.132;4.670;6.796;5.163;10.985
1497990236;12.137;4.671;6.792;5.161;10.991
1497990241;12.314;4.723;6.780;5.153;11.021
1497990246;12.112;4.666;6.781;5.166;11.064
1497990251;12.132;4.669;6.804;5.161;10.995
1497990256;12.376;4.717;6.772;5.162;10.983
1497990262;12.133;4.659;6.782;5.151;11.019
1497990267;12.140;4.670;6.801;5.160;10.988
1497990272;12.438;4.724;6.778;5.162;10.990
1497990277;12.084;4.658;6.776;5.150;11.024
1497990282;12.140;4.671;6.777;5.162;10.979
1497990287;12.137;4.666;6.794;5.165;10.987
1497990292;12.376;4.722;6.778;5.153;11.018
1497990297;12.140;4.671;6.766;5.165;10.997
1497990302;12.128;4.671;6.793;5.163;10.992
1497990307;12.438;4.724;6.780;5.156;10.992
1497990312;12.140;4.659;6.794;5.161;11.031
1497990317;12.139;4.672;6.799;5.168;10.992
1497990322;12.430;4.722;6.783;5.161;10.999
1497990327;12.073;4.665;6.790;5.150;11.028
1497990332;12.139;4.671;6.772;5.161;10.996
1497990337;12.438;4.671;6.807;5.162;11.000
1497990342;12.186;4.723;6.775;5.151;11.027
1497990347;12.140;4.672;6.769;5.165;11.060
1497990352;12.111;4.666;6.782;5.160;10.998
1497990357;12.438;4.723;6.797;5.161;10.995
1497990362;12.072;4.671;6.793;5.153;11.031
1497990367;12.139;4.671;6.774;5.160;10.995
1497990373;12.407;4.671;6.779;5.160;11.003
1497990378;12.437;4.724;6.772;5.154;11.009
1497990383;12.108;4.666;6.778;5.167;11.032
1497990388;12.131;4.671;6.774;5.162;11.003
1497990393;12.438;4.724;6.782;5.161;11.004
1497990398;12.139;4.660;6.780;5.152;11.029
1497990403;12.139;4.673;6.771;5.163;10.996
1497990408;12.438;4.724;6.802;5.161;10.995
1497990413;12.037;4.717;6.788;5.154;11.025
1497990418;12.132;4.672;6.799;5.164;10.980
1497990423;12.355;4.666;6.777;5.162;10.997
1497990428;12.429;4.723;6.778;5.152;10.991
1497990433;12.139;4.672;6.787;5.164;10.998
1497990438;12.137;4.672;6.793;5.162;11.000
1497990443;12.437;4.724;6.778;5.161;11.001
1497990448;12.133;4.659;6.801;5.161;11.034
1497990453;12.097;4.665;6.789;5.164;11.006
1497990458;12.429;4.722;6.777;5.160;11.006
1497990463;12.072;4.710;6.776;5.153;11.031
1497990468;12.140;4.671;6.777;5.162;10.993
1497990473;12.137;4.671;6.770;5.161;10.999
1497990478;12.437;4.724;6.784;5.151;11.029
1497990484;12.125;4.657;6.775;5.169;11.034
1497990489;12.131;4.672;6.789;5.163;11.002
1497990494;12.437;4.688;6.772;5.160;11.005
1497990499;12.070;4.725;6.775;5.152;11.026
1497990504;12.140;4.674;6.796;5.165;11.007
1497990509;12.132;4.673;6.787;5.163;11.007
1497990514;12.436;4.725;6.773;5.155;10.996
1497990519;12.106;4.655;6.772;5.163;11.032
1497990524;12.132;4.672;6.799;5.163;11.003
1497990529;12.436;4.725;6.790;5.162;11.002
1497990534;12.071;4.724;6.782;5.151;11.031
1497990539;12.139;4.673;6.788;5.165;10.994
1497990544;12.256;4.672;6.801;5.162;10.997
1497990549;12.400;4.719;6.778;5.154;10.996
1497990554;12.138;4.672;6.775;5.162;11.016
1497990559;12.138;4.673;6.770;5.160;11.008
1497990564;12.437;4.727;6.785;5.164;11.007
1497990570;12.105;4.662;6.804;5.164;11.072
1497990575;12.138;4.673;6.793;5.162;11.007
1497990580;12.401;4.719;6.791;5.163;11.007
1497990585;12.065;4.666;6.780;5.156;11.041
1497990590;12.138;4.673;6.788;5.162;11.011
1497990595;12.383;4.672;6.792;5.161;11.010
1497990600;12.138;4.707;6.778;5.153;11.037
1497990605;12.138;4.673;6.790;5.165;10.996
1497990610;12.101;4.665;6.787;5.165;11.007
1497990615;12.429;4.722;6.777;5.162;11.012
1497990620;12.139;4.660;6.795;5.152;11.038
1497990625;12.138;4.672;6.777;5.162;11.009
1497990630;12.437;4.686;6.780;5.162;11.010
1497990635;12.069;4.725;6.775;5.156;11.038
1497990640;12.103;4.665;6.796;5.166;11.012
1497990645;12.121;4.671;6.798;5.161;11.004
1497990650;12.436;4.724;6.776;5.150;11.003
1497990655;12.138;4.665;6.766;5.161;11.043
1497990660;12.137;4.673;6.799;5.161;11.008
1497990665;12.436;4.725;6.769;5.161;11.006
1497990670;12.071;4.718;6.779;5.157;11.031
1497990675;12.130;4.673;6.787;5.165;11.003
1497990680;12.180;4.673;6.793;5.161;11.012
1497990686;12.436;4.726;6.786;5.150;11.004
1497990691;12.137;4.673;6.777;5.163;11.012
1497990696;12.128;4.674;6.785;5.162;11.012
1497990701;12.436;4.725;6.783;5.151;11.001
1497990706;12.102;4.660;6.785;5.160;11.074
1497990711;12.130;4.672;6.795;5.159;11.013
1497990716;12.435;4.725;6.787;5.160;11.015
1497990721;12.071;4.670;6.787;5.152;11.034
1497990726;12.137;4.674;6.798;5.162;11.006
1497990731;12.324;4.673;6.802;5.162;11.005
1497990736;12.399;4.720;6.787;5.154;10.987
1497990741;12.131;4.672;6.791;5.164;11.066
1497990746;12.136;4.673;6.771;5.161;11.006
1497990751;12.435;4.725;6.785;5.153;10.992
1497990756;12.138;4.668;6.795;5.147;11.034
1497990761;12.137;4.673;6.797;5.161;11.007
1497990766;12.402;4.657;6.789;5.163;11.008
1497990771;12.309;4.723;6.780;5.150;11.042
1497990776;12.138;4.673;6.782;5.163;11.016
1497990781;12.135;4.673;6.779;5.159;11.015
1497990786;12.312;4.724;6.784;5.149;11.036
1497990791;12.138;4.673;6.796;5.162;11.086
1497990796;12.137;4.669;6.786;5.165;11.004
1497990802;12.428;4.723;6.780;5.149;11.011
1497990807;12.138;4.662;6.794;5.150;11.042
1497990812;12.138;4.672;6.789;5.158;11.008
1497990817;12.435;4.724;6.782;5.158;11.007
1497990822;12.085;4.661;6.783;5.153;11.035
1497990827;12.138;4.672;6.775;5.158;10.994
1497990832;12.098;4.668;6.779;5.157;11.013
1497990837;12.372;4.724;6.783;5.149;11.041
1497990842;12.138;4.672;6.780;5.161;11.011
1497990847;12.105;4.673;6.779;5.160;11.006
1497990852;12.435;4.724;6.775;5.151;11.009
1497990857;12.137;4.668;6.769;5.147;11.038
1497990862;12.105;4.666;6.784;5.160;11.008
1497990867;12.428;4.672;6.773;5.162;11.003
1497990872;12.130;4.701;6.777;5.152;11.035
1497990877;12.138;4.672;6.791;5.162;10.993
1497990882;12.135;4.672;6.786;5.160;11.003
1497990887;12.434;4.724;6.775;5.161;11.012
1497990892;12.099;4.653;6.785;5.154;11.031
1497990897;12.130;4.671;6.784;5.161;11.009
1497990902;12.133;4.672;6.771;5.160;11.013
1497990907;12.435;4.724;6.782;5.149;11.004
1497990912;12.138;4.665;6.794;5.152;11.040
1497990918;12.137;4.674;6.776;5.162;11.006
1497990923;12.402;4.711;6.802;5.161;11.007
1497990928;12.063;4.694;6.785;5.149;11.034
1497990933;12.138;4.672;6.807;5.160;11.006
1497990938;12.434;4.667;6.780;5.161;11.009
1497990943;12.234;4.725;6.787;5.153;11.041
1497990948;12.138;4.673;6.778;5.161;11.077
1497990953;12.137;4.669;6.808;5.162;11.009
1497990958;12.427;4.723;6.807;5.162;11.004
1497990963;12.071;4.667;6.808;5.158;11.044
1497990968;12.137;4.673;6.790;5.162;11.008
1497990973;12.434;4.724;6.803;5.160;11.016
1497990978;12.069;4.670;6.780;5.149;11.041
1497990983;12.137;4.671;6.780;5.162;10.994
1497990988;12.111;4.671;6.780;5.161;11.012
1497990993;12.137;4.723;6.786;5.151;11.044
1497990998;12.138;4.671;6.795;5.161;11.006
1497991003;12.136;4.672;6.807;5.161;11.013
1497991008;12.434;4.723;6.785;5.150;11.019
1497991013;12.137;4.671;6.783;5.152;11.035
1497991018;12.104;4.666;6.803;5.161;11.017
1497991023;12.365;4.662;6.796;5.161;11.011
1497991029;12.128;4.723;6.786;5.151;11.037
1497991034;12.137;4.672;6.787;5.162;11.000
1497991039;12.135;4.672;6.776;5.158;11.012
1497991044;12.435;4.726;6.796;5.158;11.018
1497991049;12.097;4.661;6.785;5.152;11.046
1497991054;12.134;4.667;6.798;5.169;11.017
1497991059;12.427;4.703;6.802;5.160;11.015
1497991064;12.068;4.725;6.785;5.152;11.037
1497991069;12.137;4.672;6.777;5.160;11.005
1497991074;12.102;4.673;6.777;5.160;11.016
1497991079;12.434;4.725;6.784;5.150;11.011
1497991084;12.137;4.671;6.776;5.161;11.002
1497991089;12.101;4.670;6.801;5.157;11.017
1497991094;12.434;4.725;6.786;5.153;11.013
1497991099;12.137;4.663;6.805;5.152;11.047
1497991104;12.136;4.673;6.788;5.158;11.019
1497991109;12.342;4.673;6.804;5.159;11.019
1497991114;12.136;4.686;6.784;5.149;11.041
1497991119;12.101;4.669;6.791;5.164;11.009
1497991125;12.126;4.673;6.801;5.159;11.020
1497991130;12.434;4.724;6.784;5.149;11.046
1497991135;12.137;4.674;6.787;5.160;11.061
1497991140;12.135;4.674;6.779;5.160;11.017
1497991145;12.433;4.726;6.787;5.149;11.029
1497991150;12.101;4.667;6.788;5.156;11.042
1497991155;12.128;4.673;6.799;5.160;11.018
1497991160;12.433;4.674;6.783;5.159;11.026
1497991165;12.083;4.675;6.786;5.151;11.046
1497991170;12.136;4.674;6.804;5.160;11.009
1497991175;12.133;4.674;6.783;5.160;11.019
1497991180;12.400;4.710;6.774;5.153;11.023
1497991185;12.129;4.672;6.772;5.160;11.048
1497991190;12.136;4.673;6.774;5.160;11.022
1497991195;12.433;4.726;6.787;5.162;11.024
1497991200;12.137;4.663;6.786;5.153;11.055
1497991205;12.136;4.674;6.805;5.159;11.015
1497991210;12.433;4.725;6.783;5.165;11.001
1497991215;12.038;4.694;6.783;5.151;11.046
1497991220;12.136;4.674;6.787;5.158;11.012
1497991225;12.134;4.672;6.797;5.158;11.019
1497991230;12.433;4.726;6.786;5.159;11.020
1497991235;12.137;4.662;6.783;5.159;11.098
1497991241;12.135;4.674;6.804;5.160;11.015
1497991246;12.397;4.724;6.790;5.161;11.028
1497991251;12.068;4.710;6.786;5.150;11.049
1497991256;12.136;4.674;6.797;5.160;11.017
1497991261;12.134;4.674;6.797;5.158;11.029
1497991266;12.433;4.725;6.785;5.148;11.057
1497991271;12.136;4.673;6.790;5.158;11.058
1497991276;12.099;4.669;6.809;5.158;11.028
1497991281;12.430;4.727;6.807;5.158;11.024
1497991286;12.069;4.702;6.785;5.150;11.060
1497991291;12.136;4.675;6.804;5.161;11.026
1497991296;12.134;4.675;6.801;5.160;11.027
1497991301;12.433;4.728;6.786;5.152;11.024
1497991306;12.097;4.667;6.779;5.151;11.048
1497991311;12.128;4.674;6.798;5.160;11.025
1497991316;12.432;4.673;6.792;5.158;11.024
1497991321;12.246;4.726;6.782;5.148;10.997
1497991326;12.135;4.675;6.788;5.160;11.034
1497991331;12.131;4.674;6.779;5.160;11.028
1497991336;12.382;4.720;6.780;5.157;11.032
1497991341;12.128;4.662;6.785;5.153;11.050
1497991346;12.135;4.673;6.802;5.160;11.028
1497991351;12.363;4.663;6.800;5.167;11.045
1497991357;12.109;4.670;6.797;5.154;11.054
1497991362;12.103;4.667;6.802;5.161;11.009
1497991367;12.316;4.668;6.809;5.163;11.022
1497991372;12.425;4.726;6.782;5.152;10.996
1497991377;12.136;4.674;6.776;5.161;11.059
1497991382;12.135;4.673;6.785;5.158;11.022
1497991387;12.432;4.726;6.786;5.160;11.030
1497991392;12.135;4.663;6.779;5.153;11.057
1497991397;12.135;4.674;6.780;5.162;11.018
1497991402;12.397;4.720;6.783;5.159;11.023
1497991407;12.067;4.726;6.787;5.152;11.056
1497991412;12.135;4.674;6.803;5.163;11.015
1497991417;12.134;4.673;6.786;5.159;11.027
1497991422;12.432;4.726;6.796;5.160;11.023
1497991427;12.080;4.662;6.804;5.161;11.050
1497991432;12.098;4.667;6.795;5.162;11.030
1497991437;12.425;4.719;6.783;5.159;11.025
1497991442;12.067;4.673;6.784;5.152;11.049
1497991447;12.135;4.675;6.808;5.162;11.021
1497991452;12.268;4.674;6.793;5.159;11.026
1497991457;12.134;4.724;6.784;5.149;11.057
1497991462;12.100;4.667;6.797;5.165;11.016
1497991467;12.126;4.673;6.782;5.163;11.031
1497991473;12.432;4.726;6.777;5.159;11.024
1497991478;12.091;4.661;6.799;5.155;11.058
1497991483;12.134;4.674;6.798;5.160;11.027
1497991488;12.433;4.709;6.811;5.161;11.032
1497991493;12.034;4.666;6.779;5.152;11.048
1497991498;12.127;4.672;6.808;5.158;11.017
1497991503;12.131;4.674;6.780;5.160;11.025
1497991508;12.159;4.727;6.789;5.153;11.054
1497991513;12.134;4.674;6.806;5.163;11.026
1497991518;12.134;4.673;6.794;5.158;11.027
1497991523;12.433;4.723;6.796;5.164;11.028
1497991528;12.062;4.661;6.781;5.153;11.059
1497991533;12.134;4.674;6.805;5.162;11.031
1497991538;12.372;4.675;6.800;5.162;11.027
1497991543;12.431;4.726;6.785;5.152;10.987
1497991548;12.134;4.675;6.803;5.162;11.037
1497991553;12.133;4.673;6.802;5.160;11.048
1497991558;12.407;4.726;6.784;5.160;11.036
1497991563;12.125;4.663;6.780;5.162;11.064
1497991568;12.133;4.675;6.782;5.162;11.033
1497991573;12.432;4.708;6.789;5.158;11.035
1497991578;12.066;4.726;6.784;5.149;11.068
1497991583;12.134;4.674;6.795;5.163;11.029
1497991589;12.073;4.667;6.785;5.161;11.037
1497991594;12.431;4.725;6.787;5.145;11.040
1497991599;12.134;4.668;6.778;5.159;11.034
1497991604;12.132;4.673;6.782;5.159;11.042
1497991609;12.432;4.726;6.777;5.160;11.037
1497991614;12.084;4.662;6.785;5.151;11.062
1497991619;12.099;4.667;6.797;5.160;11.039
1497991624;12.399;4.711;6.781;5.163;11.046
