1497952804;12.211;4.665;6.799;5.116;11.604
1497952809;12.408;4.718;6.795;5.110;11.597
1497952814;12.110;4.667;6.785;5.117;11.592
1497952819;12.104;4.655;6.784;5.122;11.603
1497952824;12.400;4.665;6.789;5.120;11.612
1497952830;12.084;4.667;6.785;5.109;11.594
1497952835;12.110;4.667;6.806;5.118;11.599
1497952840;12.107;4.667;6.799;5.120;11.610
1497952845;12.408;4.719;6.787;5.116;11.612
1497952850;12.111;4.654;6.790;5.127;11.647
1497952855;12.101;4.665;6.794;5.120;11.610
1497952860;12.407;4.720;6.789;5.120;11.607
1497952865;12.045;4.657;6.809;5.108;11.598
1497952870;12.109;4.668;6.802;5.117;11.604
1497952875;12.408;4.667;6.799;5.119;11.602
1497952880;12.063;4.667;6.785;5.112;11.591
1497952885;12.072;4.659;6.795;5.122;11.587
1497952890;12.099;4.665;6.791;5.117;11.597
1497952895;12.110;4.719;6.787;5.110;11.578
1497952900;12.111;4.668;6.816;5.122;11.631
1497952905;12.108;4.667;6.786;5.117;11.583
1497952910;12.408;4.719;6.787;5.108;11.583
1497952915;12.073;4.660;6.780;5.115;11.556
1497952920;12.103;4.668;6.806;5.118;11.564
1497952925;12.408;4.719;6.791;5.121;11.561
1497952930;12.110;4.655;6.799;5.112;11.535
1497952935;12.111;4.668;6.812;5.121;11.543
1497952941;12.409;4.721;6.804;5.123;11.535
1497952946;12.075;4.649;6.800;5.114;11.519
1497952951;12.103;4.665;6.788;5.119;11.520
1497952956;12.173;4.668;6.788;5.121;11.509
1497952961;12.407;4.719;6.781;5.109;11.508
1497952966;12.111;4.667;6.776;5.119;11.500
1497952971;12.109;4.667;6.800;5.120;11.487
1497952976;12.369;4.711;6.797;5.121;11.477
1497952981;12.104;4.653;6.801;5.110;11.459
1497952986;12.112;4.667;6.809;5.120;11.451
1497952991;12.108;4.668;6.809;5.120;11.454
1497952996;12.208;4.719;6.795;5.109;11.434
1497953001;12.112;4.668;6.797;5.120;11.513
1497953006;12.096;4.657;6.784;5.123;11.438
1497953011;12.401;4.719;6.799;5.119;11.421
1497953016;12.045;4.692;6.792;5.110;11.402
1497953021;12.112;4.668;6.796;5.119;11.404
1497953026;12.323;4.669;6.787;5.120;11.394
1497953031;12.112;4.720;6.800;5.110;11.374
1497953036;12.112;4.667;6.812;5.124;11.356
1497953041;12.102;4.667;6.791;5.118;11.375
1497953046;12.410;4.721;6.791;5.112;11.290
1497953052;12.112;4.668;6.780;5.121;11.341
1497953057;12.112;4.669;6.805;5.118;11.347
1497953062;12.410;4.721;6.791;5.107;11.348
1497953067;12.112;4.660;6.797;5.111;11.312
1497953072;12.079;4.666;6.796;5.116;11.332
1497953077;12.410;4.720;6.793;5.118;11.324
1497953082;12.050;4.655;6.787;5.111;11.306
1497953087;12.113;4.666;6.813;5.116;11.311
1497953092;12.410;4.715;6.814;5.118;11.306
1497953097;12.044;4.720;6.786;5.111;11.286
1497953102;12.076;4.661;6.796;5.119;11.301
1497953107;12.384;4.666;6.788;5.116;11.288
1497953112;12.410;4.719;6.789;5.110;11.222
1497953117;12.113;4.666;6.796;5.116;11.284
1497953122;12.110;4.667;6.805;5.118;11.275
1497953127;12.410;4.719;6.784;5.117;11.272
1497953132;12.070;4.648;6.789;5.114;11.246
1497953137;12.105;4.665;6.788;5.116;11.265
1497953142;12.353;4.683;6.800;5.121;11.270
1497953147;12.037;4.666;6.800;5.110;11.235
1497953153;12.113;4.667;6.809;5.117;11.247
1497953158;12.109;4.669;6.790;5.116;11.249
1497953163;12.113;4.720;6.801;5.107;11.237
1497953168;12.114;4.668;6.813;5.116;11.245
1497953173;12.044;4.661;6.782;5.119;11.244
1497953178;12.403;4.719;6.785;5.110;11.239
1497953183;12.114;4.664;6.808;5.109;11.220
1497953188;12.113;4.669;6.806;5.118;11.231
1497953193;12.411;4.721;6.776;5.116;11.235
1497953198;12.072;4.656;6.795;5.110;11.214
1497953203;12.114;4.666;6.810;5.123;11.210
1497953208;12.103;4.668;6.796;5.119;11.218
1497953213;12.114;4.721;6.801;5.110;11.210
1497953218;12.114;4.668;6.814;5.118;11.224
1497953223;12.113;4.669;6.812;5.118;11.217
1497953228;12.411;4.721;6.803;5.111;11.138
1497953233;12.114;4.669;6.801;5.131;11.200
1497953238;12.104;4.667;6.794;5.118;11.211
1497953243;12.412;4.721;6.788;5.116;11.213
1497953248;12.114;4.657;6.808;5.109;11.198
1497953253;12.113;4.668;6.794;5.116;11.209
1497953258;12.221;4.668;6.817;5.117;11.205
1497953263;12.411;4.720;6.792;5.109;11.140
1497953269;12.078;4.665;6.795;5.121;11.200
1497953274;12.112;4.669;6.786;5.119;11.203
1497953279;12.412;4.722;6.802;5.119;11.202
1497953284;12.114;4.658;6.795;5.120;11.191
1497953289;12.114;4.669;6.801;5.120;11.198
1497953294;12.412;4.721;6.798;5.119;11.196
1497953299;12.014;4.658;6.795;5.111;11.184
1497953304;12.107;4.668;6.800;5.119;11.195
1497953309;12.306;4.668;6.790;5.117;11.193
1497953314;12.114;4.720;6.788;5.109;11.181
1497953319;12.114;4.668;6.820;5.117;11.196
1497953324;12.113;4.668;6.793;5.116;11.189
1497953329;12.374;4.713;6.795;5.116;11.193
1497953334;12.080;4.655;6.809;5.119;11.177
1497953339;12.114;4.668;6.796;5.117;11.189
1497953344;12.413;4.718;6.819;5.116;11.189
1497953349;12.046;4.668;6.799;5.111;11.175
1497953354;12.115;4.669;6.794;5.119;11.187
1497953359;12.165;4.669;6.820;5.119;11.213
1497953364;12.084;4.697;6.795;5.110;11.182
1497953369;12.116;4.669;6.808;5.118;11.187
1497953374;12.112;4.670;6.801;5.119;11.186
1497953379;12.412;4.722;6.786;5.111;11.172
1497953385;12.116;4.669;6.790;5.120;11.260
1497953390;12.113;4.669;6.790;5.117;11.184
1497953395;12.387;4.716;6.788;5.111;11.106
1497953400;12.109;4.669;6.794;5.118;11.173
1497953405;12.115;4.669;6.790;5.116;11.183
1497953410;12.412;4.721;6.790;5.115;11.183
1497953415;12.104;4.657;6.785;5.108;11.169
1497953420;12.116;4.668;6.788;5.115;11.169
1497953425;12.376;4.714;6.795;5.118;11.184
1497953430;12.041;4.713;6.787;5.106;11.169
1497953435;12.116;4.668;6.789;5.115;11.181
1497953440;12.340;4.668;6.790;5.116;11.181
1497953445;12.412;4.721;6.806;5.109;11.114
1497953450;12.116;4.669;6.814;5.118;11.180
1497953455;12.065;4.662;6.800;5.117;11.185
1497953460;12.406;4.720;6.811;5.114;11.182
1497953465;12.116;4.659;6.790;5.118;11.187
1497953470;12.115;4.671;6.794;5.117;11.181
1497953475;12.414;4.722;6.801;5.115;11.177
1497953480;12.049;4.657;6.790;5.107;11.160
1497953485;12.096;4.656;6.803;5.120;11.182
1497953490;12.407;4.668;6.799;5.118;11.179
1497953495;12.110;4.674;6.795;5.110;11.165
1497953501;12.116;4.669;6.789;5.116;11.181
1497953506;12.113;4.669;6.793;5.115;11.179
1497953511;12.318;4.720;6.796;5.107;11.167
1497953516;12.116;4.668;6.813;5.125;11.230
1497953521;12.108;4.668;6.800;5.117;11.176
1497953526;12.414;4.722;6.794;5.109;11.186
1497953531;12.116;4.664;6.809;5.109;11.162
1497953536;12.115;4.670;6.795;5.116;11.178
1497953541;12.414;4.722;6.782;5.114;11.179
1497953546;12.051;4.657;6.795;5.111;11.203
1497953551;12.081;4.668;6.805;5.118;11.177
1497953556;12.414;4.670;6.811;5.117;11.179
1497953561;12.069;4.670;6.804;5.107;11.167
1497953566;12.116;4.669;6.800;5.116;11.165
1497953571;12.413;4.677;6.815;5.117;11.180
1497953576;12.048;4.669;6.804;5.110;11.167
1497953581;12.079;4.664;6.815;5.120;11.169
1497953586;12.414;4.686;6.795;5.117;11.179
1497953591;12.048;4.719;6.799;5.109;11.166
1497953596;12.117;4.669;6.808;5.118;11.194
1497953601;12.087;4.670;6.788;5.119;11.181
1497953606;12.413;4.721;6.804;5.105;11.177
1497953611;12.081;4.656;6.791;5.119;11.233
1497953617;12.108;4.669;6.821;5.118;11.177
1497953622;12.413;4.723;6.802;5.117;11.178
1497953627;12.052;4.658;6.819;5.108;11.171
1497953632;12.117;4.670;6.812;5.117;11.182
1497953637;12.414;4.723;6.798;5.118;11.182
1497953642;12.008;4.652;6.802;5.111;11.171
1497953647;12.110;4.669;6.797;5.116;11.170
1497953652;12.414;4.669;6.796;5.117;11.182
1497953657;12.329;4.724;6.800;5.111;11.171
1497953662;12.118;4.671;6.812;5.117;11.197
1497953667;12.415;4.671;6.815;5.115;11.184
1497953672;12.407;4.713;6.803;5.112;11.132
1497953677;12.110;4.670;6.788;5.118;11.190
1497953682;12.114;4.672;6.819;5.115;11.186
1497953687;12.414;4.724;6.797;5.117;11.188
1497953692;12.117;4.660;6.794;5.108;11.174
1497953697;12.118;4.671;6.820;5.116;11.189
1497953702;12.415;4.675;6.803;5.128;11.172
1497953707;12.103;4.722;6.808;5.107;11.182
1497953712;12.117;4.670;6.809;5.116;11.236
1497953717;12.117;4.671;6.790;5.115;11.191
1497953722;12.415;4.725;6.790;5.105;11.192
1497953727;12.117;4.663;6.788;5.109;11.180
1497953733;12.117;4.671;6.818;5.115;11.187
1497953738;12.383;4.722;6.812;5.116;11.190
1497953743;12.009;4.691;6.801;5.109;11.179
1497953748;12.110;4.670;6.814;5.117;11.203
1497953753;12.416;4.672;6.797;5.117;11.198
1497953758;12.414;4.723;6.788;5.107;11.137
1497953763;12.118;4.671;6.806;5.118;11.197
1497953768;12.115;4.670;6.822;5.114;11.199
1497953773;12.400;4.708;6.806;5.117;11.189
1497953778;12.111;4.659;6.801;5.118;11.257
1497953783;12.117;4.670;6.821;5.117;11.200
1497953788;12.416;4.723;6.796;5.115;11.209
1497953793;12.051;4.667;6.803;5.108;11.190
1497953798;12.117;4.670;6.821;5.116;11.207
1497953803;12.410;4.670;6.802;5.125;11.183
1497953808;12.110;4.708;6.787;5.106;11.201
1497953813;12.118;4.669;6.789;5.114;11.212
1497953818;12.416;4.668;6.817;5.115;11.208
1497953823;12.053;4.668;6.789;5.105;11.197
1497953828;12.118;4.669;6.810;5.116;11.202
1497953833;12.114;4.671;6.824;5.117;11.202
1497953838;12.086;4.721;6.799;5.107;11.203
1497953843;12.118;4.669;6.817;5.116;11.214
1497953849;12.154;4.670;6.810;5.116;11.212
1497953854;12.416;4.723;6.800;5.109;11.214
1497953859;12.119;4.670;6.784;5.115;11.280
1497953864;12.117;4.670;6.790;5.114;11.218
1497953869;12.382;4.713;6.807;5.113;11.229
1497953874;12.061;4.655;6.817;5.114;11.220
1497953879;12.118;4.668;6.796;5.114;11.225
1497953884;12.415;4.722;6.816;5.115;11.220
1497953889;12.037;4.665;6.804;5.110;11.210
1497953894;12.119;4.670;6.805;5.114;11.224
1497953899;12.333;4.663;6.806;5.116;11.225
1497953904;12.111;4.714;6.805;5.105;11.217
1497953909;12.119;4.670;6.792;5.115;11.230
1497953914;12.118;4.671;6.819;5.117;11.237
1497953919;12.416;4.723;6.803;5.115;11.229
1497953924;12.095;4.658;6.812;5.106;11.223
1497953929;12.066;4.661;6.785;5.113;11.223
1497953934;12.410;4.685;6.815;5.113;11.236
1497953939;12.049;4.722;6.794;5.107;11.224
1497953944;12.119;4.670;6.803;5.117;11.253
1497953949;12.075;4.671;6.792;5.114;11.244
1497953954;12.416;4.722;6.795;5.105;11.170
1497953959;12.120;4.665;6.800;5.112;11.234
1497953965;12.113;4.668;6.807;5.116;11.244
1497953970;12.415;4.721;6.794;5.112;11.249
1497953975;12.093;4.656;6.806;5.105;11.231
1497953980;12.120;4.669;6.815;5.114;11.234
1497953985;12.417;4.688;6.807;5.114;11.253
1497953990;12.050;4.722;6.795;5.107;11.217
1497953995;12.092;4.667;6.807;5.115;11.269
1497954000;12.319;4.668;6.800;5.114;11.249
1497954005;12.416;4.721;6.797;5.107;11.179
1497954010;12.119;4.670;6.810;5.119;11.239
1497954015;12.120;4.669;6.821;5.116;11.251
1497954020;12.416;4.667;6.801;5.114;11.261
1497954025;12.030;4.662;6.806;5.106;11.237
1497954030;12.113;4.669;6.809;5.115;11.261
1497954035;12.117;4.669;6.795;5.117;11.258
1497954040;12.357;4.721;6.792;5.109;11.251
1497954045;12.119;4.668;6.805;5.115;11.335
1497954050;12.120;4.668;6.800;5.114;11.269
1497954055;12.381;4.713;6.804;5.120;11.265
1497954060;12.114;4.656;6.819;5.110;11.255
1497954065;12.120;4.669;6.797;5.116;11.266
1497954070;12.117;4.669;6.799;5.114;11.270
1497954075;12.120;4.718;6.803;5.107;11.262
1497954081;12.120;4.668;6.799;5.119;11.312
1497954086;12.076;4.660;6.811;5.117;11.278
1497954091;12.411;4.719;6.792;5.107;11.234
1497954096;12.119;4.667;6.809;5.120;11.267
1497954101;12.120;4.668;6.801;5.115;11.283
1497954106;12.418;4.722;6.802;5.119;11.286
1497954111;12.120;4.656;6.814;5.106;11.270
1497954116;12.089;4.656;6.811;5.116;11.282
1497954121;12.411;4.721;6.812;5.115;11.290
1497954126;12.052;4.705;6.794;5.107;11.275
1497954131;12.120;4.670;6.804;5.114;11.292
1497954136;12.419;4.670;6.821;5.114;11.292
1497954141;12.418;4.723;6.812;5.108;11.240
1497954146;12.120;4.667;6.799;5.122;11.299
1497954151;12.099;4.668;6.818;5.115;11.292
1497954156;12.419;4.721;6.810;5.105;11.300
1497954161;12.120;4.661;6.796;5.113;11.348
1497954166;12.119;4.668;6.802;5.114;11.302
1497954171;12.419;4.722;6.809;5.115;11.302
1497954176;12.055;4.659;6.808;5.108;11.282
1497954181;12.092;4.668;6.814;5.114;11.307
1497954186;12.419;4.667;6.805;5.114;11.310
1497954191;12.059;4.669;6.817;5.108;11.299
1497954197;12.120;4.670;6.820;5.116;11.301
1497954202;12.118;4.670;6.823;5.116;11.318
1497954207;12.419;4.721;6.810;5.108;11.265
1497954212;12.091;4.664;6.810;5.116;11.310
1497954217;12.120;4.668;6.823;5.113;11.324
1497954222;12.419;4.721;6.797;5.118;11.325
1497954227;12.122;4.659;6.796;5.109;11.315
1497954232;12.121;4.669;6.808;5.115;11.328
1497954237;12.418;4.721;6.820;5.114;11.330
1497954242;12.017;4.662;6.814;5.107;11.316
1497954247;12.114;4.668;6.803;5.115;11.335
1497954252;12.277;4.669;6.816;5.115;11.336
1497954257;12.122;4.722;6.797;5.108;11.327
1497954262;12.122;4.670;6.813;5.115;11.351
1497954267;12.119;4.669;6.803;5.113;11.345
1497954272;12.166;4.716;6.802;5.105;11.334
1497954277;12.115;4.667;6.808;5.114;11.357
1497954282;12.120;4.670;6.814;5.114;11.350
1497954287;12.419;4.722;6.811;5.108;11.352
1497954292;12.122;4.667;6.816;5.107;11.339
1497954297;12.122;4.669;6.806;5.115;11.351
1497954302;12.379;4.712;6.804;5.115;11.355
1497954307;12.096;4.655;6.793;5.107;11.337
1497954312;12.122;4.669;6.819;5.115;11.342
1497954318;12.409;4.716;6.809;5.115;11.351
1497954323;12.053;4.720;6.810;5.106;11.340
1497954328;12.123;4.669;6.805;5.115;11.350
1497954333;12.270;4.668;6.801;5.127;11.353
1497954338;12.412;4.720;6.797;5.109;11.338
1497954343;12.073;4.662;6.798;5.127;11.338
1497954348;12.114;4.668;6.811;5.115;11.342
1497954353;12.420;4.721;6.803;5.115;11.348
1497954358;12.084;4.657;6.813;5.109;11.329
1497954363;12.122;4.669;6.823;5.115;11.328
1497954368;12.420;4.720;6.807;5.114;11.337
1497954373;12.052;4.720;6.815;5.109;11.344
1497954378;12.090;4.667;6.820;5.117;11.334
1497954383;12.236;4.668;6.823;5.114;11.329
1497954388;12.420;4.720;6.816;5.108;11.329
1497954393;12.122;4.668;6.817;5.114;11.344
1497954398;12.121;4.668;6.807;5.116;11.326
1497954403;12.420;4.721;6.796;5.115;11.323
1497954408;12.065;4.649;6.812;5.110;11.306
1497954413;12.121;4.667;6.808;5.115;11.317
1497954418;12.421;4.690;6.806;5.116;11.315
1497954423;12.054;4.667;6.805;5.107;11.301
1497954429;12.122;4.667;6.822;5.112;11.312
1497954434;12.420;4.668;6.812;5.115;11.307
1497954439;12.059;4.661;6.810;5.106;11.293
1497954444;12.116;4.667;6.812;5.114;11.303
1497954449;12.119;4.668;6.808;5.116;11.302
1497954454;12.123;4.667;6.804;5.109;11.285
1497954459;12.123;4.668;6.810;5.114;11.286
1497954464;12.111;4.668;6.805;5.114;11.293
1497954469;12.091;4.714;6.809;5.113;11.279
1497954474;12.116;4.665;6.816;5.115;11.292
1497954479;12.121;4.668;6.811;5.113;11.285
1497954484;12.178;4.720;6.813;5.106;11.270
1497954489;12.123;4.669;6.819;5.115;11.342
1497954494;12.122;4.668;6.819;5.112;11.282
1497954499;12.380;4.714;6.803;5.109;11.202
1497954504;12.116;4.668;6.806;5.112;11.258
1497954509;12.123;4.669;6.810;5.114;11.271
1497954514;12.421;4.719;6.818;5.112;11.274
1497954519;12.122;4.657;6.807;5.106;11.254
1497954524;12.123;4.669;6.804;5.116;11.267
1497954529;12.402;4.707;6.790;5.117;11.259
1497954534;12.049;4.698;6.797;5.105;11.242
1497954540;12.123;4.668;6.811;5.114;11.260
1497954545;12.422;4.719;6.811;5.112;11.257
1497954550;12.093;4.656;6.818;5.107;11.247
1497954555;12.123;4.668;6.807;5.115;11.238
1497954560;12.422;4.698;6.829;5.116;11.243
1497954565;12.048;4.717;6.816;5.109;11.238
1497954570;12.123;4.668;6.823;5.118;11.264
1497954575;12.421;4.667;6.802;5.113;11.250
1497954580;12.422;4.719;6.816;5.105;11.176
1497954585;12.124;4.667;6.817;5.117;11.245
1497954590;12.120;4.668;6.818;5.116;11.237
1497954595;12.386;4.717;6.796;5.114;11.242
1497954600;12.125;4.655;6.822;5.115;11.245
1497954605;12.122;4.667;6.811;5.115;11.243
1497954610;12.422;4.719;6.793;5.113;11.239
1497954615;12.082;4.655;6.802;5.111;11.223
1497954620;12.124;4.667;6.827;5.116;11.242
1497954625;12.389;4.662;6.820;5.114;11.234
1497954630;12.056;4.665;6.801;5.106;11.222
1497954635;12.125;4.667;6.816;5.113;11.233
1497954640;12.120;4.667;6.824;5.115;11.236
1497954645;12.262;4.720;6.800;5.108;11.220
1497954651;12.125;4.668;6.823;5.118;11.278
1497954656;12.088;4.661;6.821;5.116;11.231
1497954661;12.415;4.718;6.816;5.110;11.226
1497954666;12.125;4.656;6.809;5.107;11.217
1497954671;12.125;4.667;6.807;5.115;11.228
1497954676;12.422;4.721;6.803;5.116;11.220
1497954681;12.058;4.663;6.800;5.107;11.211
1497954686;12.085;4.661;6.818;5.116;11.209
1497954691;12.415;4.661;6.814;5.113;11.219
1497954696;12.095;4.666;6.808;5.105;11.207
1497954701;12.124;4.667;6.825;5.114;11.202
1497954706;12.122;4.667;6.823;5.115;11.216
1497954711;12.259;4.720;6.798;5.107;11.205
1497954716;12.121;4.661;6.802;5.118;11.300
1497954721;12.117;4.664;6.810;5.113;11.212
1497954726;12.423;4.719;6.799;5.106;11.158
1497954731;12.125;4.667;6.800;5.116;11.197
1497954736;12.124;4.667;6.810;5.115;11.207
1497954741;12.423;4.720;6.809;5.111;11.221
1497954746;12.125;4.655;6.804;5.116;11.176
1497954751;12.117;4.666;6.817;5.114;11.203
1497954757;12.424;4.721;6.794;5.116;11.204
1497954762;12.061;4.655;6.819;5.106;11.190
1497954767;12.125;4.667;6.821;5.112;11.203
1497954772;12.423;4.671;6.812;5.115;11.201
1497954777;12.103;4.719;6.803;5.107;11.187
1497954782;12.090;4.660;6.817;5.115;11.215
1497954787;12.423;4.663;6.814;5.114;11.197
1497954792;12.407;4.720;6.822;5.108;11.183
1497954797;12.126;4.668;6.795;5.117;11.208
1497954802;12.122;4.668;6.825;5.111;11.194
1497954807;12.422;4.720;6.809;5.117;11.194
1497954812;12.094;4.651;6.807;5.116;11.194
1497954817;12.117;4.668;6.805;5.116;11.192
1497954822;12.423;4.719;6.812;5.112;11.188
1497954827;12.119;4.654;6.799;5.112;11.177
1497954832;12.126;4.667;6.822;5.114;11.192
1497954837;12.424;4.678;6.813;5.113;11.190
1497954842;12.021;4.660;6.823;5.113;11.185
1497954847;12.118;4.666;6.819;5.115;11.191
1497954852;12.424;4.720;6.818;5.113;11.191
1497954857;12.057;4.667;6.809;5.104;11.179
1497954862;12.126;4.667;6.810;5.115;11.190
1497954868;12.286;4.668;6.814;5.115;11.190
1497954873;12.082;4.702;6.815;5.107;11.170
1497954878;12.119;4.668;6.816;5.117;11.192
1497954883;12.125;4.668;6.807;5.115;11.187
1497954888;12.424;4.719;6.816;5.106;11.176
1497954893;12.126;4.667;6.821;5.116;11.235
1497954898;12.126;4.668;6.809;5.115;11.186
1497954903;12.395;4.707;6.805;5.119;11.183
1497954908;12.119;4.655;6.808;5.108;11.175
1497954913;12.126;4.667;6.817;5.115;11.176
1497954918;12.425;4.719;6.820;5.113;11.187
1497954923;12.058;4.718;6.798;5.105;11.174
1497954928;12.126;4.667;6.809;5.116;11.196
1497954933;12.196;4.658;6.828;5.120;11.188
1497954938;12.418;4.718;6.806;5.107;11.110
1497954943;12.074;4.648;6.799;5.124;11.183
1497954948;12.095;4.663;6.812;5.115;11.185
1497954953;12.425;4.718;6.812;5.112;11.188
1497954958;12.097;4.653;6.824;5.112;11.171
1497954963;12.126;4.666;6.825;5.115;11.189
1497954968;12.424;4.716;6.814;5.118;11.190
1497954973;12.128;4.654;6.822;5.108;11.175
1497954978;12.090;4.660;6.813;5.113;11.177
1497954984;12.422;4.718;6.822;5.114;11.188
1497954989;12.059;4.717;6.820;5.108;11.177
1497954994;12.128;4.667;6.809;5.117;11.191
1497954999;12.425;4.720;6.819;5.113;11.190
1497955004;12.058;4.708;6.809;5.107;11.177
1497955009;12.097;4.663;6.805;5.117;11.192
1497955014;12.418;4.663;6.810;5.113;11.191
1497955019;12.382;4.719;6.810;5.107;11.133
1497955024;12.128;4.668;6.791;5.117;11.195
1497955029;12.265;4.667;6.810;5.113;11.194
1497955034;12.425;4.719;6.803;5.106;11.134
1497955039;12.098;4.663;6.803;5.123;11.184
1497955044;12.120;4.665;6.819;5.114;11.196
1497955049;12.426;4.719;6.797;5.114;11.199
1497955054;12.112;4.655;6.815;5.118;11.187
1497955059;12.127;4.667;6.812;5.115;11.197
1497955064;12.414;4.718;6.813;5.113;11.200
1497955069;12.006;4.659;6.811;5.110;11.182
1497955074;12.120;4.665;6.815;5.116;11.197
1497955079;12.356;4.665;6.815;5.113;11.203
1497955084;12.127;4.666;6.820;5.106;11.189
1497955089;12.127;4.666;6.823;5.115;11.202
1497955094;12.425;4.667;6.808;5.117;11.202
1497955100;12.124;4.674;6.836;5.108;11.186
1497955105;12.120;4.665;6.817;5.115;11.207
1497955110;12.124;4.668;6.826;5.117;11.203
1497955115;12.363;4.719;6.806;5.106;11.192
1497955120;12.128;4.666;6.802;5.116;11.211
1497955125;12.127;4.667;6.807;5.117;11.206
1497955130;12.425;4.720;6.818;5.112;11.183
1497955135;12.102;4.654;6.810;5.107;11.200
1497955140;12.127;4.668;6.812;5.116;11.211
1497955145;12.425;4.718;6.795;5.115;11.209
1497955150;12.062;4.675;6.808;5.107;11.197
1497955155;12.129;4.666;6.824;5.115;11.209
1497955160;12.426;4.663;6.813;5.115;11.210
1497955165;12.336;4.711;6.813;5.109;11.155
1497955170;12.123;4.664;6.820;5.115;11.211
1497955175;12.095;4.664;6.826;5.114;11.208
1497955180;12.425;4.718;6.807;5.110;11.209
1497955185;12.129;4.657;6.819;5.115;11.244
1497955190;12.127;4.665;6.811;5.115;11.211
1497955195;12.393;4.713;6.807;5.120;11.218
1497955200;12.055;4.656;6.816;5.105;11.195
1497955205;12.129;4.664;6.822;5.115;11.210
1497955210;12.427;4.660;6.809;5.116;11.208
1497955216;12.078;4.717;6.801;5.108;11.199
1497955221;12.129;4.665;6.810;5.115;11.272
1497955226;12.092;4.658;6.826;5.118;11.204
1497955231;12.419;4.716;6.822;5.108;11.192
1497955236;12.128;4.659;6.801;5.113;11.259
1497955241;12.128;4.664;6.818;5.114;11.212
1497955246;12.427;4.718;6.816;5.117;11.214
1497955251;12.062;4.658;6.804;5.107;11.200
1497955256;12.105;4.647;6.813;5.116;11.206
1497955261;12.420;4.663;6.814;5.115;11.213
1497955266;12.128;4.665;6.811;5.108;11.200
1497955271;12.128;4.664;6.815;5.113;11.209
1497955276;12.278;4.664;6.819;5.114;11.215
1497955281;12.129;4.716;6.812;5.107;11.206
1497955286;12.129;4.664;6.819;5.126;11.241
1497955291;12.120;4.663;6.819;5.115;11.213
1497955296;12.427;4.718;6.811;5.107;11.208
1497955301;12.129;4.664;6.821;5.114;11.219
1497955306;12.128;4.666;6.823;5.115;11.219
1497955311;12.427;4.718;6.802;5.113;11.222
1497955316;12.130;4.653;6.820;5.106;11.190
1497955321;12.101;4.663;6.815;5.116;11.210
1497955327;12.426;4.719;6.799;5.116;11.218
1497955332;12.062;4.697;6.806;5.106;11.213
1497955337;12.129;4.666;6.813;5.113;11.229
1497955342;12.427;4.665;6.808;5.115;11.220
1497955347;12.388;4.719;6.822;5.108;11.209
1497955352;12.094;4.660;6.801;5.116;11.235
1497955357;12.119;4.665;6.818;5.113;11.226
1497955362;12.215;4.719;6.802;5.106;11.218
1497955367;12.130;4.668;6.827;5.117;11.301
1497955372;12.129;4.667;6.822;5.115;11.227
1497955377;12.427;4.718;6.797;5.105;11.232
1497955382;12.094;4.653;6.790;5.117;11.213
1497955387;12.122;4.664;6.814;5.115;11.234
1497955392;12.427;4.717;6.799;5.105;11.166
1497955397;12.130;4.663;6.801;5.108;11.220
1497955402;12.130;4.665;6.809;5.115;11.228
1497955407;12.428;4.718;6.815;5.113;11.233
1497955412;12.030;4.641;6.818;5.109;11.225
1497955417;12.123;4.664;6.820;5.116;11.233
1497955422;12.428;4.709;6.819;5.116;11.234
1497955427;12.061;4.718;6.823;5.107;11.229
1497955432;12.130;4.664;6.814;5.114;11.249
1497955438;12.279;4.665;6.810;5.115;11.237
1497955443;12.130;4.718;6.817;5.118;11.223
1497955448;12.123;4.663;6.814;5.115;11.239
1497955453;12.218;4.666;6.809;5.114;11.238
1497955458;12.131;4.719;6.814;5.108;11.231
1497955463;12.130;4.666;6.819;5.117;11.244
1497955468;12.241;4.665;6.815;5.113;11.243
1497955473;12.131;4.718;6.822;5.106;11.218
1497955478;12.105;4.665;6.814;5.118;11.242
1497955483;12.204;4.665;6.808;5.114;11.244
1497955488;12.428;4.717;6.798;5.105;11.175
1497955493;12.131;4.666;6.803;5.117;11.247
1497955498;12.129;4.667;6.811;5.116;11.244
1497955503;12.428;4.717;6.814;5.105;11.158
1497955508;12.100;4.658;6.795;5.118;11.239
1497955513;12.120;4.666;6.812;5.116;11.246
1497955518;12.427;4.717;6.823;5.113;11.240
1497955523;12.131;4.653;6.815;5.114;11.233
1497955528;12.130;4.666;6.804;5.117;11.243
1497955533;12.429;4.718;6.811;5.115;11.243
1497955538;12.030;4.659;6.805;5.109;11.237
1497955543;12.123;4.661;6.801;5.120;11.232
1497955549;12.401;4.660;6.825;5.114;11.239
1497955554;12.091;4.663;6.817;5.107;11.227
1497955559;12.130;4.666;6.811;5.116;11.227
1497955564;12.128;4.666;6.826;5.116;11.246
1497955569;12.261;4.718;6.800;5.109;11.232
1497955574;12.131;4.665;6.807;5.116;11.311
1497955579;12.094;4.660;6.818;5.116;11.235
1497955584;12.422;4.717;6.804;5.104;11.247
1497955589;12.131;4.657;6.804;5.109;11.232
1497955594;12.130;4.666;6.816;5.115;11.250
1497955599;12.429;4.717;6.795;5.113;11.242
1497955604;12.065;4.682;6.815;5.106;11.236
1497955609;12.088;4.658;6.829;5.117;11.249
1497955614;12.422;4.661;6.813;5.115;11.239
1497955619;12.352;4.718;6.797;5.105;11.221
1497955624;12.132;4.666;6.798;5.117;11.252
