1497927604;12.024;4.653;6.733;5.179;11.217
1497927609;12.029;4.663;6.747;5.174;11.237
1497927614;12.334;4.718;6.745;5.177;11.239
1497927619;12.022;4.656;6.749;5.166;11.263
1497927624;12.038;4.665;6.743;5.173;11.226
1497927629;12.035;4.665;6.745;5.175;11.237
1497927634;12.334;4.715;6.744;5.172;11.226
1497927639;12.031;4.653;6.744;5.166;11.260
1497927644;12.038;4.666;6.750;5.173;11.242
1497927649;12.156;4.665;6.749;5.174;11.239
1497927654;12.334;4.717;6.750;5.165;11.216
1497927659;12.039;4.665;6.739;5.169;11.272
1497927664;12.037;4.664;6.741;5.174;11.264
1497927669;12.302;4.665;6.747;5.175;11.249
1497927674;12.216;4.715;6.727;5.161;11.275
1497927680;12.038;4.665;6.734;5.176;11.323
1497927685;12.037;4.666;6.753;5.174;11.254
1497927690;12.334;4.714;6.744;5.174;11.254
1497927695;11.973;4.718;6.730;5.165;11.280
1497927700;12.002;4.660;6.749;5.179;11.245
1497927705;12.231;4.666;6.745;5.174;11.253
1497927710;12.334;4.718;6.749;5.164;11.249
1497927715;12.038;4.666;6.744;5.173;11.278
1497927720;12.037;4.666;6.749;5.175;11.258
1497927725;12.334;4.718;6.729;5.176;11.260
1497927730;12.000;4.649;6.738;5.164;11.283
1497927735;12.030;4.665;6.747;5.176;11.255
1497927740;12.033;4.667;6.753;5.175;11.261
1497927745;12.334;4.719;6.752;5.165;11.256
1497927750;12.039;4.664;6.757;5.162;11.281
1497927755;12.037;4.668;6.748;5.174;11.259
1497927760;12.295;4.662;6.736;5.174;11.262
1497927765;12.259;4.716;6.726;5.162;11.292
1497927770;12.037;4.668;6.762;5.177;11.366
1497927775;12.037;4.667;6.743;5.174;11.268
1497927780;12.334;4.715;6.746;5.173;11.269
1497927785;11.973;4.719;6.752;5.164;11.290
1497927791;11.992;4.658;6.762;5.175;11.299
1497927796;12.029;4.665;6.746;5.172;11.267
1497927801;12.334;4.719;6.737;5.174;11.271
1497927806;11.976;4.655;6.741;5.162;11.293
1497927811;12.037;4.666;6.745;5.173;11.259
1497927816;12.036;4.668;6.749;5.176;11.276
1497927821;12.334;4.717;6.735;5.178;11.301
1497927826;12.030;4.655;6.749;5.165;11.304
1497927831;12.037;4.667;6.753;5.174;11.268
1497927836;12.334;4.713;6.751;5.174;11.279
1497927841;11.972;4.717;6.741;5.162;11.299
1497927846;12.037;4.666;6.753;5.175;11.272
1497927851;12.037;4.668;6.764;5.179;11.288
1497927856;12.326;4.716;6.734;5.172;11.286
1497927861;11.974;4.655;6.732;5.165;11.309
1497927866;12.037;4.666;6.752;5.173;11.276
1497927871;12.036;4.666;6.758;5.173;11.285
1497927876;12.334;4.718;6.754;5.177;11.288
1497927881;12.037;4.655;6.756;5.162;11.321
1497927886;12.002;4.661;6.749;5.173;11.293
1497927891;12.094;4.668;6.748;5.185;11.307
1497927896;12.304;4.713;6.740;5.165;11.261
1497927902;12.030;4.666;6.740;5.174;11.351
1497927907;12.037;4.667;6.742;5.174;11.300
1497927912;12.334;4.718;6.733;5.173;11.298
1497927917;11.975;4.656;6.738;5.161;11.325
1497927922;12.038;4.665;6.744;5.171;11.293
1497927927;11.998;4.660;6.747;5.174;11.322
1497927932;12.326;4.716;6.748;5.173;11.299
1497927937;12.037;4.657;6.744;5.165;11.327
1497927942;12.038;4.667;6.751;5.174;11.299
1497927947;12.066;4.667;6.748;5.173;11.306
1497927952;12.037;4.717;6.748;5.163;11.332
1497927957;11.985;4.660;6.751;5.179;11.377
1497927962;12.028;4.666;6.748;5.175;11.317
1497927967;12.333;4.718;6.750;5.164;11.314
1497927972;12.037;4.661;6.740;5.160;11.337
1497927977;12.037;4.666;6.744;5.173;11.315
1497927982;12.333;4.666;6.750;5.173;11.323
1497927987;12.271;4.709;6.740;5.167;11.308
1497927992;12.029;4.665;6.757;5.174;11.363
1497927997;12.037;4.665;6.743;5.170;11.343
1497928002;12.333;4.716;6.750;5.170;11.354
1497928007;11.972;4.716;6.731;5.161;11.389
1497928012;12.038;4.665;6.755;5.174;11.368
1497928018;12.035;4.667;6.756;5.183;11.437
1497928023;12.325;4.715;6.746;5.172;11.473
1497928028;11.981;4.651;6.744;5.160;11.420
1497928033;12.037;4.665;6.749;5.174;11.445
1497928038;12.033;4.665;6.751;5.173;11.472
1497928043;12.333;4.717;6.734;5.169;11.468
1497928048;12.037;4.653;6.748;5.162;11.440
1497928053;12.001;4.663;6.748;5.174;11.489
1497928058;12.179;4.665;6.746;5.172;11.512
1497928063;12.333;4.716;6.739;5.161;11.414
1497928068;12.037;4.664;6.743;5.174;11.465
1497928073;12.036;4.664;6.750;5.174;11.531
1497928078;12.333;4.673;6.748;5.170;11.518
1497928083;11.935;4.662;6.747;5.162;11.479
1497928088;12.029;4.663;6.753;5.174;11.510
1497928093;12.033;4.663;6.751;5.172;11.537
1497928098;12.333;4.715;6.751;5.167;11.556
1497928103;12.037;4.651;6.747;5.161;11.485
1497928108;12.036;4.662;6.746;5.173;11.547
1497928113;12.056;4.658;6.736;5.176;11.548
1497928118;12.324;4.714;6.744;5.164;11.469
1497928123;12.036;4.663;6.741;5.168;11.609
1497928128;12.036;4.663;6.751;5.171;11.564
1497928134;12.333;4.663;6.749;5.173;11.558
1497928139;12.216;4.715;6.749;5.161;11.505
1497928144;11.988;4.657;6.748;5.175;11.626
1497928149;12.028;4.664;6.752;5.174;11.570
1497928154;12.333;4.719;6.751;5.175;11.582
1497928159;11.972;4.716;6.747;5.164;11.520
1497928164;12.036;4.665;6.748;5.175;11.550
1497928169;12.035;4.664;6.750;5.172;11.595
1497928174;12.318;4.700;6.737;5.175;11.572
1497928179;11.988;4.651;6.753;5.164;11.533
1497928184;12.036;4.663;6.753;5.173;11.554
1497928189;12.033;4.663;6.747;5.171;11.595
1497928194;12.332;4.714;6.734;5.170;11.598
1497928199;12.036;4.652;6.773;5.166;11.618
1497928204;12.037;4.663;6.763;5.180;11.585
1497928209;12.145;4.662;6.750;5.174;11.580
1497928214;12.332;4.716;6.753;5.164;11.547
1497928219;12.037;4.665;6.753;5.170;11.616
1497928224;12.036;4.664;6.755;5.171;11.603
1497928229;12.332;4.664;6.754;5.171;11.597
1497928234;12.087;4.716;6.752;5.163;11.625
1497928239;12.003;4.663;6.753;5.175;11.655
1497928244;12.035;4.665;6.750;5.171;11.616
1497928249;12.332;4.716;6.750;5.173;11.617
1497928255;11.972;4.705;6.735;5.164;11.672
1497928260;12.037;4.666;6.746;5.174;11.569
1497928265;12.034;4.663;6.755;5.173;11.610
1497928270;12.296;4.710;6.736;5.174;11.618
1497928275;11.992;4.654;6.733;5.161;11.667
1497928280;12.036;4.664;6.749;5.173;11.585
1497928285;12.032;4.664;6.749;5.175;11.621
1497928290;12.332;4.715;6.737;5.170;11.617
1497928295;12.036;4.652;6.759;5.163;11.670
1497928300;12.003;4.658;6.761;5.177;11.629
1497928305;12.324;4.663;6.750;5.175;11.631
1497928310;12.332;4.715;6.754;5.161;11.682
1497928315;12.036;4.665;6.752;5.176;11.679
1497928320;12.035;4.667;6.750;5.176;11.638
1497928325;12.332;4.699;6.751;5.175;11.644
1497928330;11.935;4.660;6.740;5.168;11.715
1497928335;12.028;4.665;6.750;5.173;11.642
1497928340;12.331;4.665;6.747;5.173;11.646
1497928345;12.332;4.717;6.746;5.163;11.598
1497928350;12.036;4.666;6.744;5.175;11.723
1497928355;12.035;4.665;6.751;5.171;11.648
1497928360;12.308;4.694;6.762;5.175;11.627
1497928365;11.963;4.716;6.735;5.164;11.699
1497928371;12.036;4.666;6.750;5.175;11.596
1497928376;12.034;4.664;6.749;5.173;11.648
1497928381;12.332;4.718;6.746;5.175;11.637
1497928386;11.974;4.655;6.730;5.163;11.703
1497928391;12.036;4.663;6.749;5.177;11.540
1497928396;12.026;4.665;6.752;5.177;11.631
1497928401;12.332;4.717;6.753;5.173;11.649
1497928406;12.036;4.652;6.743;5.174;11.729
1497928411;12.035;4.665;6.750;5.175;11.654
1497928416;12.332;4.696;6.751;5.175;11.657
1497928421;11.970;4.715;6.751;5.163;11.709
1497928426;12.003;4.663;6.749;5.178;11.589
1497928431;12.033;4.665;6.753;5.175;11.654
1497928436;12.332;4.716;6.740;5.164;11.647
1497928441;12.036;4.654;6.760;5.164;11.713
1497928446;12.035;4.667;6.751;5.175;11.657
1497928451;12.261;4.665;6.750;5.172;11.645
1497928456;12.295;4.711;6.745;5.163;11.630
1497928461;12.035;4.666;6.745;5.182;11.721
1497928466;12.035;4.666;6.754;5.174;11.657
1497928471;12.332;4.690;6.752;5.172;11.662
1497928476;11.969;4.717;6.733;5.162;11.766
1497928481;12.035;4.667;6.754;5.175;11.606
1497928487;11.999;4.662;6.747;5.174;11.654
1497928492;12.324;4.718;6.743;5.170;11.668
1497928497;11.939;4.651;6.747;5.162;11.725
1497928502;12.028;4.668;6.751;5.173;11.611
1497928507;12.033;4.670;6.754;5.174;11.674
1497928512;12.331;4.720;6.753;5.172;11.658
1497928517;12.035;4.658;6.746;5.166;11.768
1497928522;12.036;4.670;6.743;5.175;11.659
1497928527;11.991;4.658;6.743;5.178;11.646
1497928532;12.323;4.719;6.754;5.160;11.659
1497928537;12.036;4.662;6.744;5.159;11.725
1497928542;12.035;4.668;6.748;5.175;11.676
1497928547;12.331;4.669;6.757;5.174;11.666
1497928552;12.329;4.719;6.734;5.161;11.724
1497928557;12.018;4.654;6.732;5.176;11.735
1497928562;12.027;4.668;6.752;5.175;11.672
1497928567;12.331;4.707;6.755;5.176;11.664
1497928572;11.970;4.720;6.747;5.162;11.755
1497928577;12.036;4.669;6.750;5.176;11.721
1497928582;12.033;4.670;6.749;5.175;11.679
1497928587;12.331;4.720;6.729;5.177;11.638
1497928592;11.965;4.655;6.755;5.162;11.771
1497928597;12.035;4.668;6.756;5.173;11.624
1497928603;12.032;4.670;6.749;5.176;11.668
1497928608;12.332;4.721;6.748;5.177;11.670
1497928613;12.036;4.657;6.749;5.161;11.766
1497928618;12.035;4.669;6.751;5.173;11.602
1497928623;11.999;4.667;6.750;5.174;11.658
1497928628;12.331;4.719;6.733;5.161;11.653
1497928633;12.036;4.660;6.745;5.163;11.757
1497928638;12.035;4.667;6.751;5.173;11.660
1497928643;12.331;4.669;6.747;5.171;11.648
1497928648;12.331;4.719;6.742;5.162;11.670
1497928653;12.003;4.663;6.752;5.176;11.750
1497928658;12.030;4.667;6.753;5.169;11.658
1497928663;12.331;4.695;6.752;5.171;11.637
1497928668;11.970;4.721;6.754;5.162;11.743
1497928673;12.035;4.667;6.752;5.172;11.595
1497928678;12.034;4.667;6.749;5.170;11.651
1497928683;12.295;4.714;6.747;5.171;11.629
1497928688;12.028;4.655;6.756;5.161;11.722
1497928693;12.034;4.666;6.749;5.169;11.638
1497928698;12.238;4.667;6.751;5.171;11.637
1497928703;12.331;4.720;6.735;5.163;11.561
1497928709;12.035;4.667;6.742;5.175;11.687
1497928714;11.999;4.661;6.755;5.174;11.607
1497928719;12.324;4.685;6.753;5.174;11.620
1497928724;11.968;4.719;6.745;5.161;11.670
1497928729;12.035;4.668;6.748;5.174;11.652
1497928734;12.034;4.669;6.753;5.174;11.608
1497928739;12.331;4.720;6.753;5.175;11.600
1497928744;11.929;4.665;6.743;5.163;11.650
1497928749;12.028;4.664;6.750;5.174;11.539
1497928754;12.033;4.666;6.753;5.176;11.608
1497928759;12.330;4.719;6.732;5.173;11.611
1497928764;12.035;4.656;6.750;5.163;11.616
1497928769;12.035;4.667;6.747;5.173;11.587
1497928774;12.027;4.662;6.758;5.175;11.574
1497928779;12.323;4.717;6.732;5.163;11.594
1497928784;12.033;4.665;6.751;5.161;11.629
1497928789;12.035;4.667;6.754;5.171;11.596
1497928794;12.331;4.666;6.746;5.172;11.594
1497928799;12.140;4.718;6.741;5.162;11.624
1497928804;12.035;4.667;6.761;5.174;11.697
1497928809;12.018;4.668;6.751;5.173;11.571
1497928814;12.330;4.720;6.749;5.170;11.597
1497928819;11.970;4.720;6.745;5.160;11.641
1497928825;12.035;4.670;6.752;5.174;11.529
1497928830;12.033;4.670;6.755;5.170;11.598
1497928835;12.331;4.719;6.743;5.169;11.586
1497928840;11.947;4.649;6.744;5.158;11.572
1497928845;12.032;4.668;6.753;5.169;11.544
1497928850;12.031;4.667;6.752;5.171;11.587
1497928855;12.330;4.720;6.732;5.168;11.581
1497928860;12.036;4.657;6.744;5.162;11.622
1497928865;12.034;4.667;6.752;5.171;11.583
1497928870;12.149;4.660;6.742;5.170;11.594
1497928875;12.323;4.717;6.735;5.161;11.583
1497928880;12.035;4.668;6.748;5.174;11.606
1497928885;12.034;4.668;6.755;5.171;11.583
1497928890;12.330;4.672;6.750;5.171;11.579
1497928895;11.993;4.719;6.766;5.161;11.610
1497928900;11.999;4.662;6.754;5.179;11.628
1497928905;12.026;4.667;6.748;5.173;11.567
1497928910;12.331;4.720;6.746;5.172;11.587
1497928915;11.972;4.678;6.756;5.163;11.606
1497928920;12.035;4.669;6.750;5.174;11.531
1497928925;12.330;4.669;6.747;5.173;11.565
1497928930;12.265;4.713;6.752;5.163;11.565
1497928936;12.027;4.668;6.750;5.176;11.593
1497928941;12.033;4.668;6.750;5.173;11.591
1497928946;12.331;4.719;6.751;5.171;11.577
1497928951;11.970;4.719;6.754;5.161;11.522
1497928956;12.034;4.669;6.749;5.175;11.545
1497928961;12.033;4.665;6.742;5.177;11.531
1497928966;12.323;4.720;6.742;5.173;11.580
1497928971;11.972;4.658;6.752;5.160;11.594
1497928976;12.034;4.669;6.753;5.172;11.537
1497928981;12.032;4.668;6.749;5.173;11.573
1497928986;12.331;4.721;6.734;5.174;11.579
1497928991;12.035;4.658;6.748;5.179;11.633
1497928996;12.027;4.666;6.748;5.171;11.579
1497929001;12.077;4.668;6.751;5.173;11.590
1497929006;12.330;4.720;6.747;5.165;11.505
1497929011;12.035;4.669;6.742;5.176;11.588
1497929016;12.033;4.670;6.750;5.171;11.567
1497929021;12.331;4.721;6.739;5.170;11.569
1497929026;11.960;4.655;6.748;5.163;11.606
1497929031;12.034;4.669;6.750;5.173;11.549
1497929036;12.032;4.668;6.750;5.170;11.582
1497929041;12.330;4.717;6.740;5.168;11.575
1497929046;12.034;4.658;6.751;5.161;11.592
1497929051;12.035;4.670;6.751;5.174;11.558
1497929057;12.139;4.663;6.748;5.172;11.567
1497929062;12.323;4.719;6.753;5.160;11.549
1497929067;12.034;4.668;6.744;5.173;11.607
1497929072;12.034;4.669;6.749;5.173;11.574
1497929077;12.330;4.667;6.752;5.171;11.565
1497929082;12.014;4.718;6.731;5.160;11.612
1497929087;11.997;4.661;6.749;5.175;11.580
1497929092;12.026;4.666;6.753;5.171;11.577
1497929097;12.281;4.708;6.744;5.173;11.559
1497929102;11.963;4.658;6.760;5.162;11.590
1497929107;12.034;4.668;6.753;5.172;11.564
1497929112;12.330;4.668;6.755;5.170;11.558
1497929117;12.330;4.720;6.741;5.161;11.485
1497929122;12.035;4.670;6.754;5.177;11.532
1497929127;12.033;4.664;6.755;5.172;11.535
1497929132;12.323;4.688;6.758;5.170;11.552
1497929137;11.969;4.718;6.745;5.160;11.500
1497929142;12.035;4.667;6.750;5.174;11.610
1497929147;12.033;4.666;6.751;5.171;11.556
1497929152;12.330;4.717;6.748;5.168;11.539
1497929157;11.972;4.658;6.733;5.161;11.585
1497929162;12.001;4.668;6.751;5.170;11.517
1497929167;12.032;4.667;6.754;5.168;11.558
1497929173;12.331;4.720;6.737;5.169;11.538
1497929178;12.035;4.659;6.744;5.162;11.485
1497929183;12.033;4.669;6.739;5.169;11.517
1497929188;12.046;4.667;6.748;5.170;11.534
1497929193;12.293;4.713;6.733;5.160;11.493
1497929198;12.028;4.666;6.746;5.158;11.470
1497929203;12.033;4.667;6.742;5.169;11.535
1497929208;12.331;4.668;6.752;5.171;11.512
1497929213;12.222;4.719;6.733;5.161;11.467
1497929218;12.034;4.667;6.744;5.171;11.479
1497929223;12.001;4.661;6.746;5.170;11.473
1497929228;12.323;4.711;6.750;5.171;11.516
1497929233;11.969;4.719;6.731;5.160;11.452
1497929238;12.034;4.667;6.748;5.170;11.503
1497929243;12.033;4.668;6.766;5.169;11.504
1497929248;12.331;4.720;6.743;5.171;11.489
1497929253;11.944;4.652;6.749;5.159;11.450
1497929258;12.026;4.666;6.749;5.168;11.450
1497929263;12.031;4.668;6.758;5.170;11.487
1497929268;12.331;4.719;6.745;5.168;11.501
1497929273;12.034;4.655;6.756;5.158;11.440
1497929278;12.034;4.666;6.755;5.170;11.464
1497929283;12.043;4.661;6.744;5.173;11.472
1497929289;12.323;4.717;6.743;5.161;11.434
1497929294;12.034;4.667;6.756;5.162;11.433
1497929299;12.034;4.668;6.755;5.169;11.489
1497929304;12.331;4.668;6.756;5.171;11.503
1497929309;12.088;4.719;6.736;5.158;11.423
1497929314;12.035;4.663;6.755;5.173;11.417
1497929319;12.024;4.665;6.751;5.169;11.476
1497929324;12.295;4.711;6.737;5.170;11.466
1497929329;12.027;4.654;6.752;5.161;11.416
1497929334;12.034;4.667;6.747;5.169;11.472
1497929339;12.191;4.666;6.746;5.170;11.421
1497929344;12.033;4.684;6.728;5.167;11.501
1497929349;12.026;4.667;6.750;5.175;11.407
1497929354;12.031;4.668;6.758;5.171;11.428
1497929359;12.330;4.720;6.730;5.167;11.388
1497929364;12.034;4.659;6.753;5.163;11.411
1497929369;12.034;4.669;6.751;5.170;11.390
1497929374;12.196;4.668;6.750;5.169;11.426
1497929379;12.295;4.717;6.738;5.161;11.377
1497929384;12.035;4.670;6.753;5.171;11.415
1497929389;12.034;4.669;6.753;5.169;11.389
1497929394;12.330;4.684;6.753;5.170;11.389
1497929400;11.968;4.722;6.749;5.161;11.411
1497929405;12.035;4.667;6.749;5.171;11.391
1497929410;11.996;4.662;6.754;5.171;11.446
1497929415;12.322;4.720;6.752;5.162;11.378
1497929420;12.035;4.659;6.744;5.159;11.408
1497929425;12.034;4.669;6.756;5.172;11.382
1497929430;12.330;4.670;6.749;5.173;11.415
1497929435;12.329;4.721;6.729;5.160;11.355
1497929440;11.999;4.663;6.741;5.174;11.418
1497929445;12.026;4.667;6.757;5.170;11.470
1497929450;12.330;4.698;6.747;5.171;11.472
1497929455;11.968;4.721;6.741;5.160;11.399
1497929460;12.035;4.668;6.754;5.170;11.378
1497929465;12.005;4.668;6.750;5.170;11.377
1497929470;12.274;4.714;6.744;5.158;11.370
1497929475;12.027;4.662;6.746;5.162;11.397
1497929480;12.034;4.669;6.752;5.173;11.451
1497929485;12.330;4.669;6.753;5.171;11.369
1497929490;12.263;4.719;6.739;5.159;11.387
1497929495;12.034;4.668;6.764;5.172;11.406
1497929500;12.025;4.658;6.751;5.174;11.382
1497929505;12.322;4.718;6.751;5.175;11.380
1497929510;11.969;4.720;6.729;5.162;11.397
1497929516;12.034;4.668;6.748;5.173;11.359
1497929521;12.032;4.669;6.750;5.171;11.369
1497929526;12.330;4.721;6.752;5.161;11.328
1497929531;12.034;4.671;6.751;5.175;11.396
1497929536;12.026;4.669;6.750;5.172;11.369
1497929541;12.330;4.671;6.752;5.170;11.376
1497929546;12.007;4.720;6.749;5.161;11.400
1497929551;12.034;4.670;6.752;5.175;11.408
1497929556;12.032;4.669;6.748;5.173;11.377
1497929561;12.330;4.721;6.751;5.171;11.427
1497929566;11.938;4.684;6.753;5.159;11.400
1497929571;12.032;4.670;6.761;5.171;11.365
1497929576;12.031;4.671;6.752;5.173;11.374
1497929581;12.330;4.723;6.753;5.169;11.375
1497929586;12.006;4.659;6.754;5.160;11.404
1497929591;12.033;4.671;6.769;5.171;11.372
1497929596;12.296;4.718;6.742;5.174;11.452
1497929601;11.962;4.719;6.746;5.161;11.405
1497929606;12.033;4.669;6.749;5.171;11.372
1497929611;12.031;4.670;6.753;5.171;11.389
1497929616;12.330;4.724;6.752;5.171;11.383
1497929621;12.014;4.659;6.744;5.159;11.406
1497929626;11.998;4.663;6.739;5.172;11.435
1497929632;12.022;4.669;6.749;5.172;11.447
1497929637;12.330;4.722;6.746;5.157;11.381
1497929642;12.033;4.663;6.749;5.161;11.406
1497929647;12.033;4.670;6.748;5.173;11.435
1497929652;12.230;4.671;6.751;5.174;11.446
1497929657;12.294;4.716;6.741;5.164;11.363
1497929662;12.026;4.668;6.743;5.175;11.407
1497929667;12.033;4.670;6.747;5.175;11.428
1497929672;12.330;4.686;6.748;5.174;11.390
1497929677;11.967;4.721;6.734;5.162;11.413
1497929682;12.033;4.669;6.752;5.174;11.470
1497929687;12.006;4.660;6.759;5.177;11.435
1497929692;12.322;4.719;6.756;5.173;11.433
1497929697;11.918;4.668;6.778;5.165;11.427
1497929702;12.025;4.668;6.749;5.175;11.421
1497929707;12.032;4.669;6.745;5.172;11.460
1497929712;12.329;4.720;6.739;5.172;11.394
1497929717;12.022;4.658;6.742;5.164;11.412
1497929722;12.034;4.670;6.749;5.172;11.398
1497929727;12.029;4.668;6.751;5.173;11.406
1497929732;12.296;4.715;6.748;5.163;11.451
1497929737;12.026;4.663;6.741;5.164;11.421
1497929742;12.033;4.671;6.754;5.172;11.442
1497929748;12.329;4.669;6.753;5.170;11.430
1497929753;12.329;4.722;6.732;5.161;11.404
1497929758;12.034;4.671;6.751;5.177;11.432
1497929763;11.995;4.664;6.746;5.173;11.453
1497929768;12.322;4.701;6.751;5.171;11.477
1497929773;11.968;4.721;6.744;5.163;11.424
1497929778;12.033;4.671;6.754;5.176;11.503
1497929783;12.032;4.670;6.755;5.170;11.468
1497929788;12.329;4.721;6.747;5.168;11.488
1497929793;11.938;4.652;6.742;5.161;11.432
1497929798;12.026;4.668;6.749;5.170;11.452
1497929803;12.329;4.665;6.750;5.171;11.487
1497929808;12.169;4.722;6.745;5.162;11.433
1497929813;12.033;4.670;6.749;5.174;11.475
1497929818;12.032;4.670;6.750;5.170;11.487
1497929823;12.293;4.712;6.743;5.171;11.434
1497929828;12.025;4.656;6.752;5.160;11.436
1497929833;12.032;4.669;6.754;5.170;11.449
1497929838;12.028;4.668;6.748;5.171;11.491
1497929843;12.329;4.722;6.743;5.158;11.484
1497929848;12.033;4.664;6.749;5.163;11.439
1497929853;11.989;4.662;6.764;5.173;11.441
1497929858;12.321;4.719;6.758;5.172;11.462
1497929864;11.969;4.708;6.751;5.160;11.437
1497929869;12.032;4.667;6.748;5.170;11.467
1497929874;12.031;4.668;6.746;5.170;11.501
1497929879;12.329;4.720;6.733;5.170;11.481
1497929884;12.026;4.654;6.766;5.166;11.444
1497929889;12.025;4.667;6.749;5.172;11.472
1497929894;12.029;4.668;6.749;5.173;11.501
1497929899;12.329;4.719;6.745;5.158;11.451
1497929904;12.032;4.660;6.746;5.159;11.453
1497929909;12.031;4.667;6.751;5.170;11.507
1497929914;12.329;4.668;6.752;5.173;11.472
1497929919;12.263;4.718;6.750;5.161;11.391
1497929924;12.032;4.670;6.754;5.178;11.462
1497929929;12.032;4.668;6.747;5.170;11.516
1497929934;12.329;4.703;6.746;5.169;11.522
1497929939;11.967;4.719;6.751;5.157;11.457
1497929944;12.032;4.669;6.745;5.171;11.495
1497929949;11.994;4.663;6.752;5.170;11.491
1497929954;12.329;4.721;6.756;5.172;11.530
1497929959;11.970;4.663;6.749;5.161;11.458
1497929964;12.033;4.667;6.752;5.168;11.485
1497929969;12.030;4.666;6.747;5.168;11.513
1497929974;12.328;4.718;6.736;5.174;11.514
1497929980;12.001;4.650;6.744;5.162;11.461
1497929985;12.025;4.667;6.748;5.172;11.492
1497929990;12.121;4.668;6.752;5.173;11.519
1497929995;12.328;4.719;6.732;5.161;11.435
1497930000;12.033;4.667;6.762;5.166;11.459
1497930005;12.032;4.667;6.752;5.170;11.509
1497930010;12.292;4.713;6.752;5.170;11.504
1497930015;11.962;4.655;6.749;5.158;11.462
1497930020;12.032;4.668;6.756;5.170;11.473
1497930025;12.030;4.668;6.749;5.172;11.527
1497930030;12.329;4.721;6.747;5.174;11.504
1497930035;12.033;4.657;6.751;5.163;11.454
1497930040;12.018;4.658;6.755;5.176;11.434
1497930045;12.017;4.667;6.755;5.172;11.514
1497930050;12.328;4.720;6.741;5.160;11.457
1497930055;12.033;4.664;6.739;5.156;11.448
1497930060;12.032;4.666;6.751;5.167;11.512
1497930065;12.328;4.721;6.757;5.167;11.496
1497930070;11.969;4.691;6.747;5.161;11.519
1497930075;12.025;4.667;6.754;5.168;11.458
1497930080;12.030;4.668;6.748;5.169;11.506
1497930085;12.328;4.721;6.749;5.169;11.488
1497930090;12.026;4.656;6.760;5.158;11.441
1497930095;12.032;4.667;6.753;5.166;11.494
1497930101;12.028;4.666;6.749;5.167;11.468
1497930106;12.296;4.717;6.757;5.158;11.472
1497930111;12.033;4.660;6.745;5.162;11.433
1497930116;12.032;4.668;6.748;5.171;11.493
1497930121;12.328;4.668;6.751;5.170;11.484
1497930126;12.329;4.720;6.733;5.160;11.431
1497930131;12.032;4.669;6.754;5.177;11.438
1497930136;12.000;4.663;6.759;5.174;11.445
1497930141;12.326;4.697;6.751;5.171;11.444
1497930146;11.967;4.721;6.746;5.160;11.425
1497930151;12.032;4.667;6.752;5.172;11.447
1497930156;12.031;4.668;6.751;5.171;11.449
1497930161;12.329;4.720;6.732;5.162;11.390
1497930166;12.000;4.652;6.734;5.166;11.417
1497930171;12.025;4.666;6.751;5.172;11.389
1497930176;12.317;4.668;6.751;5.171;11.385
1497930181;12.329;4.721;6.734;5.161;11.348
1497930186;12.032;4.670;6.748;5.179;11.404
1497930191;12.031;4.671;6.755;5.174;11.382
1497930196;12.293;4.680;6.741;5.174;11.379
1497930201;11.959;4.721;6.752;5.161;11.403
1497930206;12.032;4.669;6.747;5.172;11.368
1497930211;12.032;4.669;6.756;5.170;11.382
1497930217;12.329;4.722;6.753;5.171;11.381
1497930222;11.969;4.677;6.753;5.163;11.398
1497930227;12.000;4.660;6.746;5.177;11.359
1497930232;12.023;4.669;6.750;5.171;11.396
1497930237;12.328;4.721;6.731;5.169;11.378
1497930242;12.012;4.660;6.747;5.166;11.401
1497930247;12.032;4.670;6.766;5.173;11.379
1497930252;12.329;4.690;6.751;5.173;11.376
1497930257;11.966;4.720;6.747;5.162;11.396
1497930262;12.025;4.668;6.754;5.173;11.418
1497930267;12.031;4.670;6.765;5.171;11.374
1497930272;12.329;4.722;6.752;5.171;11.378
1497930277;11.969;4.666;6.751;5.160;11.399
1497930282;12.032;4.669;6.753;5.169;11.362
1497930287;12.030;4.670;6.757;5.171;11.389
1497930292;12.296;4.721;6.750;5.174;11.370
1497930297;12.031;4.648;6.756;5.170;11.398
1497930302;12.003;4.665;6.756;5.170;11.415
1497930307;12.041;4.671;6.754;5.173;11.372
1497930312;12.327;4.722;6.754;5.162;11.372
1497930317;12.033;4.668;6.750;5.156;11.398
1497930322;12.032;4.669;6.756;5.168;11.375
1497930327;12.328;4.670;6.753;5.171;11.374
1497930333;12.240;4.716;6.745;5.161;11.393
1497930338;12.025;4.669;6.756;5.170;11.437
1497930343;12.031;4.669;6.750;5.168;11.375
1497930348;12.328;4.707;6.755;5.170;11.378
1497930353;11.967;4.722;6.755;5.161;11.399
1497930358;12.033;4.670;6.758;5.171;11.362
1497930363;11.995;4.664;6.747;5.170;11.458
1497930368;12.321;4.720;6.732;5.160;11.368
1497930373;12.032;4.665;6.747;5.160;11.394
1497930378;12.031;4.670;6.747;5.171;11.368
1497930383;12.328;4.669;6.749;5.169;11.367
1497930388;12.309;4.719;6.735;5.160;11.340
1497930393;11.970;4.662;6.738;5.176;11.439
1497930398;12.024;4.665;6.751;5.170;11.366
1497930403;12.329;4.707;6.751;5.169;11.366
1497930408;11.967;4.721;6.754;5.162;11.390
1497930413;12.032;4.668;6.750;5.171;11.361
1497930418;12.030;4.670;6.747;5.173;11.365
1497930423;12.328;4.716;6.756;5.167;11.459
