1497974403;12.510;4.667;6.834;5.129;11.016
1497974408;12.509;4.718;6.836;5.120;10.962
1497974413;12.172;4.660;6.830;5.131;11.017
1497974418;12.422;4.663;6.838;5.127;11.013
1497974423;12.509;4.718;6.837;5.120;10.947
1497974428;12.210;4.667;6.816;5.132;11.009
1497974433;12.160;4.666;6.840;5.129;11.013
1497974438;12.509;4.718;6.837;5.122;11.013
1497974443;12.172;4.657;6.837;5.133;11.000
1497974448;12.198;4.665;6.828;5.131;11.021
1497974454;12.509;4.719;6.823;5.124;11.021
1497974459;12.210;4.656;6.831;5.130;11.012
1497974464;12.208;4.665;6.827;5.130;11.010
1497974469;12.509;4.720;6.812;5.129;11.017
1497974474;12.139;4.646;6.833;5.129;11.071
1497974479;12.201;4.666;6.833;5.129;11.021
1497974484;12.509;4.721;6.834;5.129;11.020
1497974489;12.140;4.660;6.824;5.122;11.006
1497974494;12.209;4.667;6.824;5.128;11.013
1497974499;12.509;4.685;6.832;5.129;11.021
1497974504;12.137;4.666;6.838;5.124;11.017
1497974509;12.202;4.664;6.828;5.127;11.016
1497974514;12.457;4.666;6.826;5.128;11.015
1497974519;12.208;4.666;6.813;5.121;11.007
1497974524;12.209;4.667;6.829;5.126;11.017
1497974529;12.207;4.667;6.841;5.128;11.011
1497974534;12.208;4.720;6.832;5.123;10.975
1497974539;12.180;4.666;6.829;5.130;11.045
1497974544;12.207;4.667;6.826;5.129;11.015
1497974549;12.509;4.719;6.820;5.119;11.010
1497974554;12.209;4.667;6.836;5.130;11.034
1497974559;12.206;4.667;6.825;5.129;11.016
1497974564;12.344;4.721;6.837;5.122;11.004
1497974570;12.176;4.661;6.826;5.130;11.090
1497974575;12.200;4.669;6.829;5.129;11.015
1497974580;12.510;4.720;6.817;5.120;10.939
1497974585;12.210;4.669;6.833;5.131;11.019
1497974590;12.206;4.668;6.822;5.128;11.020
1497974595;12.509;4.721;6.833;5.130;11.018
1497974600;12.174;4.648;6.821;5.129;11.067
1497974605;12.200;4.667;6.827;5.130;11.012
1497974610;12.509;4.721;6.818;5.127;11.015
1497974615;12.177;4.656;6.826;5.130;11.069
1497974620;12.209;4.667;6.842;5.128;11.008
1497974625;12.509;4.720;6.830;5.130;11.013
1497974630;12.103;4.650;6.826;5.131;11.048
1497974635;12.201;4.666;6.831;5.128;11.013
1497974640;12.510;4.720;6.836;5.129;11.006
1497974645;12.185;4.655;6.825;5.128;11.066
1497974650;12.207;4.667;6.824;5.127;11.009
1497974655;12.509;4.720;6.837;5.128;11.008
1497974660;12.156;4.645;6.834;5.129;11.046
1497974665;12.201;4.666;6.829;5.129;11.016
1497974670;12.510;4.720;6.828;5.127;11.012
1497974675;12.142;4.654;6.822;5.129;11.007
1497974681;12.208;4.666;6.840;5.128;11.019
1497974686;12.509;4.716;6.830;5.129;11.014
1497974691;12.140;4.663;6.831;5.126;11.025
1497974696;12.201;4.665;6.831;5.129;11.024
1497974701;12.509;4.701;6.835;5.130;11.025
1497974706;12.139;4.666;6.828;5.119;11.020
1497974711;12.209;4.667;6.840;5.129;11.020
1497974716;12.509;4.665;6.827;5.128;11.030
1497974721;12.146;4.666;6.826;5.123;10.998
1497974726;12.192;4.666;6.830;5.129;11.033
1497974731;12.509;4.666;6.841;5.129;11.025
1497974736;12.170;4.666;6.845;5.122;11.023
1497974741;12.209;4.668;6.838;5.130;11.028
1497974746;12.356;4.666;6.839;5.128;11.026
1497974751;12.209;4.668;6.809;5.122;11.020
1497974756;12.177;4.662;6.826;5.131;11.025
1497974761;12.196;4.667;6.823;5.129;11.038
1497974766;12.209;4.668;6.834;5.123;11.032
1497974771;12.209;4.667;6.827;5.130;11.027
1497974776;12.206;4.666;6.838;5.128;11.037
1497974781;12.210;4.670;6.821;5.122;11.034
1497974786;12.177;4.660;6.820;5.129;11.025
1497974792;12.198;4.666;6.832;5.140;11.020
1497974797;12.180;4.714;6.830;5.123;11.032
1497974802;12.202;4.666;6.832;5.129;11.044
1497974807;12.207;4.667;6.824;5.127;11.040
1497974812;12.210;4.720;6.816;5.118;11.034
1497974817;12.209;4.668;6.840;5.131;11.048
1497974822;12.207;4.667;6.822;5.128;11.047
1497974827;12.284;4.713;6.831;5.121;11.040
1497974832;12.202;4.668;6.832;5.132;11.046
1497974837;12.208;4.668;6.842;5.129;11.044
1497974842;12.508;4.720;6.811;5.120;11.036
1497974847;12.210;4.667;6.828;5.130;11.109
1497974852;12.209;4.668;6.825;5.129;11.043
1497974857;12.455;4.713;6.827;5.124;10.972
1497974862;12.202;4.667;6.823;5.133;11.030
1497974867;12.209;4.669;6.831;5.129;11.042
1497974872;12.210;4.723;6.814;5.123;11.037
1497974877;12.209;4.670;6.823;5.129;11.037
1497974882;12.207;4.670;6.825;5.128;11.035
1497974887;12.210;4.720;6.855;5.124;11.046
1497974892;12.202;4.670;6.831;5.133;11.041
1497974897;12.208;4.671;6.829;5.128;11.031
1497974902;12.210;4.724;6.811;5.120;11.031
1497974907;12.205;4.670;6.837;5.127;11.038
1497974913;12.208;4.670;6.830;5.126;11.037
1497974918;12.510;4.723;6.817;5.129;11.031
1497974923;12.130;4.657;6.834;5.128;11.028
1497974928;12.208;4.671;6.826;5.130;11.039
1497974933;12.510;4.724;6.838;5.133;11.034
1497974938;12.210;4.659;6.831;5.129;11.049
1497974943;12.207;4.670;6.829;5.129;11.032
1497974948;12.508;4.723;6.830;5.119;10.999
1497974953;12.177;4.664;6.823;5.125;11.030
1497974958;12.209;4.671;6.832;5.129;11.033
1497974963;12.509;4.724;6.838;5.120;11.043
1497974968;12.209;4.666;6.829;5.119;11.028
1497974973;12.209;4.670;6.842;5.128;11.025
1497974978;12.509;4.723;6.824;5.132;11.030
1497974983;12.177;4.652;6.821;5.123;11.025
1497974988;12.202;4.669;6.841;5.131;11.027
1497974993;12.509;4.724;6.832;5.130;11.033
1497974998;12.196;4.658;6.825;5.120;11.026
1497975003;12.209;4.669;6.826;5.127;11.019
1497975008;12.510;4.723;6.816;5.126;11.035
1497975013;12.113;4.651;6.829;5.123;11.022
1497975018;12.202;4.669;6.831;5.129;11.033
1497975023;12.509;4.723;6.813;5.132;11.031
1497975029;12.209;4.658;6.823;5.121;11.025
1497975034;12.209;4.669;6.827;5.129;11.037
1497975039;12.509;4.724;6.822;5.130;11.035
1497975044;12.100;4.654;6.838;5.122;11.033
1497975049;12.201;4.667;6.833;5.127;11.038
1497975054;12.508;4.721;6.826;5.129;11.039
1497975059;12.209;4.657;6.841;5.122;11.036
1497975064;12.209;4.669;6.820;5.129;11.032
1497975069;12.509;4.723;6.831;5.130;11.044
1497975074;12.148;4.644;6.835;5.124;11.036
1497975079;12.202;4.668;6.833;5.127;11.043
1497975084;12.509;4.721;6.821;5.127;11.047
1497975089;12.141;4.656;6.834;5.122;11.039
1497975094;12.209;4.669;6.829;5.130;11.038
1497975099;12.509;4.723;6.836;5.130;11.051
1497975104;12.138;4.720;6.831;5.125;11.048
1497975109;12.201;4.667;6.834;5.131;11.054
1497975114;12.509;4.660;6.830;5.130;11.047
1497975119;12.155;4.721;6.839;5.125;11.051
1497975124;12.209;4.668;6.833;5.133;11.068
1497975129;12.509;4.664;6.838;5.129;11.058
1497975134;12.440;4.720;6.815;5.122;11.044
1497975139;12.184;4.667;6.835;5.130;11.080
1497975145;12.509;4.667;6.842;5.129;11.061
1497975150;12.509;4.720;6.824;5.122;11.053
1497975155;12.208;4.669;6.828;5.133;11.071
1497975160;12.155;4.668;6.834;5.129;11.064
1497975165;12.509;4.721;6.825;5.120;11.062
1497975170;12.173;4.657;6.821;5.129;11.067
1497975175;12.192;4.667;6.824;5.131;11.057
1497975180;12.509;4.721;6.830;5.124;11.060
1497975185;12.209;4.658;6.818;5.129;11.055
1497975190;12.206;4.669;6.825;5.131;11.056
1497975195;12.507;4.721;6.813;5.135;11.051
1497975200;12.198;4.645;6.837;5.132;11.104
1497975205;12.194;4.666;6.834;5.129;11.044
1497975210;12.509;4.723;6.831;5.130;11.049
1497975215;12.145;4.656;6.839;5.132;11.046
1497975220;12.208;4.668;6.840;5.129;11.042
1497975225;12.509;4.721;6.825;5.129;11.049
1497975230;12.139;4.663;6.837;5.138;11.015
1497975235;12.174;4.667;6.830;5.130;11.047
1497975240;12.509;4.721;6.830;5.129;11.046
1497975245;12.140;4.667;6.834;5.132;11.090
1497975250;12.207;4.668;6.837;5.130;11.048
1497975256;12.509;4.720;6.823;5.127;11.045
1497975261;12.159;4.656;6.829;5.130;11.080
1497975266;12.170;4.663;6.831;5.129;11.044
1497975271;12.507;4.722;6.828;5.130;11.039
1497975276;12.176;4.657;6.837;5.128;11.034
1497975281;12.208;4.669;6.841;5.129;11.036
1497975286;12.508;4.723;6.832;5.130;11.034
1497975291;12.139;4.668;6.826;5.119;11.026
1497975296;12.176;4.661;6.815;5.128;11.028
1497975301;12.502;4.687;6.841;5.130;11.028
1497975306;12.138;4.668;6.836;5.119;11.021
1497975311;12.209;4.668;6.835;5.130;11.027
1497975316;12.509;4.678;6.836;5.129;11.026
1497975321;12.137;4.669;6.829;5.119;11.014
1497975326;12.170;4.662;6.831;5.132;11.011
1497975331;12.409;4.668;6.832;5.130;11.019
1497975336;12.207;4.669;6.824;5.120;11.008
1497975341;12.208;4.670;6.827;5.130;11.001
1497975346;12.196;4.670;6.832;5.130;11.010
1497975351;12.209;4.717;6.814;5.120;11.004
1497975356;12.169;4.664;6.841;5.134;11.009
1497975362;12.200;4.669;6.832;5.131;11.012
1497975367;12.293;4.722;6.815;5.120;10.998
1497975372;12.209;4.671;6.835;5.133;11.011
1497975377;12.198;4.670;6.836;5.132;11.002
1497975382;12.509;4.723;6.839;5.122;10.937
1497975387;12.209;4.670;6.822;5.149;11.007
1497975392;12.200;4.669;6.830;5.129;10.982
1497975397;12.463;4.719;6.819;5.122;10.943
1497975402;12.202;4.669;6.813;5.130;10.997
1497975407;12.206;4.670;6.837;5.132;11.000
1497975412;12.508;4.723;6.813;5.125;10.930
1497975417;12.209;4.670;6.835;5.131;11.000
1497975422;12.207;4.670;6.827;5.129;10.995
1497975427;12.272;4.713;6.833;5.122;10.999
1497975432;12.202;4.669;6.833;5.132;11.000
1497975437;12.204;4.671;6.830;5.132;10.997
1497975442;12.234;4.723;6.833;5.124;10.991
1497975447;12.208;4.669;6.824;5.132;11.045
1497975452;12.208;4.669;6.831;5.129;10.994
1497975457;12.491;4.706;6.824;5.123;10.930
1497975462;12.202;4.668;6.826;5.135;10.991
1497975467;12.207;4.669;6.833;5.130;11.001
1497975473;12.509;4.723;6.834;5.125;10.994
1497975478;12.209;4.658;6.819;5.123;10.988
1497975483;12.208;4.669;6.825;5.129;10.998
1497975488;12.509;4.721;6.833;5.135;10.987
1497975493;12.202;4.655;6.827;5.121;10.988
1497975498;12.208;4.669;6.832;5.127;11.004
1497975503;12.508;4.723;6.832;5.128;11.005
1497975508;12.142;4.657;6.815;5.123;10.998
1497975513;12.209;4.670;6.836;5.129;11.005
1497975518;12.508;4.722;6.816;5.129;10.995
1497975523;12.105;4.694;6.827;5.120;11.001
1497975528;12.209;4.669;6.825;5.128;11.009
1497975533;12.508;4.672;6.840;5.130;11.006
1497975538;12.137;4.670;6.824;5.124;10.998
1497975543;12.209;4.670;6.822;5.130;11.008
1497975548;12.508;4.722;6.828;5.129;11.014
1497975553;12.106;4.661;6.820;5.122;11.000
1497975558;12.206;4.670;6.838;5.131;11.013
1497975563;12.509;4.723;6.830;5.132;11.018
1497975568;12.139;4.665;6.824;5.123;11.012
1497975573;12.208;4.669;6.830;5.128;11.012
1497975578;12.509;4.670;6.840;5.130;11.023
1497975583;12.148;4.665;6.823;5.127;11.014
1497975589;12.202;4.668;6.834;5.132;11.022
1497975594;12.224;4.669;6.840;5.131;11.024
1497975599;12.209;4.669;6.817;5.121;11.021
1497975604;12.208;4.670;6.823;5.131;11.011
1497975609;12.205;4.669;6.827;5.132;11.021
1497975614;12.165;4.715;6.824;5.125;11.022
1497975619;12.201;4.669;6.829;5.130;11.032
1497975624;12.206;4.669;6.839;5.130;11.024
1497975629;12.210;4.721;6.827;5.121;11.021
1497975634;12.209;4.670;6.837;5.131;11.036
1497975639;12.207;4.671;6.834;5.132;11.036
1497975644;12.507;4.716;6.853;5.124;11.028
1497975649;12.202;4.668;6.839;5.132;11.107
1497975654;12.208;4.670;6.826;5.130;11.038
1497975659;12.508;4.723;6.824;5.119;11.054
1497975664;12.209;4.664;6.824;5.133;11.093
1497975669;12.208;4.669;6.822;5.130;11.034
1497975674;12.507;4.721;6.838;5.130;11.047
1497975679;12.201;4.666;6.825;5.131;11.092
1497975684;12.207;4.670;6.835;5.132;11.045
1497975689;12.508;4.722;6.838;5.122;11.028
1497975694;12.208;4.669;6.824;5.133;11.045
1497975699;12.208;4.670;6.831;5.130;11.042
1497975705;12.509;4.722;6.829;5.127;11.048
1497975710;12.171;4.651;6.823;5.125;11.042
1497975715;12.207;4.668;6.828;5.132;11.052
1497975720;12.509;4.721;6.825;5.133;11.051
1497975725;12.209;4.655;6.831;5.124;11.048
1497975730;12.208;4.667;6.842;5.129;11.042
1497975735;12.509;4.720;6.827;5.128;11.057
1497975740;12.106;4.650;6.831;5.122;11.052
1497975745;12.202;4.666;6.828;5.130;11.055
1497975750;12.508;4.720;6.838;5.131;11.059
1497975755;12.139;4.720;6.839;5.124;11.055
1497975760;12.209;4.668;6.843;5.131;11.062
1497975765;12.508;4.659;6.833;5.129;11.063
1497975770;12.258;4.714;6.832;5.125;11.067
1497975775;12.202;4.667;6.825;5.134;11.079
1497975780;12.405;4.667;6.826;5.130;11.066
1497975785;12.507;4.719;6.837;5.121;11.056
1497975790;12.209;4.666;6.816;5.130;11.071
1497975795;12.196;4.667;6.823;5.130;11.072
1497975800;12.453;4.712;6.829;5.126;11.055
1497975805;12.202;4.657;6.824;5.133;11.076
1497975810;12.207;4.668;6.833;5.131;11.072
1497975815;12.507;4.720;6.836;5.123;11.033
1497975821;12.207;4.668;6.817;5.132;11.072
1497975826;12.208;4.668;6.828;5.128;11.075
1497975831;12.494;4.710;6.832;5.120;11.079
1497975836;12.201;4.657;6.824;5.129;11.135
1497975841;12.207;4.667;6.829;5.131;11.078
1497975846;12.508;4.721;6.823;5.124;11.054
1497975851;12.208;4.667;6.819;5.135;11.079
1497975856;12.207;4.667;6.828;5.129;11.081
1497975861;12.508;4.719;6.817;5.125;11.060
1497975866;12.175;4.654;6.823;5.130;11.144
1497975871;12.205;4.668;6.834;5.131;11.084
1497975876;12.508;4.720;6.832;5.118;11.086
1497975881;12.209;4.659;6.819;5.120;11.076
1497975886;12.207;4.668;6.836;5.131;11.087
1497975891;12.508;4.722;6.834;5.131;11.084
1497975896;12.152;4.650;6.811;5.128;11.079
1497975901;12.201;4.667;6.840;5.129;11.087
1497975906;12.483;4.718;6.837;5.124;11.099
1497975911;12.201;4.656;6.821;5.125;11.080
1497975916;12.204;4.670;6.827;5.133;11.086
1497975921;12.508;4.720;6.821;5.131;11.087
1497975926;12.149;4.649;6.813;5.133;11.089
1497975931;12.200;4.667;6.820;5.131;11.089
1497975937;12.508;4.721;6.818;5.129;11.088
1497975942;12.207;4.656;6.820;5.123;11.085
1497975947;12.208;4.667;6.830;5.130;11.079
1497975952;12.508;4.720;6.812;5.130;11.088
1497975957;12.104;4.647;6.827;5.126;11.076
1497975962;12.201;4.667;6.833;5.133;11.090
1497975967;12.508;4.722;6.840;5.134;11.088
1497975972;12.139;4.697;6.833;5.126;11.084
1497975977;12.197;4.668;6.829;5.133;11.086
1497975982;12.508;4.679;6.826;5.132;11.089
1497975987;12.122;4.706;6.825;5.126;11.092
1497975992;12.201;4.666;6.833;5.132;11.104
1497975997;12.333;4.660;6.832;5.131;11.061
1497976002;12.500;4.719;6.833;5.122;11.077
1497976007;12.208;4.668;6.825;5.131;11.089
1497976012;12.205;4.668;6.840;5.131;11.088
1497976017;12.508;4.720;6.831;5.131;11.089
1497976022;12.208;4.655;6.840;5.130;11.088
1497976027;12.154;4.659;6.838;5.136;11.089
1497976032;12.500;4.719;6.815;5.130;11.088
1497976037;12.199;4.654;6.826;5.130;11.089
1497976042;12.208;4.666;6.831;5.129;11.086
1497976047;12.507;4.719;6.825;5.128;11.088
1497976053;12.139;4.664;6.826;5.121;11.080
1497976058;12.208;4.663;6.831;5.139;11.095
1497976063;12.500;4.667;6.837;5.133;11.085
1497976068;12.150;4.668;6.834;5.124;11.075
1497976073;12.208;4.668;6.827;5.131;11.082
1497976078;12.508;4.720;6.834;5.131;11.081
1497976083;12.137;4.666;6.840;5.120;11.075
1497976088;12.208;4.666;6.838;5.132;11.092
1497976093;12.491;4.682;6.827;5.132;11.076
1497976098;12.136;4.667;6.827;5.124;11.073
1497976103;12.207;4.668;6.825;5.132;11.077
1497976108;12.406;4.668;6.832;5.130;11.077
1497976113;12.207;4.668;6.839;5.123;11.071
1497976118;12.208;4.669;6.826;5.131;11.074
1497976123;12.303;4.662;6.831;5.132;11.081
1497976128;12.208;4.684;6.827;5.125;11.066
1497976133;12.208;4.668;6.829;5.133;11.070
1497976138;12.205;4.667;6.832;5.132;11.070
1497976143;12.209;4.705;6.823;5.124;11.063
1497976148;12.207;4.666;6.826;5.131;11.065
1497976153;12.173;4.662;6.811;5.131;11.067
1497976158;12.201;4.720;6.813;5.124;11.056
1497976163;12.208;4.667;6.842;5.133;11.062
1497976169;12.206;4.668;6.835;5.132;11.063
1497976174;12.322;4.720;6.836;5.124;11.056
1497976179;12.208;4.666;6.821;5.131;11.061
1497976184;12.167;4.661;6.840;5.133;11.052
1497976189;12.500;4.719;6.814;5.125;11.014
1497976194;12.208;4.666;6.820;5.133;11.057
1497976199;12.208;4.668;6.827;5.130;11.054
1497976204;12.507;4.719;6.826;5.122;10.984
1497976209;12.207;4.666;6.841;5.132;11.049
1497976214;12.134;4.660;6.837;5.134;11.055
1497976219;12.500;4.718;6.837;5.126;10.978
1497976224;12.208;4.666;6.828;5.129;11.042
1497976229;12.208;4.666;6.834;5.131;11.051
1497976234;12.508;4.719;6.817;5.127;10.975
1497976239;12.207;4.667;6.816;5.139;11.041
1497976244;12.206;4.659;6.838;5.134;11.036
1497976249;12.499;4.718;6.834;5.123;11.056
1497976254;12.208;4.660;6.820;5.124;11.041
1497976259;12.207;4.667;6.841;5.133;11.049
1497976264;12.508;4.717;6.811;5.124;11.059
1497976269;12.208;4.664;6.825;5.129;11.042
1497976274;12.207;4.667;6.826;5.139;11.026
1497976280;12.473;4.718;6.837;5.129;11.053
1497976285;12.208;4.654;6.824;5.132;11.049
1497976290;12.206;4.667;6.834;5.133;11.049
1497976295;12.507;4.719;6.821;5.131;11.047
1497976300;12.173;4.653;6.825;5.130;11.039
1497976305;12.207;4.666;6.834;5.132;11.034
1497976310;12.471;4.715;6.828;5.133;11.041
1497976315;12.138;4.663;6.828;5.125;11.043
1497976320;12.208;4.667;6.822;5.133;11.042
1497976325;12.507;4.717;6.823;5.137;11.044
1497976330;12.207;4.654;6.837;5.124;11.042
1497976335;12.208;4.665;6.839;5.130;11.042
1497976340;12.471;4.712;6.814;5.131;11.045
1497976345;12.133;4.654;6.811;5.125;11.041
1497976350;12.207;4.667;6.837;5.134;11.044
1497976355;12.508;4.719;6.834;5.132;11.044
1497976360;12.138;4.681;6.835;5.124;11.041
1497976365;12.207;4.666;6.838;5.132;11.046
1497976370;12.467;4.672;6.838;5.135;11.039
1497976375;12.129;4.717;6.829;5.124;11.041
1497976380;12.207;4.666;6.833;5.134;11.042
1497976385;12.506;4.719;6.824;5.132;11.044
1497976390;12.138;4.711;6.838;5.126;11.036
1497976396;12.207;4.667;6.821;5.135;11.044
1497976401;12.463;4.661;6.829;5.136;11.047
1497976406;12.130;4.666;6.833;5.125;11.038
1497976411;12.208;4.667;6.834;5.133;11.045
1497976416;12.507;4.720;6.823;5.131;11.048
1497976421;12.137;4.718;6.825;5.125;11.041
1497976426;12.208;4.668;6.827;5.137;11.047
1497976431;12.507;4.659;6.833;5.135;11.048
1497976436;12.227;4.712;6.825;5.126;11.040
1497976441;12.201;4.667;6.833;5.136;11.061
1497976446;12.508;4.662;6.823;5.136;11.043
1497976451;12.308;4.720;6.814;5.126;11.041
1497976456;12.207;4.666;6.833;5.133;11.058
1497976461;12.267;4.667;6.822;5.132;11.049
1497976466;12.147;4.712;6.820;5.129;11.036
1497976471;12.201;4.666;6.825;5.137;11.060
1497976476;12.406;4.668;6.838;5.133;11.048
1497976481;12.507;4.720;6.826;5.124;10.982
1497976486;12.207;4.667;6.814;5.134;11.049
1497976491;12.203;4.668;6.840;5.132;11.044
1497976496;12.451;4.706;6.824;5.133;11.040
1497976501;12.201;4.654;6.826;5.135;11.048
1497976506;12.196;4.667;6.820;5.135;11.046
1497976511;12.507;4.719;6.816;5.126;11.048
1497976517;12.208;4.659;6.821;5.133;11.048
1497976522;12.205;4.667;6.825;5.136;11.048
1497976527;12.507;4.719;6.836;5.139;11.034
1497976532;12.200;4.654;6.833;5.137;11.053
1497976537;12.206;4.667;6.817;5.133;11.047
1497976542;12.507;4.720;6.823;5.133;11.052
1497976547;12.180;4.653;6.832;5.134;11.045
1497976552;12.206;4.666;6.826;5.133;11.050
1497976557;12.506;4.719;6.827;5.133;10.997
1497976562;12.105;4.662;6.840;5.136;11.046
1497976567;12.207;4.667;6.823;5.135;11.045
1497976572;12.506;4.720;6.833;5.135;11.050
1497976577;12.138;4.660;6.838;5.127;11.044
1497976582;12.207;4.668;6.825;5.137;11.051
1497976587;12.507;4.672;6.826;5.137;11.046
1497976592;12.102;4.659;6.820;5.129;11.046
1497976597;12.162;4.652;6.822;5.149;11.064
1497976602;12.500;4.664;6.827;5.132;11.045
1497976607;12.161;4.666;6.825;5.126;11.045
1497976612;12.207;4.666;6.822;5.135;11.039
1497976617;12.243;4.667;6.834;5.136;11.052
1497976622;12.207;4.667;6.822;5.128;11.046
1497976628;12.207;4.667;6.832;5.146;11.049
1497976633;12.198;4.665;6.834;5.136;11.052
1497976638;12.199;4.707;6.824;5.126;11.048
1497976643;12.206;4.666;6.827;5.133;11.051
1497976648;12.205;4.664;6.824;5.132;11.051
1497976653;12.332;4.718;6.826;5.125;11.047
1497976658;12.207;4.666;6.827;5.137;11.119
1497976663;12.168;4.662;6.824;5.136;11.049
1497976668;12.506;4.719;6.822;5.130;11.026
1497976673;12.207;4.666;6.824;5.138;11.048
1497976678;12.206;4.666;6.824;5.136;11.049
1497976683;12.507;4.718;6.817;5.127;11.057
1497976688;12.207;4.658;6.817;5.126;11.046
1497976693;12.173;4.659;6.837;5.135;11.047
1497976698;12.500;4.718;6.817;5.135;11.046
1497976703;12.191;4.653;6.813;5.128;11.042
1497976708;12.207;4.665;6.831;5.137;11.034
1497976713;12.505;4.718;6.841;5.135;11.045
1497976718;12.138;4.679;6.838;5.127;11.042
1497976723;12.167;4.659;6.821;5.137;11.043
1497976728;12.500;4.673;6.825;5.137;11.049
1497976733;12.135;4.719;6.833;5.130;11.041
1497976738;12.207;4.665;6.832;5.138;11.044
1497976744;12.374;4.666;6.824;5.137;11.048
1497976749;12.206;4.719;6.818;5.128;11.036
1497976754;12.161;4.661;6.832;5.138;11.044
1497976759;12.477;4.666;6.826;5.136;11.039
1497976764;12.206;4.714;6.810;5.128;11.036
1497976769;12.206;4.668;6.828;5.138;11.045
1497976774;12.507;4.669;6.828;5.137;11.045
1497976779;12.196;4.668;6.816;5.130;11.037
1497976784;12.195;4.651;6.832;5.140;11.039
1497976789;12.499;4.666;6.824;5.136;11.041
1497976794;12.174;4.667;6.817;5.128;11.039
1497976799;12.207;4.668;6.830;5.135;11.042
1497976804;12.191;4.668;6.839;5.135;11.040
1497976809;12.207;4.668;6.827;5.128;11.039
1497976814;12.207;4.668;6.836;5.145;11.035
1497976819;12.424;4.668;6.823;5.138;11.041
1497976824;12.206;4.684;6.827;5.130;11.032
1497976829;12.207;4.669;6.825;5.137;11.038
1497976834;12.507;4.667;6.840;5.137;11.036
1497976839;12.147;4.669;6.827;5.130;11.035
1497976844;12.207;4.669;6.823;5.137;11.031
1497976849;12.314;4.666;6.829;5.136;11.036
1497976854;12.206;4.685;6.835;5.128;11.029
1497976860;12.206;4.668;6.823;5.135;11.029
1497976865;12.205;4.668;6.841;5.137;11.032
1497976870;12.208;4.721;6.816;5.128;11.026
1497976875;12.207;4.668;6.826;5.135;11.031
1497976880;12.169;4.661;6.810;5.134;11.029
1497976885;12.442;4.721;6.825;5.127;11.022
1497976890;12.206;4.668;6.831;5.139;11.083
1497976895;12.206;4.669;6.824;5.139;11.021
1497976900;12.506;4.722;6.817;5.132;10.969
1497976905;12.207;4.668;6.819;5.140;11.022
1497976910;12.172;4.662;6.839;5.140;11.018
1497976915;12.498;4.719;6.820;5.128;10.948
1497976920;12.207;4.667;6.816;5.139;11.017
1497976925;12.205;4.667;6.824;5.137;11.021
1497976930;12.505;4.720;6.837;5.126;11.023
1497976935;12.207;4.660;6.818;5.129;11.019
1497976940;12.166;4.660;6.821;5.141;11.010
1497976945;12.498;4.720;6.818;5.139;11.019
1497976950;12.201;4.656;6.824;5.131;11.015
1497976955;12.206;4.668;6.824;5.137;11.007
1497976960;12.505;4.720;6.820;5.137;11.015
1497976965;12.149;4.655;6.819;5.128;11.008
1497976970;12.190;4.655;6.834;5.136;11.010
1497976975;12.499;4.719;6.823;5.136;11.013
1497976981;12.136;4.720;6.834;5.129;11.013
1497976986;12.207;4.668;6.831;5.140;11.009
1497976991;12.506;4.672;6.831;5.136;11.013
1497976996;12.134;4.718;6.827;5.126;11.008
1497977001;12.206;4.666;6.819;5.143;10.998
1497977006;12.499;4.665;6.827;5.136;11.021
1497977011;12.505;4.720;6.810;5.129;10.959
1497977016;12.206;4.668;6.833;5.138;11.014
1497977021;12.504;4.667;6.835;5.137;11.005
1497977026;12.505;4.721;6.825;5.130;10.947
1497977031;12.206;4.667;6.812;5.140;10.959
1497977036;12.126;4.665;6.833;5.136;11.014
1497977041;12.506;4.718;6.832;5.129;11.012
1497977046;12.206;4.654;6.821;5.136;11.009
1497977051;12.203;4.666;6.826;5.137;11.011
1497977056;12.506;4.719;6.809;5.140;11.011
1497977061;12.207;4.655;6.819;5.138;11.066
1497977066;12.171;4.660;6.821;5.136;11.018
1497977071;12.498;4.718;6.831;5.124;11.017
1497977076;12.206;4.656;6.825;5.136;11.057
1497977081;12.204;4.667;6.822;5.137;11.017
1497977086;12.505;4.720;6.824;5.137;11.019
1497977091;12.169;4.654;6.829;5.136;11.028
1497977097;12.173;4.660;6.811;5.139;11.017
1497977102;12.498;4.718;6.834;5.137;11.007
1497977107;12.136;4.666;6.824;5.132;11.011
1497977112;12.205;4.666;6.830;5.138;11.013
1497977117;12.505;4.704;6.839;5.139;11.018
1497977122;12.135;4.666;6.827;5.131;11.020
1497977127;12.169;4.658;6.819;5.139;11.015
1497977132;12.460;4.665;6.826;5.136;11.018
1497977137;12.204;4.666;6.821;5.127;11.012
1497977142;12.205;4.666;6.825;5.135;11.028
1497977147;12.352;4.667;6.831;5.136;11.023
1497977152;12.205;4.683;6.811;5.130;11.017
1497977157;12.163;4.656;6.823;5.141;11.018
1497977162;12.196;4.665;6.827;5.137;11.029
1497977167;12.206;4.675;6.834;5.127;11.025
1497977172;12.205;4.666;6.821;5.135;11.016
1497977177;12.201;4.667;6.838;5.137;11.027
1497977182;12.206;4.720;6.828;5.131;11.022
1497977187;12.205;4.667;6.832;5.151;11.011
1497977192;12.197;4.666;6.825;5.135;11.028
1497977197;12.465;4.712;6.832;5.142;10.991
1497977202;12.183;4.662;6.818;5.139;11.051
1497977207;12.203;4.666;6.821;5.137;11.025
1497977213;12.504;4.718;6.829;5.125;11.037
1497977218;12.206;4.658;6.816;5.129;11.018
1497977223;12.205;4.666;6.820;5.138;11.025
