1497985203;12.285;4.674;6.789;5.154;11.019
1497985208;12.463;4.727;6.795;5.143;10.959
1497985213;12.166;4.674;6.802;5.153;11.007
1497985218;12.161;4.674;6.819;5.152;11.007
1497985223;12.464;4.726;6.798;5.146;11.011
1497985228;12.166;4.662;6.797;5.152;11.078
1497985233;12.128;4.668;6.802;5.154;11.013
1497985238;12.456;4.726;6.814;5.153;11.006
1497985243;12.100;4.660;6.791;5.143;11.024
1497985248;12.165;4.674;6.794;5.151;11.004
1497985253;12.463;4.674;6.802;5.152;11.008
1497985258;12.134;4.674;6.797;5.143;11.019
1497985263;12.130;4.668;6.794;5.155;11.006
1497985268;12.456;4.668;6.795;5.153;11.009
1497985273;12.273;4.726;6.796;5.142;10.988
1497985278;12.166;4.673;6.797;5.153;11.004
1497985283;12.161;4.673;6.791;5.152;11.015
1497985288;12.463;4.724;6.796;5.145;11.006
1497985293;12.129;4.653;6.797;5.152;11.057
1497985298;12.156;4.670;6.789;5.151;11.018
1497985303;12.463;4.724;6.813;5.152;11.005
1497985308;12.099;4.664;6.802;5.142;11.014
1497985313;12.165;4.672;6.817;5.153;11.008
1497985319;12.463;4.671;6.813;5.155;11.003
1497985324;12.103;4.664;6.804;5.148;11.017
1497985329;12.158;4.671;6.796;5.153;11.015
1497985334;12.167;4.670;6.792;5.152;11.005
1497985339;12.165;4.723;6.794;5.143;11.031
1497985344;12.166;4.671;6.798;5.153;11.000
1497985349;12.164;4.672;6.789;5.152;11.010
1497985354;12.462;4.724;6.787;5.150;11.008
1497985359;12.157;4.671;6.798;5.156;11.030
1497985364;12.164;4.673;6.794;5.155;11.004
1497985369;12.463;4.725;6.798;5.144;11.006
1497985374;12.165;4.661;6.784;5.146;11.031
1497985379;12.165;4.673;6.801;5.154;11.002
1497985384;12.463;4.725;6.784;5.152;11.006
1497985389;12.082;4.659;6.804;5.146;11.034
1497985394;12.164;4.672;6.808;5.154;10.994
1497985399;12.463;4.725;6.811;5.154;11.001
1497985404;12.095;4.725;6.799;5.144;11.030
1497985409;12.165;4.673;6.782;5.156;11.008
1497985414;12.463;4.673;6.789;5.153;11.008
1497985419;12.429;4.717;6.789;5.142;10.962
1497985424;12.157;4.672;6.810;5.156;11.014
1497985429;12.160;4.673;6.814;5.155;11.004
1497985435;12.463;4.725;6.794;5.152;11.008
1497985440;12.164;4.661;6.786;5.156;11.082
1497985445;12.163;4.673;6.795;5.155;11.023
1497985450;12.422;4.718;6.807;5.155;11.007
1497985455;12.090;4.664;6.815;5.145;11.040
1497985460;12.164;4.673;6.794;5.153;11.012
1497985465;12.462;4.673;6.806;5.154;11.006
1497985470;12.164;4.695;6.794;5.144;11.040
1497985475;12.164;4.671;6.815;5.153;11.002
1497985480;12.118;4.664;6.798;5.152;11.021
1497985485;12.450;4.722;6.797;5.141;11.042
1497985490;12.165;4.670;6.804;5.153;11.061
1497985495;12.163;4.671;6.801;5.151;11.013
1497985500;12.462;4.723;6.791;5.146;11.008
1497985505;12.165;4.657;6.806;5.152;11.092
1497985510;12.150;4.656;6.796;5.153;11.020
1497985515;12.454;4.721;6.786;5.151;11.024
1497985520;12.099;4.658;6.813;5.140;11.035
1497985525;12.164;4.670;6.812;5.152;11.010
1497985530;12.462;4.672;6.799;5.152;11.012
1497985535;12.099;4.670;6.793;5.144;11.042
1497985540;12.164;4.670;6.801;5.159;11.003
1497985545;12.146;4.669;6.796;5.152;11.023
1497985551;12.164;4.718;6.793;5.142;11.038
1497985556;12.165;4.670;6.797;5.152;11.018
1497985561;12.162;4.670;6.794;5.152;11.030
1497985566;12.321;4.722;6.793;5.141;11.046
1497985571;12.164;4.670;6.810;5.155;11.070
1497985576;12.127;4.668;6.797;5.153;11.024
1497985581;12.461;4.722;6.792;5.144;10.968
1497985586;12.164;4.670;6.783;5.148;11.041
1497985591;12.164;4.671;6.791;5.154;11.029
1497985596;12.462;4.724;6.792;5.154;11.026
1497985601;12.132;4.659;6.793;5.145;11.044
1497985606;12.128;4.665;6.798;5.154;11.017
1497985611;12.443;4.711;6.800;5.154;11.013
1497985616;12.065;4.717;6.796;5.142;11.039
1497985621;12.163;4.670;6.813;5.153;11.016
1497985626;12.444;4.670;6.800;5.149;11.021
1497985631;12.462;4.723;6.793;5.140;10.979
1497985636;12.163;4.670;6.809;5.152;11.018
1497985641;12.159;4.671;6.797;5.150;11.011
1497985646;12.425;4.717;6.788;5.145;11.026
1497985651;12.163;4.659;6.808;5.149;11.042
1497985656;12.162;4.671;6.794;5.149;11.028
1497985661;12.462;4.723;6.795;5.149;11.021
1497985667;12.097;4.663;6.793;5.143;11.037
1497985672;12.162;4.670;6.808;5.151;11.025
1497985677;12.425;4.704;6.799;5.152;11.011
1497985682;12.087;4.669;6.805;5.140;11.040
1497985687;12.163;4.671;6.782;5.150;11.016
1497985692;12.461;4.670;6.790;5.151;11.009
1497985697;12.163;4.704;6.790;5.143;11.033
1497985702;12.164;4.670;6.813;5.152;11.013
1497985707;12.124;4.664;6.800;5.154;11.014
1497985712;12.380;4.721;6.792;5.144;11.034
1497985717;12.164;4.670;6.792;5.156;11.080
1497985722;12.161;4.671;6.787;5.154;11.012
1497985727;12.461;4.722;6.790;5.149;11.010
1497985732;12.164;4.657;6.790;5.144;11.031
1497985737;12.096;4.662;6.796;5.156;11.007
1497985742;12.453;4.722;6.801;5.153;11.010
1497985747;12.095;4.668;6.787;5.144;11.037
1497985752;12.163;4.670;6.812;5.153;11.013
1497985757;12.461;4.670;6.803;5.154;11.010
1497985762;12.161;4.673;6.791;5.145;11.033
1497985767;12.163;4.666;6.809;5.156;10.988
1497985772;12.124;4.665;6.793;5.153;11.013
1497985778;12.347;4.723;6.790;5.143;11.015
1497985783;12.163;4.671;6.809;5.154;11.081
1497985788;12.163;4.671;6.808;5.151;11.008
1497985793;12.460;4.722;6.793;5.141;11.010
1497985798;12.162;4.666;6.780;5.139;11.017
1497985803;12.130;4.668;6.808;5.150;11.004
1497985808;12.461;4.723;6.793;5.153;11.005
1497985813;12.163;4.659;6.787;5.142;11.024
1497985818;12.162;4.672;6.788;5.150;11.004
1497985823;12.461;4.724;6.777;5.149;11.006
1497985828;12.095;4.667;6.773;5.141;11.021
1497985833;12.128;4.666;6.799;5.152;11.005
1497985838;12.453;4.664;6.802;5.153;10.998
1497985843;12.200;4.724;6.798;5.145;11.023
1497985848;12.163;4.672;6.799;5.155;10.999
1497985853;12.235;4.672;6.785;5.151;10.996
1497985858;12.461;4.724;6.793;5.143;10.955
1497985863;12.127;4.666;6.787;5.156;10.990
1497985868;12.151;4.671;6.808;5.152;10.993
1497985873;12.461;4.724;6.817;5.145;10.997
1497985878;12.163;4.661;6.795;5.152;11.061
1497985883;12.160;4.672;6.813;5.151;10.999
1497985888;12.461;4.724;6.780;5.152;10.999
1497985893;12.037;4.653;6.798;5.143;11.017
1497985899;12.154;4.671;6.789;5.154;10.990
1497985904;12.460;4.673;6.793;5.153;10.988
1497985909;12.099;4.673;6.790;5.144;11.021
1497985914;12.163;4.673;6.789;5.153;10.980
1497985919;12.159;4.673;6.788;5.154;10.987
1497985924;12.163;4.719;6.808;5.145;10.998
1497985929;12.155;4.670;6.798;5.154;10.991
1497985934;12.160;4.671;6.810;5.151;10.991
1497985939;12.460;4.723;6.793;5.142;10.942
1497985944;12.163;4.672;6.810;5.150;11.018
1497985949;12.162;4.672;6.798;5.151;10.994
1497985954;12.460;4.723;6.795;5.158;10.996
1497985959;12.139;4.656;6.788;5.140;11.018
1497985964;12.162;4.671;6.788;5.150;10.974
1497985969;12.459;4.722;6.799;5.150;10.989
1497985974;12.092;4.671;6.789;5.142;11.013
1497985979;12.162;4.671;6.782;5.152;10.980
1497985984;12.158;4.671;6.808;5.151;10.986
1497985989;12.128;4.719;6.796;5.143;11.013
1497985994;12.162;4.672;6.791;5.154;10.986
1497985999;12.161;4.673;6.783;5.153;10.994
1497986004;12.459;4.724;6.793;5.145;10.944
1497986009;12.162;4.672;6.808;5.160;11.012
1497986015;12.161;4.673;6.798;5.153;10.989
1497986020;12.426;4.718;6.803;5.157;10.993
1497986025;12.154;4.659;6.793;5.142;10.998
1497986030;12.162;4.671;6.800;5.152;10.987
1497986035;12.460;4.724;6.796;5.151;10.988
1497986040;12.094;4.693;6.795;5.144;11.006
1497986045;12.161;4.672;6.798;5.152;10.986
1497986050;12.423;4.665;6.792;5.155;10.987
1497986055;12.451;4.723;6.787;5.146;10.946
1497986060;12.161;4.672;6.801;5.157;10.993
1497986065;12.158;4.672;6.808;5.155;10.986
1497986070;12.460;4.724;6.791;5.151;10.991
1497986075;12.161;4.660;6.810;5.154;11.047
1497986080;12.103;4.664;6.805;5.154;11.002
1497986085;12.451;4.722;6.816;5.153;10.993
1497986090;12.093;4.667;6.790;5.142;11.014
1497986095;12.160;4.671;6.793;5.151;10.991
1497986100;12.460;4.671;6.807;5.152;10.988
1497986105;12.109;4.671;6.790;5.143;11.008
1497986110;12.154;4.661;6.795;5.156;10.975
1497986115;12.146;4.670;6.824;5.154;10.985
1497986120;12.161;4.723;6.806;5.143;11.013
1497986125;12.161;4.671;6.791;5.155;10.980
1497986131;12.159;4.670;6.798;5.152;10.987
1497986136;12.459;4.723;6.796;5.142;10.933
1497986141;12.161;4.671;6.795;5.160;10.998
1497986146;12.153;4.669;6.785;5.150;10.987
1497986151;12.423;4.717;6.783;5.150;10.988
1497986156;12.094;4.659;6.790;5.141;11.009
1497986161;12.160;4.671;6.781;5.156;10.980
1497986166;12.459;4.711;6.796;5.154;10.993
1497986171;12.092;4.722;6.790;5.143;11.002
1497986176;12.124;4.668;6.811;5.156;10.980
1497986181;12.169;4.672;6.797;5.154;10.989
1497986186;12.160;4.724;6.790;5.146;11.015
1497986191;12.161;4.673;6.812;5.153;10.987
1497986196;12.159;4.672;6.800;5.153;10.990
1497986201;12.458;4.726;6.802;5.148;10.941
1497986206;12.125;4.667;6.786;5.156;11.018
1497986211;12.152;4.673;6.793;5.157;10.977
1497986216;12.429;4.720;6.803;5.146;10.988
1497986221;12.153;4.661;6.799;5.146;11.000
1497986226;12.160;4.675;6.784;5.155;10.986
1497986231;12.459;4.726;6.799;5.155;10.985
1497986236;12.093;4.697;6.791;5.145;11.019
1497986242;12.161;4.674;6.782;5.155;10.980
1497986247;12.419;4.660;6.794;5.156;10.980
1497986252;12.246;4.725;6.788;5.144;11.012
1497986257;12.160;4.674;6.785;5.153;11.071
1497986262;12.160;4.673;6.806;5.152;10.987
1497986267;12.459;4.726;6.790;5.148;10.991
1497986272;12.160;4.662;6.786;5.154;11.044
1497986277;12.120;4.668;6.794;5.156;10.986
1497986282;12.451;4.725;6.807;5.154;10.990
1497986287;12.092;4.668;6.804;5.146;11.000
1497986292;12.159;4.675;6.798;5.156;10.986
1497986297;12.459;4.675;6.785;5.156;10.990
1497986302;12.159;4.711;6.789;5.147;11.002
1497986307;12.129;4.666;6.794;5.160;10.977
1497986312;12.151;4.673;6.802;5.156;10.990
1497986317;12.458;4.726;6.793;5.145;10.996
1497986322;12.159;4.673;6.779;5.155;11.016
1497986327;12.159;4.673;6.808;5.153;10.982
1497986332;12.458;4.726;6.790;5.153;10.980
1497986337;12.160;4.663;6.801;5.147;10.973
1497986342;12.129;4.674;6.813;5.155;10.987
1497986347;12.458;4.727;6.800;5.152;10.988
1497986352;12.094;4.668;6.788;5.141;10.995
1497986358;12.159;4.674;6.781;5.151;10.969
1497986363;12.157;4.674;6.796;5.154;10.980
1497986368;12.355;4.726;6.790;5.145;11.003
1497986373;12.127;4.668;6.796;5.157;11.043
1497986378;12.156;4.674;6.811;5.155;10.985
1497986383;12.458;4.727;6.789;5.144;10.921
1497986388;12.160;4.675;6.795;5.155;11.003
1497986393;12.158;4.674;6.797;5.152;10.984
1497986398;12.457;4.725;6.790;5.146;10.984
1497986403;12.124;4.656;6.790;5.154;11.047
1497986408;12.151;4.672;6.811;5.154;10.974
1497986413;12.457;4.725;6.795;5.155;10.979
1497986418;12.092;4.670;6.805;5.144;10.995
1497986423;12.159;4.672;6.786;5.153;10.974
1497986428;12.457;4.725;6.783;5.153;10.976
1497986433;12.055;4.719;6.786;5.146;10.993
1497986438;12.152;4.672;6.813;5.157;10.972
1497986443;12.157;4.673;6.782;5.152;10.980
1497986448;12.457;4.724;6.792;5.142;10.921
1497986453;12.160;4.671;6.791;5.152;10.974
1497986458;12.158;4.673;6.811;5.152;10.979
1497986463;12.422;4.715;6.793;5.154;10.971
1497986468;12.107;4.659;6.782;5.143;10.988
1497986474;12.159;4.674;6.783;5.155;10.978
1497986479;12.457;4.672;6.799;5.153;10.971
1497986484;12.122;4.725;6.790;5.143;10.987
1497986489;12.160;4.672;6.788;5.153;10.972
1497986494;12.156;4.672;6.808;5.164;10.975
1497986499;12.449;4.724;6.793;5.152;10.974
1497986504;12.158;4.661;6.779;5.155;11.034
1497986509;12.158;4.672;6.807;5.153;10.970
1497986514;12.457;4.726;6.796;5.154;10.974
1497986519;12.092;4.666;6.802;5.146;10.982
1497986524;12.159;4.674;6.804;5.156;10.964
1497986529;12.420;4.666;6.818;5.154;10.969
1497986534;12.298;4.725;6.787;5.144;10.931
1497986539;12.159;4.673;6.793;5.157;11.035
1497986544;12.158;4.674;6.794;5.155;10.968
1497986549;12.456;4.725;6.793;5.146;10.972
1497986554;12.158;4.661;6.782;5.145;10.971
1497986559;12.122;4.668;6.791;5.157;10.962
1497986564;12.449;4.725;6.800;5.154;10.972
1497986569;12.091;4.696;6.790;5.144;10.975
1497986574;12.158;4.673;6.783;5.153;10.965
1497986579;12.457;4.670;6.785;5.156;10.968
1497986584;12.129;4.704;6.791;5.145;10.981
1497986590;12.123;4.665;6.801;5.155;10.958
1497986595;12.148;4.672;6.816;5.154;10.971
1497986600;12.457;4.725;6.790;5.145;10.980
1497986605;12.158;4.674;6.789;5.158;10.973
1497986610;12.156;4.674;6.808;5.154;10.962
1497986615;12.457;4.726;6.793;5.151;10.972
1497986620;12.112;4.652;6.809;5.152;10.980
1497986625;12.150;4.671;6.781;5.153;10.966
1497986630;12.457;4.712;6.805;5.154;10.965
1497986635;12.090;4.674;6.793;5.147;10.981
1497986640;12.158;4.673;6.810;5.154;10.970
1497986645;12.383;4.673;6.807;5.152;10.967
1497986650;12.158;4.721;6.811;5.143;10.996
1497986655;12.151;4.670;6.809;5.152;10.960
1497986660;12.156;4.672;6.776;5.152;10.972
1497986665;12.457;4.724;6.788;5.153;10.971
1497986670;12.119;4.662;6.788;5.146;10.985
1497986675;12.158;4.673;6.807;5.153;10.965
1497986680;12.457;4.684;6.808;5.154;10.963
1497986685;12.079;4.723;6.793;5.142;10.976
1497986690;12.158;4.673;6.784;5.155;10.977
1497986695;12.125;4.674;6.787;5.156;10.970
1497986700;12.158;4.726;6.788;5.145;10.982
1497986706;12.158;4.673;6.781;5.154;10.967
1497986711;12.157;4.674;6.789;5.153;10.973
1497986716;12.420;4.720;6.783;5.145;10.980
1497986721;12.158;4.672;6.789;5.144;10.991
1497986726;12.157;4.673;6.803;5.154;10.977
1497986731;12.456;4.725;6.790;5.153;10.972
1497986736;12.100;4.660;6.787;5.143;10.985
1497986741;12.158;4.674;6.784;5.153;10.964
1497986746;12.420;4.661;6.794;5.156;10.972
1497986751;12.234;4.725;6.788;5.147;10.987
1497986756;12.158;4.674;6.785;5.156;10.978
1497986761;12.110;4.672;6.808;5.154;10.969
1497986766;12.455;4.725;6.789;5.146;10.973
1497986771;12.158;4.670;6.801;5.156;11.038
1497986776;12.118;4.669;6.797;5.160;10.976
1497986781;12.448;4.725;6.800;5.156;10.977
1497986786;12.092;4.661;6.810;5.158;10.998
1497986791;12.157;4.673;6.777;5.156;10.968
1497986796;12.455;4.726;6.787;5.157;10.970
1497986801;12.090;4.671;6.791;5.150;10.983
1497986806;12.095;4.666;6.794;5.155;10.967
1497986811;12.327;4.672;6.806;5.155;10.972
1497986816;12.126;4.720;6.795;5.148;10.998
1497986822;12.150;4.671;6.801;5.158;10.969
1497986827;12.440;4.672;6.797;5.155;10.979
1497986832;12.454;4.724;6.786;5.145;10.936
1497986837;12.157;4.673;6.790;5.161;10.993
1497986842;12.157;4.673;6.779;5.156;10.979
1497986847;12.413;4.717;6.793;5.157;10.967
1497986852;12.127;4.659;6.784;5.145;10.997
1497986857;12.157;4.672;6.807;5.155;10.959
1497986862;12.456;4.682;6.810;5.157;10.980
1497986867;12.097;4.725;6.787;5.147;10.996
1497986872;12.157;4.672;6.789;5.155;10.966
1497986877;12.128;4.673;6.798;5.164;10.974
1497986882;12.169;4.723;6.791;5.147;10.997
1497986887;12.157;4.673;6.806;5.158;11.030
1497986892;12.156;4.673;6.810;5.155;10.980
1497986897;12.455;4.724;6.792;5.144;10.977
1497986902;12.157;4.666;6.798;5.147;11.003
1497986907;12.156;4.673;6.801;5.155;10.968
1497986912;12.419;4.722;6.770;5.154;10.975
1497986917;12.109;4.660;6.788;5.144;10.990
1497986922;12.156;4.673;6.781;5.156;10.965
1497986927;12.455;4.683;6.787;5.156;10.973
1497986932;12.087;4.725;6.788;5.145;11.002
1497986938;12.157;4.672;6.799;5.156;10.980
1497986943;12.267;4.666;6.791;5.155;10.979
1497986948;12.446;4.726;6.788;5.148;10.918
1497986953;12.157;4.673;6.789;5.158;10.978
1497986958;12.154;4.672;6.806;5.154;10.974
1497986963;12.455;4.725;6.784;5.156;10.978
1497986968;12.157;4.663;6.796;5.158;11.038
1497986973;12.122;4.667;6.799;5.156;10.980
1497986978;12.446;4.725;6.789;5.155;10.978
1497986983;12.091;4.662;6.799;5.148;10.999
1497986988;12.156;4.674;6.802;5.155;10.979
1497986993;12.454;4.673;6.785;5.155;10.982
1497986998;12.117;4.674;6.787;5.148;10.996
1497987003;12.126;4.667;6.795;5.157;10.964
1497987008;12.146;4.671;6.781;5.154;10.979
1497987013;12.156;4.725;6.786;5.143;11.003
1497987018;12.157;4.673;6.780;5.154;10.972
1497987023;12.153;4.673;6.786;5.156;10.983
1497987028;12.454;4.725;6.788;5.146;10.914
1497987033;12.127;4.663;6.778;5.158;10.980
1497987038;12.147;4.671;6.789;5.153;10.974
1497987043;12.454;4.725;6.790;5.155;10.978
1497987048;12.119;4.662;6.806;5.145;10.992
1497987054;12.156;4.673;6.795;5.155;10.980
1497987059;12.454;4.670;6.779;5.154;10.984
1497987064;12.094;4.672;6.784;5.149;11.000
1497987069;12.148;4.672;6.787;5.157;10.985
1497987074;12.418;4.673;6.779;5.155;10.978
1497987079;12.155;4.717;6.786;5.144;10.992
1497987084;12.156;4.674;6.802;5.155;10.969
1497987089;12.154;4.675;6.802;5.155;10.981
1497987094;12.317;4.727;6.786;5.148;10.999
1497987099;12.124;4.673;6.785;5.158;11.015
1497987104;12.155;4.674;6.798;5.154;10.979
1497987109;12.454;4.726;6.807;5.155;10.983
1497987114;12.089;4.664;6.791;5.147;10.995
1497987119;12.155;4.675;6.795;5.157;10.982
1497987124;12.454;4.727;6.784;5.157;10.980
1497987129;12.080;4.655;6.795;5.146;11.007
1497987134;12.150;4.673;6.797;5.155;10.976
1497987139;12.153;4.674;6.781;5.155;10.979
1497987144;12.300;4.727;6.785;5.147;11.015
1497987149;12.156;4.675;6.781;5.157;10.985
1497987154;12.129;4.674;6.784;5.156;10.987
1497987159;12.421;4.720;6.801;5.145;10.993
1497987164;12.149;4.666;6.808;5.156;11.049
1497987170;12.154;4.674;6.791;5.154;10.988
1497987175;12.454;4.726;6.789;5.152;10.988
1497987180;12.090;4.673;6.786;5.145;10.995
1497987185;12.155;4.674;6.804;5.155;10.983
1497987190;12.405;4.663;6.796;5.158;10.999
1497987195;12.153;4.725;6.790;5.148;11.014
1497987200;12.155;4.674;6.806;5.159;11.046
1497987205;12.154;4.674;6.802;5.155;10.989
1497987210;12.453;4.727;6.787;5.141;10.990
1497987215;12.156;4.666;6.775;5.143;11.016
1497987220;12.149;4.668;6.787;5.157;10.987
1497987225;12.446;4.726;6.781;5.158;10.985
1497987230;12.089;4.678;6.780;5.148;11.011
1497987235;12.155;4.674;6.780;5.155;10.978
1497987240;12.453;4.674;6.790;5.157;10.992
1497987245;12.145;4.674;6.788;5.149;11.016
1497987250;12.156;4.675;6.800;5.170;10.973
1497987255;12.144;4.672;6.797;5.156;10.988
1497987260;12.360;4.727;6.786;5.148;11.019
1497987265;12.156;4.675;6.781;5.161;11.051
1497987270;12.154;4.675;6.784;5.158;10.990
1497987275;12.452;4.726;6.786;5.145;10.966
1497987280;12.156;4.670;6.781;5.145;11.011
1497987286;12.120;4.674;6.802;5.157;10.990
1497987291;12.451;4.726;6.775;5.156;10.994
1497987296;12.089;4.662;6.786;5.147;11.024
1497987301;12.155;4.675;6.801;5.156;10.987
1497987306;12.452;4.726;6.801;5.155;10.991
1497987311;12.088;4.686;6.786;5.145;11.021
1497987316;12.120;4.668;6.794;5.154;10.989
1497987321;12.445;4.674;6.797;5.156;10.996
1497987326;12.452;4.727;6.787;5.149;11.019
1497987331;12.155;4.674;6.786;5.158;10.991
1497987336;12.136;4.675;6.799;5.156;10.994
1497987341;12.452;4.728;6.784;5.149;10.999
1497987346;12.120;4.661;6.794;5.157;11.054
1497987351;12.146;4.672;6.786;5.156;10.997
1497987356;12.453;4.726;6.781;5.157;10.998
1497987361;12.089;4.662;6.786;5.154;11.023
1497987366;12.154;4.674;6.806;5.156;10.993
1497987371;12.453;4.712;6.807;5.156;10.995
1497987376;12.050;4.668;6.780;5.152;10.997
1497987381;12.147;4.672;6.801;5.156;10.991
1497987386;12.173;4.674;6.809;5.157;10.991
1497987391;12.155;4.726;6.785;5.148;11.028
1497987396;12.154;4.673;6.793;5.159;11.010
1497987402;12.154;4.672;6.794;5.154;10.995
1497987407;12.437;4.712;6.793;5.149;10.997
1497987412;12.147;4.669;6.791;5.144;11.025
1497987417;12.103;4.660;6.784;5.158;10.991
1497987422;12.444;4.672;6.778;5.158;10.995
1497987427;12.144;4.675;6.787;5.145;11.029
1497987432;12.153;4.673;6.800;5.154;10.981
1497987437;12.144;4.673;6.797;5.156;11.001
1497987442;12.452;4.725;6.785;5.147;10.993
1497987447;12.113;4.663;6.782;5.144;11.000
1497987452;12.146;4.672;6.784;5.155;10.999
1497987457;12.452;4.726;6.784;5.156;11.000
1497987462;12.130;4.662;6.786;5.149;11.021
1497987467;12.154;4.674;6.804;5.157;10.985
1497987472;12.452;4.692;6.808;5.156;10.996
1497987477;12.084;4.723;6.787;5.152;11.023
1497987482;12.146;4.672;6.795;5.160;10.997
1497987487;12.384;4.673;6.794;5.156;10.996
1497987492;12.452;4.726;6.783;5.148;10.957
1497987497;12.155;4.675;6.780;5.161;11.000
1497987502;12.151;4.674;6.782;5.157;10.996
1497987507;12.452;4.727;6.781;5.156;10.991
1497987512;12.127;4.661;6.792;5.157;11.053
1497987518;12.152;4.674;6.793;5.156;10.998
1497987523;12.451;4.726;6.782;5.158;10.998
1497987528;12.089;4.662;6.787;5.149;11.022
1497987533;12.154;4.675;6.801;5.158;11.000
1497987538;12.451;4.674;6.806;5.158;10.985
1497987543;12.104;4.668;6.785;5.148;11.019
1497987548;12.153;4.672;6.802;5.155;10.988
1497987553;12.451;4.678;6.799;5.156;10.995
1497987558;12.085;4.674;6.786;5.147;11.024
1497987563;12.154;4.675;6.808;5.158;10.983
1497987568;12.150;4.675;6.785;5.156;10.992
1497987573;12.419;4.721;6.801;5.150;10.989
1497987578;12.146;4.664;6.776;5.158;11.048
1497987583;12.153;4.675;6.791;5.158;10.989
1497987588;12.451;4.727;6.789;5.156;10.992
1497987593;12.086;4.692;6.785;5.148;11.023
1497987598;12.154;4.674;6.776;5.158;10.986
1497987603;12.228;4.668;6.796;5.160;10.992
1497987608;12.443;4.726;6.786;5.149;10.947
1497987613;12.154;4.674;6.789;5.157;10.988
1497987618;12.152;4.673;6.788;5.156;10.994
1497987623;12.451;4.727;6.794;5.157;10.987
1497987628;12.119;4.663;6.785;5.148;11.021
1497987634;12.091;4.668;6.787;5.157;11.002
1497987639;12.443;4.725;6.794;5.156;10.993
1497987644;12.085;4.670;6.803;5.146;11.018
1497987649;12.153;4.675;6.801;5.159;10.985
1497987654;12.374;4.675;6.776;5.157;10.990
1497987659;12.152;4.725;6.785;5.145;11.010
1497987664;12.152;4.667;6.792;5.158;10.978
1497987669;12.443;4.725;6.806;5.157;10.982
1497987674;12.084;4.727;6.787;5.149;11.019
1497987679;12.153;4.674;6.798;5.157;10.977
1497987684;12.450;4.674;6.783;5.157;10.984
1497987689;12.451;4.726;6.783;5.148;10.969
1497987694;12.153;4.674;6.782;5.174;10.973
1497987699;12.142;4.673;6.787;5.156;10.985
1497987704;12.451;4.726;6.785;5.160;10.978
1497987709;12.152;4.662;6.804;5.159;11.012
1497987714;12.152;4.674;6.777;5.159;10.978
1497987719;12.451;4.726;6.786;5.157;10.977
1497987724;12.085;4.673;6.777;5.152;11.003
1497987729;12.117;4.669;6.784;5.160;10.981
1497987734;12.449;4.721;6.783;5.159;10.981
1497987739;12.084;4.725;6.785;5.147;11.002
1497987744;12.152;4.673;6.805;5.158;10.967
1497987750;12.182;4.673;6.784;5.158;10.979
1497987755;12.450;4.726;6.784;5.149;10.982
1497987760;12.120;4.662;6.784;5.156;11.031
1497987765;12.144;4.672;6.793;5.159;10.979
1497987770;12.450;4.726;6.780;5.158;10.977
1497987775;12.087;4.660;6.810;5.146;11.000
1497987780;12.152;4.674;6.803;5.159;10.972
1497987785;12.450;4.727;6.774;5.158;10.978
1497987790;12.049;4.656;6.785;5.149;10.997
1497987795;12.145;4.672;6.800;5.156;10.972
1497987800;12.450;4.671;6.792;5.157;10.976
1497987805;12.385;4.726;6.787;5.149;11.003
1497987810;12.153;4.674;6.791;5.160;10.980
1497987815;12.144;4.674;6.784;5.158;10.971
1497987820;12.422;4.713;6.784;5.152;10.973
1497987825;12.145;4.660;6.789;5.158;11.027
1497987830;12.151;4.674;6.777;5.159;10.973
1497987835;12.449;4.727;6.801;5.159;10.978
1497987840;12.085;4.666;6.797;5.149;11.003
1497987845;12.152;4.674;6.808;5.157;10.973
1497987850;12.392;4.670;6.812;5.158;10.966
1497987855;12.144;4.723;6.785;5.150;11.000
1497987860;12.153;4.674;6.789;5.161;10.964
1497987866;12.150;4.674;6.801;5.157;10.978
1497987871;12.449;4.725;6.787;5.146;10.934
1497987876;12.152;4.674;6.772;5.161;10.980
1497987881;12.150;4.674;6.796;5.160;10.963
1497987886;12.421;4.724;6.786;5.157;10.972
1497987891;12.152;4.660;6.797;5.156;11.006
1497987896;12.151;4.673;6.777;5.160;10.971
1497987901;12.450;4.711;6.802;5.159;10.977
1497987906;12.083;4.673;6.785;5.148;11.001
1497987911;12.151;4.673;6.807;5.158;10.970
1497987916;12.412;4.668;6.806;5.160;10.979
1497987921;12.150;4.710;6.789;5.146;11.006
1497987926;12.151;4.672;6.792;5.155;10.972
1497987931;12.150;4.673;6.790;5.157;10.978
1497987936;12.449;4.725;6.783;5.148;11.000
1497987941;12.151;4.674;6.802;5.162;11.001
1497987946;12.115;4.667;6.791;5.159;10.979
1497987951;12.441;4.724;6.786;5.162;10.972
1497987956;12.151;4.661;6.787;5.150;11.010
1497987961;12.151;4.673;6.777;5.159;10.961
1497987966;12.449;4.724;6.793;5.157;10.978
1497987971;12.084;4.670;6.776;5.148;11.002
1497987976;12.116;4.667;6.793;5.162;10.973
1497987982;12.386;4.671;6.804;5.161;10.973
1497987987;12.151;4.725;6.787;5.150;11.006
1497987992;12.151;4.672;6.775;5.159;10.973
1497987997;12.149;4.673;6.807;5.162;10.971
1497988002;12.449;4.726;6.783;5.150;10.996
1497988007;12.081;4.666;6.770;5.163;10.996
1497988012;12.143;4.673;6.776;5.161;10.976
1497988017;12.389;4.714;6.798;5.157;10.988
1497988022;12.144;4.661;6.788;5.161;11.043
