1497996002;12.082;4.669;6.773;5.167;10.979
1497996008;12.406;4.726;6.776;5.153;10.981
1497996013;12.117;4.671;6.785;5.165;11.045
1497996018;12.115;4.675;6.785;5.164;10.983
1497996023;12.414;4.726;6.771;5.164;10.982
1497996028;12.052;4.663;6.761;5.156;11.003
1497996033;12.080;4.669;6.767;5.165;10.971
1497996038;12.107;4.673;6.772;5.164;10.975
1497996043;12.414;4.727;6.762;5.166;10.980
1497996048;12.117;4.662;6.766;5.156;11.002
1497996053;12.117;4.674;6.777;5.164;10.962
1497996058;12.101;4.674;6.788;5.165;10.975
1497996063;12.068;4.720;6.777;5.158;11.004
1497996068;12.109;4.674;6.786;5.167;10.972
1497996073;12.115;4.674;6.782;5.164;10.977
1497996078;12.414;4.726;6.754;5.163;10.972
1497996083;12.068;4.662;6.763;5.156;10.997
1497996088;12.117;4.675;6.783;5.167;10.967
1497996093;12.408;4.667;6.775;5.167;10.968
1497996098;12.395;4.725;6.770;5.154;10.947
1497996103;12.117;4.673;6.775;5.166;10.984
1497996108;12.112;4.674;6.764;5.163;10.975
1497996113;12.413;4.727;6.778;5.159;10.969
1497996118;12.117;4.663;6.771;5.155;10.995
1497996124;12.117;4.675;6.790;5.175;10.958
1497996129;12.406;4.725;6.776;5.165;10.973
1497996134;12.051;4.682;6.769;5.155;10.999
1497996139;12.117;4.674;6.765;5.165;10.964
1497996144;12.114;4.674;6.791;5.165;10.968
1497996149;12.413;4.727;6.775;5.166;10.974
1497996154;12.117;4.663;6.766;5.156;10.997
1497996159;12.084;4.673;6.768;5.166;10.965
1497996164;12.143;4.675;6.789;5.165;10.971
1497996169;12.413;4.727;6.765;5.155;10.970
1497996174;12.117;4.676;6.769;5.160;10.992
1497996179;12.116;4.676;6.790;5.166;10.969
1497996184;12.413;4.675;6.787;5.166;10.972
1497996189;12.244;4.720;6.769;5.157;10.991
1497996194;12.113;4.674;6.780;5.167;10.973
1497996199;12.112;4.675;6.783;5.164;10.971
1497996204;12.414;4.727;6.774;5.161;10.970
1497996209;12.117;4.664;6.766;5.156;10.997
1497996214;12.116;4.675;6.804;5.164;10.970
1497996219;12.269;4.668;6.784;5.165;10.964
1497996224;12.405;4.725;6.771;5.154;10.965
1497996229;12.116;4.674;6.783;5.162;10.998
1497996234;12.115;4.675;6.764;5.164;10.965
1497996240;12.414;4.675;6.789;5.165;10.969
1497996245;12.052;4.675;6.777;5.157;10.990
1497996250;12.065;4.669;6.780;5.168;10.954
1497996255;12.102;4.674;6.789;5.167;10.968
1497996260;12.116;4.727;6.766;5.156;10.995
1497996265;12.116;4.675;6.768;5.165;10.989
1497996270;12.114;4.674;6.789;5.162;10.961
1497996275;12.413;4.726;6.776;5.162;10.969
1497996280;12.054;4.659;6.785;5.154;10.993
1497996285;12.108;4.673;6.788;5.162;10.953
1497996290;12.412;4.670;6.790;5.163;10.962
1497996295;12.255;4.726;6.763;5.154;10.989
1497996300;12.116;4.675;6.779;5.166;10.971
1497996305;12.112;4.674;6.765;5.166;10.960
1497996310;12.413;4.728;6.769;5.164;10.955
1497996315;12.101;4.662;6.776;5.167;11.007
1497996320;12.114;4.675;6.769;5.167;10.956
1497996325;12.412;4.727;6.786;5.166;10.958
1497996330;12.051;4.675;6.766;5.156;10.991
1497996335;12.116;4.675;6.771;5.165;10.956
1497996340;12.113;4.674;6.781;5.164;10.960
1497996345;12.376;4.721;6.768;5.165;10.955
1497996350;12.116;4.664;6.765;5.155;10.990
1497996356;12.115;4.675;6.790;5.163;10.947
1497996361;12.106;4.675;6.766;5.164;10.963
1497996366;12.116;4.728;6.772;5.155;10.992
1497996371;12.116;4.675;6.772;5.168;10.954
1497996376;12.079;4.670;6.780;5.168;10.960
1497996381;12.405;4.726;6.762;5.156;10.907
1497996386;12.116;4.676;6.785;5.162;10.989
1497996391;12.115;4.672;6.788;5.167;10.958
1497996396;12.405;4.673;6.764;5.165;10.952
1497996401;12.100;4.729;6.774;5.157;10.991
1497996406;12.076;4.670;6.777;5.171;10.982
1497996411;12.107;4.675;6.786;5.164;10.954
1497996416;12.412;4.728;6.775;5.164;10.953
1497996421;12.050;4.713;6.778;5.155;10.988
1497996426;12.115;4.677;6.789;5.169;10.953
1497996431;12.114;4.675;6.768;5.166;10.960
1497996436;12.353;4.721;6.776;5.156;10.959
1497996441;12.108;4.672;6.758;5.152;10.990
1497996446;12.074;4.663;6.760;5.169;10.959
1497996451;12.405;4.675;6.772;5.168;10.959
1497996456;12.237;4.728;6.763;5.157;10.982
1497996461;12.115;4.675;6.777;5.167;11.028
1497996467;12.114;4.675;6.779;5.167;10.960
1497996472;12.413;4.729;6.774;5.166;10.959
1497996477;12.116;4.663;6.787;5.170;10.978
1497996482;12.107;4.675;6.761;5.166;10.953
1497996487;12.412;4.728;6.783;5.165;10.953
1497996492;12.049;4.712;6.766;5.157;10.985
1497996497;12.115;4.678;6.787;5.168;10.949
1497996502;12.383;4.677;6.769;5.167;10.959
1497996507;12.412;4.727;6.768;5.157;10.938
1497996512;12.107;4.675;6.771;5.172;10.986
1497996517;12.114;4.676;6.765;5.166;10.957
1497996522;12.412;4.699;6.792;5.167;10.954
1497996527;12.048;4.676;6.765;5.156;10.982
1497996532;12.115;4.676;6.774;5.164;10.942
1497996537;12.105;4.674;6.778;5.165;10.954
1497996542;12.376;4.721;6.791;5.159;10.955
1497996547;12.108;4.671;6.784;5.155;10.985
1497996552;12.114;4.675;6.791;5.166;10.955
1497996557;12.412;4.674;6.773;5.165;10.958
1497996562;12.300;4.727;6.776;5.155;10.992
1497996567;12.115;4.675;6.775;5.168;11.022
1497996573;12.075;4.670;6.771;5.168;10.960
1497996578;12.405;4.726;6.773;5.166;10.961
1497996583;12.049;4.727;6.758;5.154;10.990
1497996588;12.114;4.675;6.769;5.166;10.950
1497996593;12.412;4.675;6.769;5.164;10.959
1497996598;12.412;4.726;6.769;5.153;10.990
1497996603;12.101;4.665;6.755;5.168;10.968
1497996608;12.104;4.674;6.793;5.167;10.955
1497996613;12.412;4.728;6.776;5.171;10.960
1497996618;12.115;4.663;6.778;5.156;10.993
1497996623;12.114;4.675;6.763;5.165;10.958
1497996628;12.180;4.676;6.778;5.164;10.963
1497996633;12.118;4.727;6.762;5.161;10.990
1497996638;12.107;4.675;6.766;5.168;10.954
1497996643;12.113;4.676;6.771;5.167;10.959
1497996648;12.412;4.729;6.786;5.168;10.959
1497996653;12.051;4.665;6.763;5.153;10.990
1497996658;12.114;4.676;6.785;5.165;10.954
1497996663;12.112;4.676;6.771;5.165;10.952
1497996668;12.378;4.726;6.770;5.164;10.959
1497996673;12.115;4.665;6.775;5.155;10.995
1497996678;12.113;4.677;6.764;5.165;10.966
1497996683;12.412;4.729;6.793;5.167;10.965
1497996689;12.048;4.725;6.763;5.158;10.995
1497996694;12.114;4.677;6.764;5.169;10.949
1497996699;12.081;4.670;6.765;5.167;10.965
1497996704;12.406;4.728;6.771;5.165;10.957
1497996709;12.096;4.664;6.775;5.156;10.988
1497996714;12.114;4.676;6.763;5.168;10.955
1497996719;12.111;4.677;6.790;5.168;10.957
1497996724;12.174;4.730;6.777;5.159;10.992
1497996729;12.079;4.670;6.787;5.170;10.951
1497996734;12.105;4.674;6.772;5.165;10.966
1497996739;12.412;4.728;6.761;5.166;10.958
1497996744;12.050;4.671;6.762;5.157;10.996
1497996749;12.114;4.677;6.774;5.169;10.951
1497996754;12.112;4.676;6.783;5.168;10.959
1497996759;12.369;4.720;6.766;5.168;10.964
1497996764;12.107;4.663;6.780;5.157;10.995
1497996769;12.114;4.676;6.788;5.168;10.960
1497996774;12.412;4.729;6.763;5.168;10.961
1497996779;12.048;4.727;6.771;5.155;10.997
1497996784;12.113;4.676;6.786;5.168;10.954
1497996789;12.234;4.672;6.781;5.172;10.962
1497996794;12.404;4.726;6.767;5.156;10.938
1497996799;12.114;4.675;6.780;5.167;10.992
1497996805;12.112;4.676;6.788;5.167;10.963
1497996810;12.411;4.728;6.778;5.166;10.969
1497996815;12.079;4.663;6.763;5.155;10.997
1497996820;12.114;4.676;6.790;5.170;10.950
1497996825;12.403;4.675;6.791;5.168;10.960
1497996830;12.346;4.728;6.775;5.155;10.998
1497996835;12.113;4.675;6.773;5.166;10.999
1497996840;12.113;4.676;6.775;5.167;10.971
1497996845;12.411;4.727;6.762;5.165;10.962
1497996850;12.114;4.663;6.774;5.155;10.995
1497996855;12.078;4.671;6.766;5.167;10.966
1497996860;12.281;4.676;6.777;5.166;10.971
1497996865;12.114;4.723;6.775;5.153;10.992
1497996870;12.113;4.676;6.768;5.164;10.958
1497996875;12.111;4.677;6.774;5.165;10.970
1497996880;12.411;4.730;6.763;5.165;10.971
1497996885;12.078;4.658;6.776;5.154;10.993
1497996890;12.106;4.676;6.794;5.166;10.950
1497996895;12.411;4.728;6.764;5.166;10.961
1497996900;12.046;4.728;6.761;5.153;10.993
1497996905;12.113;4.676;6.792;5.165;10.953
1497996910;12.231;4.675;6.789;5.162;10.966
1497996916;12.373;4.721;6.751;5.156;10.941
1497996921;12.106;4.676;6.771;5.170;11.000
1497996926;12.113;4.676;6.768;5.164;10.964
1497996931;12.410;4.691;6.773;5.163;10.962
1497996936;12.046;4.728;6.774;5.155;10.993
1497996941;12.114;4.677;6.782;5.168;11.029
1497996946;12.070;4.669;6.765;5.166;10.962
1497996951;12.402;4.725;6.771;5.161;10.961
1497996956;12.114;4.664;6.780;5.155;10.998
1497996961;12.113;4.676;6.777;5.167;10.966
1497996966;12.410;4.728;6.772;5.167;10.965
1497996971;12.048;4.694;6.756;5.154;10.990
1497996976;12.098;4.663;6.766;5.167;10.949
1497996981;12.103;4.674;6.762;5.166;10.956
1497996986;12.369;4.728;6.765;5.157;10.992
1497996991;12.114;4.676;6.761;5.168;11.004
1497996996;12.111;4.675;6.788;5.165;10.965
1497997001;12.410;4.729;6.764;5.167;10.965
1497997006;12.048;4.705;6.770;5.164;10.993
1497997011;12.105;4.673;6.763;5.166;10.956
1497997016;12.398;4.676;6.789;5.168;10.955
1497997021;12.410;4.727;6.764;5.158;10.920
1497997027;12.114;4.677;6.763;5.170;10.958
1497997032;12.111;4.675;6.770;5.165;10.967
1497997037;12.410;4.727;6.765;5.163;10.954
1497997042;12.057;4.662;6.793;5.159;10.988
1497997047;12.079;4.663;6.776;5.170;10.961
1497997052;12.403;4.680;6.761;5.164;10.957
1497997057;12.044;4.727;6.775;5.155;10.990
1497997062;12.114;4.675;6.787;5.168;11.018
1497997067;12.112;4.675;6.787;5.167;10.963
1497997072;12.410;4.727;6.781;5.166;10.958
1497997077;12.048;4.698;6.777;5.162;10.983
1497997082;12.105;4.673;6.782;5.165;10.958
1497997087;12.110;4.674;6.777;5.164;10.965
1497997092;12.409;4.727;6.774;5.164;10.960
1497997097;12.110;4.661;6.760;5.157;10.992
1497997102;12.099;4.669;6.771;5.165;10.955
1497997107;12.109;4.674;6.784;5.165;10.953
1497997112;12.374;4.720;6.770;5.155;10.958
1497997117;12.113;4.665;6.764;5.154;10.993
1497997122;12.112;4.674;6.761;5.164;10.964
1497997127;12.410;4.675;6.761;5.165;10.964
1497997132;12.410;4.727;6.762;5.155;10.986
1497997138;12.112;4.675;6.782;5.168;10.995
1497997143;12.076;4.668;6.788;5.166;10.957
1497997148;12.402;4.726;6.764;5.165;10.959
1497997153;12.102;4.663;6.761;5.157;10.988
1497997158;12.112;4.675;6.775;5.166;10.950
1497997163;12.108;4.675;6.786;5.165;10.964
1497997168;12.113;4.727;6.765;5.156;10.992
1497997173;12.075;4.669;6.783;5.169;10.952
1497997178;12.103;4.674;6.778;5.166;10.965
1497997183;12.410;4.728;6.770;5.166;10.955
1497997188;12.112;4.664;6.780;5.156;10.993
1497997193;12.112;4.675;6.764;5.166;10.945
1497997198;12.410;4.726;6.769;5.164;10.959
1497997203;12.025;4.715;6.763;5.157;10.988
1497997208;12.105;4.674;6.778;5.167;10.949
1497997213;12.110;4.677;6.782;5.168;10.954
1497997218;12.410;4.728;6.785;5.165;10.962
1497997223;12.097;4.663;6.760;5.155;10.983
1497997228;12.112;4.674;6.787;5.164;10.944
1497997233;12.109;4.675;6.781;5.173;10.961
1497997238;12.402;4.727;6.777;5.158;10.960
1497997243;12.112;4.667;6.762;5.156;10.994
1497997248;12.112;4.675;6.787;5.165;10.955
1497997254;12.304;4.675;6.791;5.164;10.956
1497997259;12.409;4.726;6.758;5.153;10.976
1497997264;12.112;4.674;6.780;5.167;10.952
1497997269;12.077;4.673;6.790;5.165;10.963
1497997274;12.410;4.728;6.776;5.166;10.959
1497997279;12.112;4.664;6.773;5.157;10.984
1497997284;12.111;4.676;6.778;5.166;10.952
1497997289;12.103;4.675;6.761;5.164;10.959
1497997294;12.144;4.727;6.773;5.154;10.992
1497997299;12.076;4.668;6.766;5.167;11.031
1497997304;12.105;4.675;6.763;5.166;10.963
1497997309;12.410;4.729;6.775;5.167;10.957
1497997314;12.047;4.663;6.771;5.156;10.993
1497997319;12.111;4.675;6.785;5.164;10.959
1497997324;12.409;4.674;6.774;5.163;10.956
1497997329;12.229;4.721;6.780;5.156;10.987
1497997334;12.104;4.675;6.762;5.168;10.994
1497997339;12.112;4.675;6.766;5.165;10.965
1497997344;12.409;4.726;6.786;5.163;10.958
1497997349;12.045;4.726;6.774;5.153;10.990
1497997354;12.112;4.676;6.785;5.167;10.947
1497997359;12.082;4.670;6.777;5.168;10.958
1497997364;12.401;4.727;6.773;5.165;10.959
1497997370;12.064;4.663;6.767;5.154;10.985
1497997375;12.111;4.675;6.785;5.164;10.954
1497997380;12.109;4.675;6.775;5.165;10.955
1497997385;12.310;4.727;6.764;5.155;10.982
1497997390;12.086;4.667;6.770;5.171;11.004
1497997395;12.103;4.674;6.764;5.165;10.956
1497997400;12.407;4.727;6.780;5.164;10.959
1497997405;12.046;4.667;6.778;5.156;10.986
1497997410;12.112;4.676;6.789;5.167;10.960
1497997415;12.409;4.675;6.784;5.168;10.953
1497997420;12.401;4.724;6.787;5.158;10.929
1497997425;12.104;4.673;6.769;5.166;10.990
1497997430;12.111;4.675;6.773;5.168;10.957
1497997435;12.409;4.676;6.785;5.167;10.955
1497997440;12.302;4.728;6.768;5.157;10.986
1497997445;12.112;4.677;6.777;5.168;10.971
1497997450;12.048;4.670;6.795;5.170;10.958
1497997455;12.401;4.727;6.769;5.154;10.957
1497997460;12.112;4.673;6.759;5.152;10.984
1497997465;12.110;4.676;6.787;5.166;10.955
1497997470;12.408;4.729;6.755;5.163;10.961
1497997475;12.048;4.664;6.759;5.155;10.984
1497997480;12.112;4.676;6.782;5.172;10.945
1497997486;12.102;4.673;6.787;5.164;10.953
1497997491;12.409;4.728;6.772;5.168;10.961
1497997496;12.111;4.665;6.778;5.168;10.988
1497997501;12.110;4.676;6.773;5.166;10.953
1497997506;12.408;4.715;6.775;5.168;10.956
1497997511;12.044;4.728;6.757;5.158;10.975
1497997516;12.097;4.674;6.764;5.168;10.946
1497997521;12.110;4.677;6.784;5.169;10.951
1497997526;12.408;4.727;6.773;5.166;10.954
1497997531;12.047;4.663;6.758;5.157;10.980
1497997536;12.111;4.677;6.787;5.169;10.942
1497997541;12.108;4.676;6.783;5.165;10.957
1497997546;12.367;4.720;6.757;5.167;10.957
1497997551;12.104;4.662;6.766;5.157;10.984
1497997556;12.110;4.675;6.769;5.165;10.947
1497997561;12.183;4.677;6.771;5.165;10.951
1497997566;12.112;4.727;6.780;5.155;10.985
1497997571;12.110;4.676;6.782;5.168;10.950
1497997576;12.075;4.671;6.788;5.168;10.959
1497997581;12.401;4.727;6.770;5.166;10.960
1497997586;12.088;4.663;6.792;5.158;10.988
1497997591;12.110;4.675;6.767;5.164;10.956
1497997596;12.409;4.686;6.775;5.165;10.956
1497997602;12.043;4.727;6.769;5.156;10.984
1497997607;12.069;4.669;6.764;5.169;10.947
1497997612;12.074;4.669;6.787;5.167;10.955
1497997617;12.400;4.726;6.782;5.165;10.953
1497997622;12.045;4.668;6.784;5.155;10.985
1497997627;12.110;4.675;6.778;5.165;10.958
1497997632;12.408;4.676;6.775;5.167;10.954
1497997637;12.224;4.714;6.759;5.156;10.985
1497997642;12.103;4.675;6.765;5.168;11.008
1497997647;12.064;4.667;6.773;5.168;10.944
1497997652;12.381;4.726;6.769;5.153;10.960
1497997657;12.111;4.666;6.777;5.157;10.981
1497997662;12.110;4.674;6.782;5.164;10.954
1497997667;12.408;4.675;6.771;5.167;10.953
1497997672;12.373;4.727;6.769;5.156;10.987
1497997677;12.085;4.671;6.769;5.168;10.990
1497997682;12.072;4.668;6.768;5.165;10.956
1497997687;12.408;4.726;6.761;5.168;10.953
1497997692;12.110;4.663;6.774;5.158;10.987
1497997697;12.110;4.674;6.762;5.167;10.952
1497997702;12.127;4.674;6.775;5.167;10.954
1497997707;12.408;4.727;6.770;5.157;10.953
1497997713;12.079;4.668;6.767;5.159;10.987
1497997718;12.103;4.675;6.775;5.165;10.962
1497997723;12.408;4.675;6.787;5.165;10.960
1497997728;12.228;4.726;6.769;5.154;10.953
1497997733;12.110;4.675;6.788;5.167;11.018
1497997738;12.110;4.675;6.763;5.178;10.965
1497997743;12.371;4.720;6.766;5.161;10.958
1497997748;12.103;4.663;6.771;5.155;10.987
1497997753;12.109;4.675;6.787;5.166;10.964
1497997758;12.396;4.675;6.789;5.165;10.966
1497997763;12.407;4.727;6.775;5.155;10.929
1497997768;12.109;4.676;6.781;5.170;10.964
1497997773;12.073;4.669;6.792;5.167;10.962
1497997778;12.400;4.726;6.771;5.165;10.960
1497997783;12.110;4.665;6.780;5.157;10.991
1497997788;12.110;4.675;6.762;5.164;10.965
1497997793;12.098;4.676;6.758;5.165;10.967
1497997798;12.407;4.728;6.766;5.157;10.959
1497997803;12.077;4.665;6.769;5.168;10.957
1497997808;12.100;4.674;6.754;5.167;10.965
1497997813;12.408;4.729;6.760;5.168;10.958
1497997818;12.086;4.664;6.756;5.155;10.989
1497997823;12.110;4.675;6.779;5.165;10.960
1497997828;12.106;4.676;6.758;5.166;10.968
1497997834;12.407;4.726;6.804;5.164;10.965
1497997839;12.103;4.664;6.767;5.156;11.000
1497997844;12.110;4.676;6.781;5.164;10.963
1497997849;12.321;4.675;6.782;5.165;10.977
1497997854;12.406;4.728;6.751;5.154;10.921
1497997859;12.109;4.676;6.765;5.167;10.973
1497997864;12.109;4.677;6.791;5.168;10.964
1497997869;12.371;4.721;6.763;5.167;10.969
1497997874;12.103;4.663;6.767;5.154;10.994
1497997879;12.109;4.676;6.762;5.163;10.969
1497997884;12.238;4.676;6.775;5.167;10.971
1497997889;12.110;4.726;6.764;5.155;10.999
1497997894;12.110;4.676;6.768;5.167;10.964
1497997899;12.073;4.670;6.788;5.166;10.981
1497997904;12.394;4.726;6.760;5.165;10.970
1497997909;12.099;4.664;6.755;5.157;11.006
1497997914;12.109;4.675;6.763;5.165;10.961
1497997919;12.106;4.675;6.778;5.162;10.975
1497997924;12.407;4.728;6.762;5.163;10.970
1497997929;12.075;4.657;6.768;5.159;11.002
1497997934;12.081;4.670;6.756;5.167;10.970
1497997939;12.093;4.674;6.769;5.163;10.979
1497997945;12.406;4.728;6.755;5.154;10.971
1497997950;12.110;4.666;6.760;5.166;11.004
1497997955;12.109;4.677;6.777;5.163;10.974
1497997960;12.370;4.721;6.762;5.167;10.974
1497997965;12.036;4.720;6.763;5.157;10.997
1497997970;12.102;4.675;6.769;5.165;10.971
1497997975;12.109;4.675;6.771;5.164;10.974
1497997980;12.407;4.728;6.752;5.165;10.978
1497997985;12.046;4.663;6.759;5.160;11.006
1497997990;12.071;4.667;6.774;5.165;10.970
1497997995;12.399;4.685;6.767;5.167;10.980
1497998000;12.041;4.729;6.765;5.158;11.004
1497998005;12.109;4.676;6.760;5.166;10.966
1497998010;12.108;4.676;6.780;5.166;10.981
1497998015;12.407;4.730;6.766;5.154;10.982
1497998020;12.110;4.666;6.759;5.159;11.009
1497998026;12.102;4.675;6.783;5.166;10.972
1497998031;12.358;4.668;6.757;5.168;10.977
1497998036;12.362;4.727;6.761;5.157;10.958
1497998041;12.109;4.676;6.768;5.168;10.976
1497998046;12.104;4.675;6.782;5.164;10.973
1497998051;12.407;4.728;6.767;5.161;10.960
1497998056;12.088;4.665;6.779;5.158;11.011
1497998061;12.108;4.675;6.765;5.165;10.975
1497998066;12.316;4.677;6.768;5.167;10.977
1497998071;12.109;4.727;6.757;5.155;11.007
1497998076;12.109;4.676;6.779;5.167;10.971
1497998081;12.107;4.676;6.777;5.166;10.974
1497998086;12.370;4.723;6.759;5.158;10.967
1497998091;12.110;4.676;6.768;5.160;11.000
1497998096;12.108;4.676;6.779;5.166;10.973
1497998101;12.406;4.677;6.781;5.167;10.981
1497998106;12.084;4.676;6.759;5.156;11.008
1497998111;12.109;4.676;6.776;5.167;10.960
1497998116;12.074;4.670;6.770;5.166;10.974
1497998121;12.399;4.728;6.757;5.160;10.974
1497998126;12.110;4.665;6.757;5.159;11.001
1497998131;12.109;4.675;6.773;5.165;10.972
1497998137;12.406;4.727;6.757;5.166;10.975
1497998142;12.044;4.684;6.759;5.156;11.002
1497998147;12.074;4.670;6.755;5.165;10.965
1497998152;12.099;4.675;6.756;5.165;10.979
1497998157;12.406;4.729;6.761;5.167;10.974
1497998162;12.088;4.664;6.770;5.167;11.015
1497998167;12.108;4.677;6.776;5.165;10.977
1497998172;12.406;4.728;6.773;5.164;10.979
1497998177;11.991;4.703;6.764;5.156;11.009
1497998182;12.102;4.675;6.785;5.166;10.972
1497998187;12.107;4.677;6.765;5.168;10.973
1497998192;12.406;4.728;6.759;5.166;10.979
1497998197;12.085;4.664;6.764;5.156;11.000
1497998202;12.108;4.675;6.777;5.164;10.962
1497998207;12.104;4.671;6.782;5.169;10.976
1497998212;12.398;4.727;6.757;5.159;10.980
1497998217;12.109;4.666;6.757;5.158;11.005
1497998222;12.108;4.677;6.759;5.166;10.974
1497998227;12.406;4.729;6.755;5.164;10.974
1497998232;12.044;4.673;6.766;5.154;11.006
1497998237;12.108;4.678;6.782;5.182;10.957
1497998242;12.098;4.677;6.771;5.167;10.977
1497998247;12.406;4.725;6.786;5.186;10.952
1497998253;12.080;4.663;6.771;5.154;11.000
1497998258;12.108;4.677;6.759;5.165;10.978
1497998263;12.193;4.677;6.773;5.167;10.981
1497998268;12.406;4.729;6.758;5.156;10.979
1497998273;12.108;4.676;6.767;5.160;11.007
1497998278;12.108;4.677;6.773;5.164;10.983
1497998283;12.373;4.671;6.779;5.166;10.973
1497998288;12.392;4.729;6.773;5.156;11.014
1497998293;12.109;4.677;6.769;5.166;11.032
1497998298;12.108;4.676;6.775;5.162;10.987
1497998303;12.406;4.720;6.778;5.165;10.987
1497998308;12.041;4.730;6.756;5.156;11.008
1497998313;12.073;4.672;6.784;5.168;10.974
1497998318;12.142;4.675;6.786;5.163;10.986
1497998323;12.406;4.729;6.758;5.155;10.943
1497998328;12.108;4.677;6.760;5.161;11.016
1497998333;12.108;4.676;6.767;5.162;10.989
1497998338;12.406;4.677;6.776;5.166;10.986
1497998343;12.030;4.670;6.764;5.158;11.004
1497998348;12.101;4.675;6.773;5.165;10.985
1497998353;12.406;4.678;6.775;5.165;10.988
1497998358;12.406;4.729;6.752;5.154;10.949
1497998363;12.108;4.678;6.763;5.168;11.018
1497998369;12.108;4.678;6.760;5.166;10.988
1497998374;12.406;4.730;6.763;5.177;10.986
1497998379;12.095;4.664;6.773;5.154;11.015
1497998384;12.108;4.677;6.782;5.166;10.972
1497998389;12.104;4.677;6.764;5.166;10.981
1497998394;12.406;4.729;6.763;5.154;10.983
1497998399;12.108;4.673;6.777;5.156;11.009
1497998404;12.107;4.677;6.761;5.165;10.971
1497998409;12.326;4.676;6.785;5.164;10.983
1497998414;12.404;4.729;6.774;5.162;10.965
1497998419;12.101;4.676;6.767;5.170;11.018
1497998424;12.108;4.678;6.774;5.166;10.989
1497998429;12.406;4.688;6.768;5.164;10.993
1497998434;12.040;4.677;6.765;5.154;11.020
1497998439;12.072;4.671;6.772;5.165;10.972
1497998444;12.097;4.678;6.765;5.166;10.986
1497998449;12.405;4.729;6.761;5.152;10.991
1497998454;12.108;4.670;6.764;5.153;11.018
1497998459;12.108;4.676;6.759;5.165;10.992
1497998464;12.405;4.729;6.758;5.165;10.991
1497998469;12.011;4.671;6.759;5.158;11.016
1497998474;12.100;4.676;6.783;5.165;10.988
1497998480;12.106;4.678;6.761;5.166;10.994
1497998485;12.404;4.729;6.759;5.164;10.995
1497998490;12.107;4.665;6.778;5.156;11.025
1497998495;12.108;4.677;6.781;5.165;10.982
1497998500;12.368;4.712;6.770;5.169;10.988
1497998505;12.032;4.728;6.761;5.154;11.030
1497998510;12.107;4.677;6.760;5.165;10.987
1497998515;12.107;4.678;6.760;5.164;10.999
1497998520;12.405;4.730;6.763;5.164;10.999
1497998525;12.054;4.667;6.765;5.162;11.022
1497998530;12.088;4.668;6.773;5.165;10.998
1497998535;12.397;4.710;6.787;5.163;10.996
1497998540;12.040;4.730;6.773;5.155;11.022
1497998545;12.108;4.678;6.762;5.166;10.994
1497998550;12.107;4.678;6.760;5.163;11.004
1497998555;12.404;4.730;6.765;5.163;11.003
1497998560;12.042;4.667;6.760;5.160;11.030
1497998565;12.100;4.677;6.785;5.164;11.001
1497998570;12.359;4.677;6.777;5.164;10.996
1497998575;12.107;4.730;6.756;5.156;11.031
1497998580;12.108;4.677;6.776;5.165;10.992
1497998585;12.107;4.678;6.760;5.165;11.004
1497998591;12.404;4.730;6.779;5.164;10.990
1497998596;12.022;4.664;6.769;5.155;11.027
1497998601;12.108;4.678;6.761;5.164;10.989
1497998606;12.106;4.678;6.780;5.164;11.001
1497998611;12.404;4.731;6.758;5.165;11.004
1497998616;12.107;4.666;6.771;5.153;11.032
1497998621;12.108;4.678;6.783;5.164;10.987
1497998626;12.061;4.674;6.776;5.164;10.999
1497998631;12.402;4.729;6.771;5.154;10.998
1497998636;12.108;4.677;6.778;5.154;11.025
1497998641;12.107;4.678;6.765;5.163;11.001
1497998646;12.404;4.730;6.772;5.164;11.005
1497998651;12.043;4.666;6.771;5.154;11.030
1497998656;12.072;4.671;6.766;5.164;10.991
1497998661;12.098;4.679;6.762;5.165;11.006
1497998666;12.404;4.728;6.755;5.166;11.001
1497998671;12.108;4.666;6.759;5.159;11.023
1497998676;12.100;4.677;6.783;5.164;10.987
1497998681;12.404;4.730;6.763;5.164;10.998
1497998686;12.005;4.723;6.770;5.156;11.025
1497998691;12.100;4.676;6.771;5.166;11.000
1497998696;12.106;4.678;6.768;5.167;10.996
1497998702;12.404;4.728;6.772;5.164;11.003
1497998707;12.043;4.665;6.771;5.152;11.031
1497998712;12.107;4.677;6.780;5.167;11.004
1497998717;12.371;4.676;6.758;5.168;10.990
1497998722;12.031;4.727;6.766;5.155;11.026
1497998727;12.108;4.677;6.761;5.167;10.990
1497998732;12.106;4.679;6.760;5.168;11.002
1497998737;12.404;4.730;6.764;5.166;11.001
1497998742;12.042;4.693;6.759;5.155;11.029
1497998747;12.108;4.673;6.789;5.170;10.997
1497998752;12.098;4.676;6.784;5.166;10.999
1497998757;12.403;4.729;6.754;5.165;11.003
1497998762;12.098;4.666;6.764;5.166;11.026
1497998767;12.106;4.678;6.780;5.166;11.001
1497998772;12.404;4.696;6.763;5.163;11.001
1497998777;12.040;4.729;6.760;5.160;11.022
1497998782;12.099;4.676;6.769;5.167;10.997
1497998787;12.106;4.676;6.765;5.163;11.005
1497998792;12.403;4.728;6.768;5.165;11.004
1497998797;12.042;4.668;6.773;5.157;11.031
1497998802;12.107;4.678;6.769;5.164;11.000
1497998807;12.403;4.677;6.760;5.164;10.998
1497998812;12.203;4.726;6.760;5.156;11.025
1497998818;12.108;4.678;6.762;5.165;11.079
1497998823;12.106;4.677;6.771;5.164;11.006
