1497938403;11.963;4.691;6.743;5.150;11.917
1497938408;12.026;4.663;6.754;5.159;11.686
1497938413;12.024;4.664;6.752;5.159;11.769
1497938418;12.323;4.715;6.742;5.158;11.772
1497938423;12.001;4.652;6.739;5.157;11.882
1497938429;12.019;4.662;6.749;5.161;11.685
1497938434;12.023;4.662;6.743;5.158;11.779
1497938439;12.323;4.716;6.729;5.157;11.762
1497938444;12.027;4.654;6.754;5.149;11.915
1497938449;12.026;4.662;6.748;5.157;11.764
1497938454;12.145;4.664;6.748;5.160;11.732
1497938459;12.286;4.711;6.739;5.151;11.758
1497938464;12.026;4.664;6.754;5.157;11.910
1497938469;12.026;4.664;6.752;5.159;11.764
1497938474;12.323;4.662;6.747;5.159;11.766
1497938479;12.048;4.714;6.728;5.147;11.910
1497938484;12.026;4.664;6.752;5.161;11.788
1497938489;11.990;4.658;6.747;5.160;11.756
1497938494;12.315;4.715;6.749;5.158;11.766
1497938499;11.962;4.689;6.748;5.150;11.918
1497938504;12.026;4.664;6.750;5.161;11.685
1497938509;12.025;4.664;6.750;5.159;11.762
1497938514;12.323;4.716;6.729;5.161;11.766
1497938519;11.975;4.647;6.741;5.152;11.918
1497938524;12.019;4.663;6.750;5.161;11.710
1497938530;12.024;4.664;6.749;5.161;11.769
1497938535;12.323;4.716;6.748;5.160;11.770
1497938540;12.026;4.653;6.759;5.151;11.919
1497938545;12.026;4.664;6.744;5.161;11.765
1497938550;12.025;4.656;6.763;5.162;11.730
1497938555;12.315;4.714;6.730;5.149;11.755
1497938560;12.027;4.664;6.742;5.152;11.920
1497938565;12.026;4.663;6.748;5.159;11.774
1497938570;12.323;4.662;6.747;5.158;11.777
1497938575;12.316;4.716;6.729;5.151;11.849
1497938580;11.993;4.653;6.747;5.162;11.909
1497938585;12.018;4.661;6.747;5.162;11.779
1497938590;12.323;4.708;6.745;5.159;11.773
1497938595;11.961;4.715;6.750;5.150;11.910
1497938600;12.026;4.664;6.747;5.162;11.713
1497938605;12.026;4.663;6.741;5.160;11.782
1497938610;12.323;4.714;6.767;5.162;11.721
1497938615;11.957;4.650;6.738;5.148;11.930
1497938620;12.027;4.665;6.753;5.160;11.702
1497938625;12.025;4.663;6.753;5.157;11.778
1497938631;12.322;4.716;6.747;5.162;11.774
1497938636;12.027;4.653;6.748;5.150;11.925
1497938641;12.027;4.664;6.744;5.159;11.768
1497938646;12.064;4.664;6.749;5.160;11.768
1497938651;12.322;4.716;6.746;5.147;11.780
1497938656;12.028;4.664;6.746;5.151;11.924
1497938661;12.027;4.665;6.749;5.160;11.778
1497938666;12.322;4.663;6.750;5.157;11.782
1497938671;12.138;4.714;6.746;5.149;11.912
1497938676;11.992;4.657;6.738;5.161;11.860
1497938681;12.026;4.663;6.741;5.155;11.779
1497938686;12.323;4.715;6.749;5.157;11.787
1497938691;11.963;4.695;6.745;5.145;11.919
1497938696;12.027;4.663;6.752;5.154;11.726
1497938701;12.025;4.663;6.747;5.155;11.778
1497938706;12.287;4.709;6.731;5.148;11.770
1497938711;12.020;4.658;6.744;5.142;11.853
1497938716;11.999;4.658;6.734;5.158;11.770
1497938721;12.316;4.662;6.746;5.157;11.789
1497938726;12.323;4.716;6.747;5.149;11.856
1497938731;12.028;4.663;6.733;5.161;11.922
1497938736;12.026;4.663;6.750;5.156;11.786
1497938741;12.323;4.704;6.744;5.158;11.787
1497938747;11.927;4.709;6.742;5.150;11.941
1497938752;12.020;4.662;6.746;5.160;11.719
1497938757;12.025;4.664;6.749;5.157;11.771
1497938762;12.323;4.716;6.738;5.159;11.794
1497938767;11.965;4.657;6.746;5.147;11.920
1497938772;12.027;4.663;6.749;5.156;11.723
1497938777;11.990;4.654;6.746;5.160;11.753
1497938782;12.316;4.713;6.740;5.148;11.913
1497938787;12.027;4.663;6.759;5.159;11.929
1497938792;12.026;4.663;6.752;5.156;11.789
1497938797;12.323;4.715;6.745;5.158;11.780
1497938802;11.963;4.714;6.733;5.149;11.910
1497938807;12.027;4.661;6.740;5.161;11.676
1497938812;12.018;4.659;6.745;5.156;11.779
1497938817;12.324;4.714;6.736;5.158;11.773
1497938822;11.983;4.651;6.748;5.150;11.913
1497938827;12.027;4.662;6.743;5.157;11.732
1497938832;12.025;4.662;6.739;5.157;11.778
1497938837;12.324;4.713;6.745;5.157;11.717
1497938842;12.006;4.650;6.756;5.150;11.907
1497938847;12.026;4.662;6.748;5.156;11.783
1497938852;12.150;4.661;6.744;5.156;11.781
1497938857;12.323;4.713;6.738;5.148;11.803
1497938863;12.027;4.662;6.757;5.158;11.911
1497938868;12.027;4.661;6.745;5.159;11.777
1497938873;12.288;4.655;6.746;5.158;11.756
1497938878;12.104;4.712;6.724;5.146;11.909
1497938883;12.027;4.661;6.745;5.160;11.928
1497938888;12.027;4.662;6.743;5.160;11.774
1497938893;12.323;4.713;6.749;5.157;11.776
1497938898;11.962;4.711;6.726;5.146;11.912
1497938903;12.000;4.656;6.757;5.161;11.685
1497938908;12.019;4.662;6.748;5.160;11.773
1497938913;12.323;4.714;6.730;5.150;11.779
1497938918;12.028;4.654;6.742;5.149;11.922
1497938923;12.028;4.661;6.743;5.158;11.774
1497938928;12.323;4.660;6.743;5.157;11.767
1497938933;12.287;4.707;6.745;5.152;11.896
1497938938;12.020;4.660;6.743;5.167;11.930
1497938943;12.027;4.660;6.752;5.160;11.792
1497938948;12.323;4.680;6.748;5.159;11.788
1497938953;11.961;4.711;6.746;5.148;11.905
1497938958;12.028;4.660;6.750;5.159;11.856
1497938963;11.965;4.652;6.733;5.160;11.734
1497938968;12.316;4.709;6.750;5.156;11.770
1497938973;11.964;4.687;6.746;5.147;11.910
1497938979;12.028;4.661;6.748;5.158;11.716
1497938984;12.025;4.661;6.738;5.160;11.772
1497938989;12.323;4.712;6.734;5.159;11.773
1497938994;12.022;4.646;6.765;5.150;11.898
1497938999;12.020;4.657;6.747;5.156;11.726
1497939004;12.024;4.659;6.743;5.155;11.781
1497939009;12.324;4.712;6.748;5.149;11.771
1497939014;12.028;4.651;6.742;5.148;11.912
1497939019;12.028;4.661;6.743;5.158;11.773
1497939024;12.262;4.661;6.747;5.163;11.705
1497939029;12.306;4.709;6.750;5.148;11.778
1497939034;12.028;4.660;6.748;5.163;11.913
1497939039;12.027;4.659;6.743;5.156;11.786
1497939044;12.324;4.679;6.745;5.155;11.782
1497939049;11.962;4.710;6.742;5.146;11.900
1497939054;12.027;4.659;6.751;5.158;11.715
1497939059;12.241;4.652;6.734;5.157;11.776
1497939064;12.316;4.710;6.734;5.146;11.809
1497939069;12.028;4.659;6.746;5.161;11.933
1497939074;12.027;4.659;6.743;5.155;11.791
1497939079;12.324;4.687;6.748;5.156;11.788
1497939084;11.962;4.711;6.739;5.148;11.902
1497939089;11.995;4.652;6.747;5.159;11.748
1497939094;12.019;4.655;6.749;5.154;11.784
1497939100;12.324;4.708;6.736;5.154;11.782
1497939105;11.964;4.657;6.739;5.145;11.911
1497939110;12.027;4.659;6.753;5.158;11.766
1497939115;12.026;4.660;6.747;5.158;11.775
1497939120;12.288;4.706;6.731;5.162;11.759
1497939125;12.021;4.646;6.749;5.148;11.906
1497939130;12.028;4.658;6.746;5.154;11.781
1497939135;12.023;4.660;6.748;5.155;11.781
1497939140;12.323;4.711;6.741;5.148;11.758
1497939145;12.028;4.657;6.748;5.147;11.897
1497939150;11.964;4.653;6.746;5.159;11.743
1497939155;12.317;4.657;6.744;5.156;11.775
1497939160;12.260;4.709;6.729;5.147;11.905
1497939165;12.029;4.658;6.755;5.162;11.934
1497939170;12.028;4.659;6.747;5.157;11.787
1497939175;12.324;4.710;6.739;5.156;11.778
1497939180;11.976;4.642;6.747;5.150;11.909
1497939185;12.020;4.657;6.763;5.157;11.716
1497939190;12.026;4.660;6.752;5.158;11.788
1497939195;12.324;4.712;6.743;5.152;11.789
1497939200;12.029;4.649;6.747;5.147;11.901
1497939205;12.028;4.660;6.745;5.158;11.776
1497939210;12.241;4.660;6.745;5.173;11.774
1497939216;12.316;4.711;6.735;5.149;11.779
1497939221;12.029;4.662;6.752;5.158;11.903
1497939226;12.028;4.661;6.746;5.157;11.783
1497939231;12.324;4.679;6.746;5.159;11.777
1497939236;11.963;4.713;6.747;5.147;11.905
1497939241;12.029;4.662;6.748;5.158;11.715
1497939246;11.992;4.658;6.750;5.156;11.766
1497939251;12.323;4.714;6.748;5.156;11.780
1497939256;11.965;4.683;6.736;5.148;11.901
1497939261;12.029;4.661;6.752;5.156;11.733
1497939266;12.026;4.662;6.750;5.156;11.786
1497939271;12.325;4.713;6.737;5.157;11.785
1497939276;11.982;4.645;6.742;5.145;11.919
1497939281;12.020;4.661;6.749;5.156;11.762
1497939286;12.024;4.662;6.748;5.158;11.793
1497939291;12.325;4.712;6.749;5.142;11.782
1497939296;12.029;4.654;6.747;5.146;11.903
1497939301;12.028;4.662;6.750;5.155;11.791
1497939306;12.234;4.655;6.745;5.155;11.762
1497939311;12.316;4.713;6.727;5.145;11.742
1497939316;12.000;4.657;6.754;5.160;11.863
1497939321;12.020;4.661;6.744;5.155;11.787
1497939327;12.325;4.673;6.748;5.156;11.788
1497939332;11.962;4.714;6.736;5.147;11.902
1497939337;12.028;4.662;6.748;5.157;11.879
1497939342;12.027;4.663;6.746;5.155;11.793
1497939347;12.289;4.708;6.739;5.157;11.775
1497939352;11.957;4.683;6.732;5.146;11.922
1497939357;12.028;4.663;6.749;5.155;11.740
1497939362;12.027;4.663;6.753;5.153;11.786
1497939367;12.325;4.716;6.737;5.155;11.784
1497939372;12.022;4.654;6.738;5.146;11.911
1497939377;12.028;4.657;6.751;5.158;11.728
1497939382;12.017;4.663;6.747;5.153;11.779
1497939387;12.324;4.715;6.750;5.142;11.793
1497939392;12.029;4.656;6.737;5.145;11.900
1497939397;12.029;4.663;6.749;5.154;11.794
1497939402;12.325;4.664;6.744;5.157;11.777
1497939407;12.324;4.715;6.728;5.158;11.913
1497939412;12.021;4.662;6.741;5.157;11.904
1497939417;12.028;4.665;6.742;5.157;11.780
1497939422;12.325;4.694;6.746;5.155;11.797
1497939427;11.963;4.713;6.749;5.143;11.898
1497939432;12.028;4.664;6.749;5.157;11.833
1497939438;12.028;4.664;6.752;5.154;11.771
1497939443;12.292;4.709;6.733;5.152;11.779
1497939448;11.966;4.655;6.729;5.145;11.896
1497939453;12.029;4.663;6.757;5.152;11.740
1497939458;12.026;4.663;6.735;5.152;11.792
1497939463;12.324;4.716;6.732;5.155;11.796
1497939468;12.028;4.652;6.745;5.143;11.900
1497939473;11.996;4.656;6.755;5.157;11.755
1497939478;12.012;4.662;6.754;5.154;11.786
1497939483;12.101;4.712;6.740;5.143;11.908
1497939488;12.029;4.663;6.752;5.153;11.788
1497939493;12.028;4.664;6.750;5.154;11.789
1497939498;12.324;4.715;6.748;5.151;11.797
1497939503;11.928;4.666;6.733;5.143;11.890
1497939508;12.021;4.663;6.747;5.155;11.730
1497939513;12.027;4.663;6.747;5.152;11.793
1497939518;12.324;4.715;6.747;5.152;11.784
1497939523;12.021;4.651;6.734;5.144;11.897
1497939528;12.029;4.662;6.742;5.152;11.782
1497939533;11.966;4.657;6.726;5.157;11.766
1497939538;12.317;4.713;6.731;5.141;11.769
1497939544;12.029;4.655;6.744;5.142;11.897
1497939549;12.029;4.663;6.747;5.155;11.793
1497939554;12.325;4.663;6.751;5.154;11.794
1497939559;12.325;4.715;6.743;5.144;11.777
1497939564;12.030;4.660;6.760;5.170;11.872
1497939569;12.021;4.663;6.748;5.156;11.768
1497939574;12.325;4.661;6.747;5.154;11.773
1497939579;12.045;4.715;6.735;5.146;11.894
1497939584;12.030;4.664;6.744;5.157;11.858
1497939589;12.028;4.663;6.750;5.153;11.787
1497939594;12.325;4.717;6.747;5.157;11.754
1497939599;11.955;4.685;6.743;5.142;11.893
1497939604;12.029;4.663;6.743;5.155;11.736
1497939609;12.113;4.664;6.748;5.156;11.782
1497939614;12.325;4.715;6.740;5.144;11.769
1497939619;12.030;4.663;6.738;5.148;11.890
1497939624;12.029;4.664;6.744;5.156;11.775
1497939629;12.291;4.710;6.732;5.154;11.777
1497939634;11.967;4.656;6.740;5.143;11.884
1497939639;12.029;4.663;6.751;5.154;11.734
1497939644;12.026;4.663;6.748;5.156;11.780
1497939649;12.326;4.714;6.741;5.155;11.772
1497939655;12.030;4.650;6.745;5.143;11.885
1497939660;11.994;4.656;6.745;5.155;11.763
1497939665;12.018;4.664;6.751;5.155;11.778
1497939670;12.325;4.714;6.747;5.140;11.776
1497939675;12.029;4.657;6.756;5.142;11.881
1497939680;12.028;4.662;6.746;5.151;11.781
1497939685;12.326;4.663;6.750;5.151;11.781
1497939690;11.986;4.657;6.745;5.143;11.868
1497939695;12.023;4.660;6.749;5.150;11.734
1497939700;12.026;4.663;6.744;5.151;11.777
1497939705;12.326;4.715;6.741;5.144;11.776
1497939710;12.029;4.655;6.741;5.144;11.879
1497939715;12.029;4.663;6.745;5.152;11.774
1497939720;12.263;4.708;6.730;5.153;11.735
1497939725;11.957;4.714;6.748;5.142;11.877
1497939730;12.030;4.662;6.746;5.155;11.722
1497939735;12.028;4.663;6.751;5.153;11.766
1497939740;12.326;4.715;6.744;5.153;11.774
1497939745;11.970;4.652;6.737;5.144;11.878
1497939750;12.028;4.655;6.764;5.157;11.706
1497939755;12.318;4.683;6.747;5.154;11.771
1497939760;11.963;4.716;6.741;5.144;11.876
1497939765;12.029;4.663;6.740;5.155;11.732
1497939771;12.029;4.663;6.750;5.152;11.774
1497939776;12.326;4.715;6.752;5.154;11.772
1497939781;11.967;4.652;6.730;5.159;11.887
1497939786;12.022;4.662;6.746;5.154;11.711
1497939791;12.028;4.664;6.740;5.154;11.773
1497939796;12.326;4.716;6.746;5.155;11.774
1497939801;12.030;4.652;6.741;5.143;11.874
1497939806;12.029;4.664;6.741;5.155;11.775
1497939811;12.026;4.662;6.746;5.152;11.762
1497939816;12.294;4.710;6.748;5.144;11.767
1497939821;12.029;4.660;6.755;5.141;11.874
1497939826;12.030;4.662;6.749;5.151;11.773
1497939831;12.326;4.662;6.751;5.153;11.776
1497939836;12.234;4.713;6.729;5.143;11.830
1497939841;12.020;4.662;6.731;5.153;11.773
1497939846;11.998;4.656;6.753;5.155;11.757
1497939851;12.319;4.714;6.742;5.148;11.777
1497939856;12.030;4.653;6.738;5.144;11.880
1497939861;12.030;4.664;6.746;5.152;11.777
1497939866;12.298;4.663;6.746;5.151;11.780
1497939871;12.325;4.715;6.739;5.140;11.761
1497939876;11.994;4.658;6.757;5.156;11.878
1497939882;12.023;4.662;6.745;5.152;11.778
1497939887;12.326;4.685;6.745;5.154;11.780
1497939892;11.964;4.715;6.733;5.143;11.884
1497939897;12.030;4.663;6.749;5.153;11.742
1497939902;12.029;4.663;6.745;5.151;11.783
1497939907;12.285;4.706;6.744;5.153;11.753
1497939912;11.959;4.674;6.745;5.144;11.883
1497939917;11.993;4.658;6.748;5.153;11.717
1497939922;12.020;4.660;6.748;5.150;11.779
1497939927;12.325;4.714;6.732;5.153;11.784
1497939932;12.030;4.651;6.749;5.156;11.886
1497939937;12.030;4.664;6.747;5.154;11.781
1497939942;12.326;4.714;6.746;5.151;11.779
1497939947;11.965;4.708;6.745;5.142;11.886
1497939952;12.023;4.661;6.746;5.155;11.738
1497939957;12.028;4.664;6.743;5.154;11.783
1497939962;12.326;4.714;6.740;5.151;11.784
1497939967;11.968;4.652;6.730;5.139;11.890
1497939972;12.030;4.662;6.746;5.149;11.748
1497939977;12.027;4.663;6.745;5.160;11.757
1497939982;12.318;4.714;6.730;5.151;11.779
1497939987;12.031;4.652;6.747;5.142;11.887
1497939992;12.030;4.663;6.746;5.153;11.766
1497939998;12.149;4.663;6.749;5.151;11.781
1497940003;12.327;4.714;6.743;5.139;11.782
1497940008;12.031;4.662;6.753;5.146;11.877
1497940013;11.995;4.658;6.747;5.151;11.785
1497940018;12.327;4.666;6.747;5.152;11.789
1497940023;11.973;4.663;6.748;5.144;11.888
1497940028;12.030;4.663;6.751;5.152;11.744
1497940033;12.027;4.662;6.746;5.151;11.787
1497940038;12.327;4.714;6.744;5.144;11.779
1497940043;11.994;4.647;6.734;5.143;11.885
1497940048;12.023;4.660;6.746;5.151;11.784
1497940053;12.325;4.662;6.748;5.150;11.783
1497940058;12.326;4.714;6.750;5.143;11.800
1497940063;12.031;4.663;6.759;5.156;11.887
1497940068;12.030;4.662;6.746;5.151;11.783
1497940073;12.288;4.695;6.755;5.154;11.751
1497940078;11.959;4.713;6.742;5.142;11.891
1497940083;12.030;4.664;6.745;5.157;11.746
1497940088;12.201;4.664;6.745;5.152;11.787
1497940093;12.327;4.714;6.727;5.140;11.764
1497940098;12.031;4.664;6.748;5.156;11.887
1497940103;11.978;4.656;6.739;5.155;11.775
1497940108;12.319;4.677;6.748;5.152;11.775
1497940114;11.965;4.715;6.739;5.142;11.886
1497940119;12.031;4.665;6.751;5.156;11.785
1497940124;12.030;4.664;6.747;5.153;11.785
1497940129;12.327;4.714;6.750;5.151;11.786
1497940134;11.959;4.653;6.743;5.144;11.880
1497940139;12.023;4.664;6.748;5.153;11.738
1497940144;12.030;4.665;6.750;5.154;11.786
1497940149;12.327;4.716;6.730;5.152;11.786
1497940154;12.031;4.652;6.746;5.141;11.885
1497940159;12.032;4.664;6.743;5.152;11.782
1497940164;12.018;4.664;6.759;5.153;11.775
1497940169;12.294;4.711;6.744;5.145;11.783
1497940174;12.024;4.664;6.758;5.146;11.890
1497940179;12.031;4.664;6.749;5.153;11.787
1497940184;12.328;4.663;6.746;5.152;11.786
1497940189;12.195;4.715;6.745;5.140;11.887
1497940194;12.032;4.663;6.739;5.152;11.889
1497940199;11.994;4.657;6.734;5.153;11.788
1497940204;12.320;4.712;6.748;5.151;11.788
1497940209;11.966;4.713;6.746;5.144;11.889
1497940214;12.032;4.663;6.754;5.157;11.744
1497940219;12.030;4.662;6.748;5.155;11.787
1497940224;12.327;4.713;6.746;5.152;11.786
1497940230;11.955;4.643;6.745;5.142;11.880
1497940235;12.025;4.660;6.752;5.153;11.738
1497940240;12.028;4.661;6.744;5.151;11.788
1497940245;12.327;4.712;6.744;5.145;11.784
1497940250;12.032;4.649;6.742;5.141;11.886
1497940255;12.031;4.661;6.751;5.152;11.787
1497940260;12.242;4.653;6.755;5.157;11.768
1497940265;12.023;4.677;6.749;5.141;11.889
1497940270;12.032;4.662;6.747;5.150;11.746
1497940275;12.029;4.661;6.747;5.151;11.789
1497940280;12.327;4.711;6.743;5.152;11.789
1497940285;12.032;4.650;6.745;5.139;11.890
1497940290;12.031;4.661;6.745;5.166;11.752
1497940295;12.046;4.660;6.748;5.151;11.786
1497940300;12.327;4.714;6.731;5.140;11.786
1497940305;12.032;4.660;6.742;5.141;11.889
1497940310;12.032;4.662;6.748;5.150;11.789
1497940315;12.327;4.662;6.748;5.153;11.784
1497940320;12.025;4.662;6.727;5.141;11.891
1497940326;11.999;4.661;6.746;5.152;11.746
1497940331;12.030;4.664;6.748;5.152;11.784
1497940336;12.327;4.714;6.729;5.151;11.785
1497940341;11.973;4.652;6.748;5.141;11.889
1497940346;12.032;4.663;6.750;5.150;11.754
1497940351;12.030;4.663;6.749;5.150;11.783
1497940356;12.295;4.708;6.741;5.154;11.780
1497940361;12.029;4.652;6.755;5.141;11.889
1497940366;12.032;4.663;6.747;5.152;11.776
1497940371;12.032;4.663;6.750;5.152;11.784
1497940376;12.327;4.713;6.744;5.140;11.784
1497940381;12.032;4.661;6.754;5.141;11.888
1497940386;11.996;4.656;6.735;5.154;11.781
1497940391;12.320;4.660;6.751;5.152;11.784
1497940396;12.327;4.714;6.747;5.144;11.865
1497940401;12.032;4.662;6.740;5.153;11.886
1497940406;12.032;4.662;6.747;5.152;11.788
1497940411;12.328;4.688;6.747;5.151;11.785
1497940416;11.928;4.706;6.747;5.142;11.871
1497940421;12.025;4.662;6.752;5.156;11.893
1497940427;12.030;4.662;6.750;5.150;11.782
1497940432;12.327;4.713;6.749;5.149;11.788
1497940437;11.969;4.683;6.736;5.139;11.890
1497940442;12.032;4.663;6.748;5.151;11.758
1497940447;12.263;4.656;6.750;5.154;11.775
1497940452;12.320;4.712;6.731;5.140;11.802
1497940457;12.032;4.663;6.740;5.158;11.886
1497940462;12.032;4.662;6.750;5.149;11.785
1497940467;12.328;4.689;6.750;5.152;11.786
1497940472;11.967;4.713;6.736;5.142;11.890
1497940477;12.033;4.659;6.769;5.154;11.772
1497940482;12.024;4.661;6.752;5.153;11.787
1497940487;12.328;4.715;6.747;5.151;11.788
1497940492;11.969;4.692;6.751;5.141;11.886
1497940497;12.033;4.663;6.752;5.154;11.747
1497940502;12.029;4.661;6.749;5.150;11.784
1497940507;12.328;4.713;6.743;5.157;11.762
1497940512;11.991;4.651;6.732;5.143;11.884
1497940517;11.945;4.645;6.759;5.153;11.743
1497940522;12.022;4.660;6.757;5.154;11.786
1497940527;12.329;4.713;6.732;5.146;11.786
1497940533;12.033;4.650;6.751;5.143;11.887
1497940538;12.032;4.662;6.749;5.152;11.788
1497940543;12.131;4.661;6.756;5.152;11.786
1497940548;12.329;4.711;6.750;5.149;11.768
1497940553;12.025;4.660;6.751;5.144;11.896
1497940558;12.032;4.662;6.752;5.150;11.776
1497940563;12.329;4.661;6.750;5.152;11.789
1497940568;12.255;4.713;6.744;5.141;11.886
1497940573;12.032;4.661;6.745;5.154;11.899
1497940578;12.032;4.663;6.750;5.155;11.734
1497940583;12.313;4.702;6.753;5.151;11.784
1497940588;11.966;4.713;6.752;5.142;11.889
1497940593;12.033;4.660;6.753;5.154;11.828
1497940598;12.032;4.661;6.750;5.150;11.789
1497940603;12.329;4.711;6.747;5.153;11.786
1497940608;11.969;4.662;6.739;5.141;11.886
1497940613;11.998;4.656;6.751;5.153;11.751
1497940618;12.023;4.659;6.751;5.152;11.790
1497940623;12.329;4.713;6.729;5.153;11.790
1497940628;12.032;4.650;6.734;5.144;11.891
1497940633;12.033;4.662;6.746;5.151;11.759
1497940638;12.026;4.662;6.751;5.151;11.786
1497940644;12.296;4.709;6.742;5.144;11.787
1497940649;12.026;4.657;6.747;5.137;11.891
1497940654;12.033;4.662;6.750;5.151;11.791
1497940659;12.329;4.661;6.751;5.152;11.791
1497940664;12.299;4.713;6.752;5.142;11.832
1497940669;12.033;4.661;6.742;5.151;11.891
1497940674;11.995;4.655;6.756;5.153;11.773
1497940679;12.322;4.701;6.756;5.151;11.790
1497940684;11.967;4.661;6.754;5.140;11.892
1497940689;12.033;4.661;6.750;5.150;11.774
1497940694;12.029;4.662;6.751;5.151;11.789
1497940699;12.329;4.715;6.749;5.140;11.790
1497940704;11.985;4.649;6.752;5.141;11.891
1497940709;12.026;4.660;6.749;5.152;11.791
1497940714;12.329;4.662;6.747;5.153;11.786
1497940719;12.329;4.714;6.754;5.143;11.895
1497940724;12.034;4.661;6.740;5.153;11.906
1497940729;12.033;4.662;6.746;5.153;11.794
1497940734;12.323;4.688;6.759;5.156;11.766
1497940739;11.960;4.711;6.743;5.142;11.891
1497940744;12.034;4.662;6.751;5.156;11.766
1497940749;12.014;4.662;6.752;5.154;11.787
1497940755;12.329;4.713;6.740;5.138;11.792
1497940760;12.034;4.656;6.753;5.141;11.892
1497940765;12.033;4.664;6.753;5.166;11.773
1497940770;12.322;4.660;6.753;5.150;11.793
1497940775;12.321;4.714;6.753;5.143;11.868
1497940780;12.034;4.662;6.759;5.154;11.893
1497940785;12.032;4.663;6.753;5.153;11.794
1497940790;12.329;4.709;6.751;5.149;11.793
1497940795;11.968;4.714;6.730;5.141;11.896
1497940800;12.002;4.657;6.755;5.155;11.749
1497940805;12.029;4.663;6.749;5.151;11.791
1497940810;12.329;4.715;6.732;5.140;11.791
1497940815;12.034;4.656;6.745;5.141;11.898
1497940820;12.033;4.664;6.750;5.153;11.795
1497940825;12.329;4.662;6.750;5.150;11.792
1497940830;12.225;4.707;6.750;5.142;11.841
1497940835;12.026;4.662;6.752;5.155;11.900
1497940840;12.032;4.662;6.753;5.151;11.798
1497940845;12.329;4.703;6.752;5.150;11.794
1497940850;11.968;4.713;6.747;5.141;11.897
1497940855;12.034;4.663;6.750;5.155;11.759
1497940860;11.992;4.655;6.763;5.151;11.785
1497940866;12.322;4.712;6.736;5.151;11.795
1497940871;11.972;4.652;6.749;5.142;11.900
1497940876;12.033;4.661;6.753;5.149;11.763
1497940881;12.031;4.661;6.751;5.150;11.800
1497940886;12.330;4.713;6.751;5.153;11.802
1497940891;11.975;4.641;6.752;5.143;11.897
1497940896;12.026;4.657;6.754;5.150;11.792
1497940901;12.030;4.660;6.750;5.150;11.794
1497940906;12.330;4.712;6.755;5.140;11.798
1497940911;12.034;4.658;6.751;5.138;11.900
1497940916;12.033;4.662;6.752;5.153;11.796
1497940921;12.330;4.655;6.748;5.154;11.789
1497940926;12.228;4.711;6.732;5.139;11.856
1497940931;12.033;4.661;6.749;5.153;11.900
1497940936;12.033;4.661;6.750;5.149;11.799
1497940941;12.330;4.691;6.752;5.151;11.804
1497940946;11.968;4.715;6.749;5.140;11.901
1497940951;12.033;4.663;6.748;5.158;11.851
1497940956;12.025;4.661;6.753;5.149;11.795
1497940961;12.330;4.712;6.747;5.149;11.798
1497940966;11.970;4.681;6.736;5.142;11.900
1497940971;12.034;4.662;6.752;5.153;11.767
1497940977;12.033;4.661;6.751;5.151;11.800
1497940982;12.330;4.712;6.754;5.150;11.792
1497940987;11.982;4.644;6.749;5.140;11.897
1497940992;12.035;4.660;6.750;5.148;11.769
1497940997;12.031;4.661;6.754;5.148;11.799
1497941002;12.329;4.714;6.742;5.141;11.801
1497941007;12.034;4.653;6.750;5.141;11.899
1497941012;12.034;4.662;6.751;5.148;11.797
1497941017;12.297;4.656;6.734;5.150;11.795
1497941022;12.322;4.711;6.735;5.139;11.820
1497941027;12.035;4.662;6.751;5.154;11.900
1497941032;12.034;4.661;6.752;5.149;11.805
1497941037;12.330;4.704;6.753;5.149;11.806
1497941042;11.968;4.660;6.751;5.140;11.902
1497941047;11.999;4.654;6.751;5.152;11.765
1497941052;12.023;4.658;6.746;5.148;11.801
1497941057;12.330;4.711;6.757;5.134;11.795
1497941062;12.035;4.656;6.755;5.140;11.898
1497941067;12.035;4.662;6.752;5.149;11.798
1497941072;12.330;4.662;6.752;5.149;11.804
1497941077;12.251;4.705;6.746;5.143;11.763
1497941082;12.027;4.662;6.752;5.158;11.911
1497941088;12.033;4.662;6.751;5.150;11.805
1497941093;12.330;4.695;6.753;5.148;11.798
1497941098;11.969;4.713;6.743;5.139;11.905
1497941103;12.034;4.660;6.749;5.150;11.771
1497941108;12.023;4.649;6.763;5.154;11.788
1497941113;12.323;4.712;6.751;5.144;11.800
1497941118;11.970;4.632;6.730;5.156;11.865
1497941123;12.019;4.660;6.756;5.149;11.803
1497941128;12.238;4.662;6.754;5.149;11.801
1497941133;12.331;4.711;6.749;5.138;11.804
1497941138;12.035;4.661;6.759;5.151;11.909
1497941143;12.034;4.662;6.753;5.149;11.806
1497941148;12.330;4.663;6.755;5.153;11.789
1497941153;11.991;4.707;6.758;5.141;11.905
1497941158;12.034;4.661;6.758;5.152;11.840
1497941163;12.032;4.662;6.752;5.149;11.805
1497941168;12.331;4.713;6.751;5.149;11.808
1497941173;11.971;4.657;6.751;5.139;11.900
1497941178;12.034;4.660;6.752;5.151;11.802
1497941183;12.166;4.655;6.744;5.153;11.782
1497941188;12.323;4.711;6.739;5.138;11.798
1497941193;12.033;4.661;6.760;5.150;11.901
1497941198;12.034;4.660;6.753;5.150;11.800
1497941204;12.331;4.662;6.753;5.150;11.803
1497941209;12.018;4.710;6.755;5.138;11.899
1497941214;12.000;4.654;6.753;5.153;11.883
1497941219;12.026;4.659;6.743;5.152;11.805
1497941224;12.331;4.713;6.753;5.149;11.808
