1497981606;12.183;4.672;6.804;5.148;10.975
1497981611;12.482;4.724;6.832;5.150;10.973
1497981616;12.116;4.672;6.812;5.143;10.972
1497981621;12.185;4.671;6.822;5.148;10.971
1497981626;12.445;4.664;6.820;5.150;10.973
1497981631;12.130;4.671;6.800;5.142;10.974
1497981636;12.184;4.671;6.831;5.148;10.971
1497981641;12.357;4.672;6.818;5.149;10.966
1497981646;12.183;4.672;6.813;5.141;10.971
1497981651;12.184;4.672;6.814;5.149;10.960
1497981656;12.186;4.665;6.823;5.149;10.952
1497981661;12.177;4.723;6.808;5.140;10.972
1497981666;12.184;4.673;6.811;5.151;10.966
1497981671;12.183;4.673;6.810;5.149;10.966
1497981677;12.353;4.725;6.800;5.138;10.970
1497981682;12.183;4.672;6.816;5.150;11.005
1497981687;12.118;4.666;6.807;5.152;10.966
1497981692;12.476;4.724;6.804;5.138;10.939
1497981697;12.184;4.671;6.798;5.141;10.965
1497981702;12.183;4.672;6.803;5.147;10.964
1497981707;12.483;4.726;6.801;5.153;10.968
1497981712;12.184;4.661;6.803;5.140;10.963
1497981717;12.181;4.664;6.817;5.150;10.958
1497981722;12.476;4.724;6.810;5.147;10.973
1497981727;12.114;4.725;6.801;5.140;10.965
1497981732;12.183;4.673;6.815;5.150;10.960
1497981737;12.482;4.672;6.819;5.149;10.967
1497981742;12.483;4.725;6.799;5.139;10.916
1497981747;12.183;4.671;6.808;5.165;10.969
1497981752;12.173;4.671;6.803;5.150;10.971
1497981757;12.483;4.727;6.810;5.154;10.968
1497981762;12.184;4.662;6.801;5.150;10.973
1497981767;12.182;4.673;6.817;5.148;10.972
1497981772;12.482;4.725;6.812;5.149;10.966
1497981777;12.115;4.674;6.825;5.143;10.967
1497981782;12.146;4.667;6.800;5.148;10.970
1497981788;12.482;4.724;6.809;5.148;10.972
1497981793;12.116;4.671;6.803;5.142;10.969
1497981798;12.184;4.673;6.805;5.150;10.969
1497981803;12.482;4.711;6.826;5.150;10.973
1497981808;12.114;4.724;6.801;5.140;10.976
1497981813;12.148;4.666;6.811;5.152;10.970
1497981818;12.475;4.671;6.829;5.149;10.971
1497981823;12.481;4.725;6.807;5.138;10.972
1497981828;12.184;4.673;6.793;5.150;10.971
1497981833;12.338;4.673;6.832;5.151;10.971
1497981838;12.481;4.726;6.816;5.141;10.919
1497981843;12.143;4.666;6.797;5.150;10.966
1497981848;12.139;4.672;6.814;5.150;10.969
1497981853;12.481;4.727;6.810;5.141;10.970
1497981858;12.183;4.671;6.797;5.151;10.968
1497981863;12.180;4.674;6.811;5.149;10.974
1497981868;12.482;4.726;6.814;5.144;10.971
1497981873;12.130;4.656;6.800;5.153;11.013
1497981878;12.174;4.672;6.801;5.149;10.973
1497981883;12.482;4.725;6.798;5.148;10.973
1497981888;12.116;4.661;6.802;5.145;10.971
1497981893;12.182;4.674;6.831;5.151;10.973
1497981898;12.482;4.711;6.798;5.149;10.968
1497981903;12.114;4.669;6.821;5.143;10.972
1497981909;12.176;4.672;6.831;5.151;10.974
1497981914;12.482;4.673;6.804;5.150;10.975
1497981919;12.181;4.674;6.810;5.142;10.979
1497981924;12.182;4.673;6.822;5.150;10.976
1497981929;12.312;4.673;6.827;5.151;10.970
1497981934;12.183;4.698;6.813;5.145;10.961
1497981939;12.170;4.672;6.825;5.151;10.965
1497981944;12.180;4.673;6.811;5.149;10.976
1497981949;12.184;4.724;6.809;5.140;10.979
1497981954;12.183;4.672;6.806;5.151;10.969
1497981959;12.180;4.673;6.804;5.152;10.981
1497981964;12.183;4.725;6.812;5.142;10.975
1497981969;12.148;4.666;6.805;5.150;10.971
1497981974;12.180;4.673;6.804;5.149;10.978
1497981979;12.211;4.724;6.807;5.143;10.984
1497981984;12.183;4.672;6.801;5.152;10.973
1497981989;12.174;4.670;6.803;5.149;10.981
1497981994;12.480;4.725;6.811;5.142;10.907
1497981999;12.145;4.665;6.799;5.154;10.973
1497982004;12.174;4.665;6.810;5.153;10.981
1497982009;12.454;4.719;6.813;5.139;10.945
1497982014;12.174;4.672;6.795;5.153;10.989
1497982019;12.182;4.673;6.801;5.150;10.978
1497982025;12.480;4.726;6.807;5.141;10.972
1497982030;12.182;4.671;6.791;5.144;10.978
1497982035;12.182;4.674;6.807;5.152;10.977
1497982040;12.444;4.719;6.818;5.146;10.981
1497982045;12.175;4.660;6.815;5.141;10.979
1497982050;12.182;4.673;6.831;5.150;10.975
1497982055;12.472;4.725;6.809;5.152;10.977
1497982060;12.118;4.660;6.806;5.141;10.987
1497982065;12.182;4.672;6.829;5.149;10.970
1497982070;12.435;4.719;6.791;5.152;10.981
1497982075;12.106;4.700;6.795;5.143;10.983
1497982080;12.182;4.674;6.806;5.152;10.984
1497982085;12.481;4.694;6.813;5.152;10.979
1497982090;12.112;4.726;6.814;5.140;10.990
1497982095;12.181;4.672;6.815;5.150;10.992
1497982100;12.156;4.664;6.803;5.151;10.990
1497982105;12.472;4.724;6.803;5.143;10.925
1497982110;12.181;4.674;6.818;5.153;10.978
1497982115;12.178;4.673;6.805;5.152;10.988
1497982120;12.480;4.726;6.799;5.152;10.985
1497982125;12.182;4.661;6.826;5.148;11.016
1497982130;12.180;4.671;6.815;5.152;10.981
1497982135;12.473;4.724;6.807;5.151;10.990
1497982141;12.114;4.669;6.829;5.144;10.993
1497982146;12.181;4.674;6.837;5.153;10.985
1497982151;12.479;4.672;6.830;5.151;10.991
1497982156;12.181;4.692;6.798;5.140;10.997
1497982161;12.182;4.672;6.809;5.151;10.976
1497982166;12.446;4.669;6.810;5.153;10.986
1497982171;12.183;4.723;6.814;5.141;10.995
1497982176;12.182;4.672;6.823;5.151;11.007
1497982181;12.140;4.673;6.812;5.151;10.991
1497982186;12.479;4.725;6.803;5.139;10.997
1497982191;12.182;4.668;6.817;5.147;10.997
1497982196;12.146;4.665;6.812;5.150;10.994
1497982201;12.468;4.725;6.810;5.152;10.995
1497982206;12.173;4.660;6.799;5.151;11.005
1497982211;12.180;4.671;6.828;5.150;10.990
1497982216;12.480;4.725;6.806;5.153;10.988
1497982221;12.114;4.663;6.813;5.146;11.004
1497982226;12.144;4.667;6.804;5.151;10.991
1497982231;12.472;4.692;6.833;5.152;10.991
1497982236;12.110;4.724;6.801;5.141;11.002
1497982241;12.181;4.673;6.826;5.152;11.011
1497982246;12.213;4.673;6.819;5.152;10.992
1497982252;12.480;4.724;6.806;5.140;10.996
1497982257;12.144;4.664;6.796;5.153;11.030
1497982262;12.172;4.671;6.811;5.151;10.991
1497982267;12.480;4.725;6.792;5.150;10.990
1497982272;12.151;4.661;6.829;5.150;11.000
1497982277;12.180;4.674;6.801;5.152;10.995
1497982282;12.480;4.726;6.810;5.152;10.994
1497982287;12.114;4.653;6.809;5.143;11.000
1497982292;12.173;4.671;6.807;5.152;10.984
1497982297;12.480;4.725;6.806;5.150;10.999
1497982302;12.112;4.724;6.800;5.141;10.999
1497982307;12.180;4.674;6.816;5.153;10.996
1497982312;12.423;4.672;6.830;5.149;10.999
1497982317;12.479;4.719;6.834;5.144;10.968
1497982322;12.173;4.672;6.813;5.154;10.999
1497982327;12.161;4.671;6.804;5.149;11.002
1497982332;12.478;4.726;6.806;5.142;11.005
1497982337;12.181;4.664;6.811;5.149;11.031
1497982342;12.179;4.671;6.813;5.151;10.998
1497982347;12.479;4.725;6.809;5.157;10.990
1497982352;12.115;4.659;6.827;5.145;11.007
1497982358;12.180;4.672;6.809;5.149;10.996
1497982363;12.478;4.693;6.824;5.152;10.998
1497982368;12.110;4.671;6.794;5.140;11.006
1497982373;12.181;4.673;6.827;5.152;10.991
1497982378;12.172;4.671;6.811;5.149;10.997
1497982383;12.154;4.667;6.815;5.141;11.002
1497982388;12.181;4.673;6.819;5.152;10.991
1497982393;12.235;4.672;6.826;5.149;10.996
1497982398;12.180;4.724;6.799;5.142;11.006
1497982403;12.180;4.671;6.828;5.152;11.007
1497982408;12.479;4.672;6.799;5.150;10.996
1497982413;12.441;4.718;6.794;5.140;10.942
1497982418;12.173;4.672;6.799;5.152;11.011
1497982423;12.177;4.672;6.818;5.149;11.002
1497982428;12.479;4.724;6.815;5.149;11.004
1497982433;12.180;4.659;6.799;5.150;11.000
1497982438;12.178;4.672;6.822;5.153;11.000
1497982443;12.441;4.718;6.799;5.144;10.987
1497982448;12.173;4.670;6.821;5.153;11.006
1497982453;12.179;4.670;6.825;5.149;11.001
1497982458;12.479;4.724;6.809;5.146;10.991
1497982463;12.180;4.660;6.801;5.142;10.997
1497982468;12.180;4.673;6.820;5.152;10.998
1497982474;12.428;4.716;6.795;5.151;11.004
1497982479;12.105;4.679;6.813;5.140;11.004
1497982484;12.180;4.670;6.833;5.149;10.997
1497982489;12.478;4.666;6.796;5.151;10.999
1497982494;12.148;4.670;6.814;5.141;11.006
1497982499;12.180;4.671;6.815;5.150;10.990
1497982504;12.250;4.661;6.811;5.155;10.995
1497982509;12.172;4.723;6.803;5.144;11.007
1497982514;12.180;4.672;6.820;5.153;10.997
1497982519;12.321;4.671;6.800;5.151;10.999
1497982524;12.179;4.723;6.799;5.142;11.008
1497982529;12.180;4.670;6.803;5.151;10.999
1497982534;12.179;4.670;6.814;5.163;11.002
1497982539;12.470;4.722;6.807;5.144;10.987
1497982544;12.179;4.672;6.814;5.155;11.003
1497982549;12.179;4.672;6.811;5.153;10.990
1497982554;12.477;4.725;6.805;5.143;10.991
1497982559;12.179;4.672;6.806;5.149;11.004
1497982564;12.179;4.671;6.802;5.149;10.986
1497982569;12.440;4.719;6.808;5.156;10.988
1497982574;12.178;4.661;6.807;5.144;10.998
1497982579;12.179;4.672;6.797;5.148;10.994
1497982584;12.478;4.725;6.811;5.152;10.987
1497982590;12.179;4.659;6.821;5.142;10.999
1497982595;12.179;4.672;6.821;5.153;10.983
1497982600;12.441;4.717;6.822;5.152;10.992
1497982605;12.160;4.659;6.797;5.151;11.000
1497982610;12.153;4.666;6.817;5.151;11.001
1497982615;12.470;4.723;6.823;5.153;10.986
1497982620;12.112;4.678;6.796;5.144;10.998
1497982625;12.179;4.672;6.802;5.151;10.982
1497982630;12.477;4.717;6.811;5.149;10.988
1497982635;12.110;4.724;6.812;5.142;10.998
1497982640;12.139;4.665;6.812;5.156;10.980
1497982645;12.470;4.664;6.826;5.153;10.981
1497982650;12.270;4.724;6.798;5.143;10.992
1497982655;12.179;4.672;6.799;5.152;10.995
1497982660;12.148;4.671;6.804;5.151;10.989
1497982665;12.477;4.723;6.811;5.139;10.988
1497982670;12.161;4.650;6.810;5.156;10.975
1497982675;12.170;4.671;6.807;5.154;10.981
1497982680;12.477;4.725;6.805;5.154;10.980
1497982685;12.128;4.661;6.804;5.155;10.993
1497982690;12.178;4.673;6.806;5.154;10.981
1497982695;12.477;4.725;6.807;5.156;10.980
1497982700;12.109;4.665;6.803;5.147;10.997
1497982706;12.171;4.671;6.823;5.152;10.980
1497982711;12.478;4.672;6.828;5.153;10.974
1497982716;12.176;4.672;6.811;5.143;10.985
1497982721;12.179;4.672;6.826;5.152;10.961
1497982726;12.176;4.672;6.813;5.151;10.979
1497982731;12.200;4.723;6.816;5.142;10.956
1497982736;12.146;4.669;6.820;5.152;11.035
1497982741;12.177;4.672;6.795;5.148;10.973
1497982746;12.477;4.724;6.807;5.140;10.958
1497982751;12.178;4.672;6.795;5.153;10.980
1497982756;12.179;4.673;6.818;5.151;10.972
1497982761;12.477;4.726;6.810;5.154;10.980
1497982766;12.142;4.654;6.819;5.143;10.978
1497982771;12.168;4.673;6.797;5.151;10.964
1497982776;12.477;4.726;6.801;5.151;10.972
1497982781;12.109;4.725;6.797;5.143;10.986
1497982786;12.178;4.673;6.798;5.151;10.973
1497982791;12.477;4.672;6.828;5.148;10.975
1497982796;12.145;4.667;6.817;5.142;10.982
1497982801;12.171;4.672;6.809;5.148;10.966
1497982806;12.175;4.672;6.809;5.148;10.975
1497982811;12.263;4.725;6.798;5.140;10.985
1497982816;12.178;4.673;6.808;5.152;11.020
1497982822;12.177;4.673;6.814;5.152;10.978
1497982827;12.440;4.720;6.816;5.145;10.927
1497982832;12.171;4.671;6.798;5.155;10.987
1497982837;12.177;4.672;6.801;5.149;10.982
1497982842;12.476;4.725;6.817;5.152;10.973
1497982847;12.179;4.660;6.812;5.149;10.982
1497982852;12.177;4.673;6.821;5.151;10.980
1497982857;12.428;4.718;6.812;5.155;10.981
1497982862;12.171;4.660;6.814;5.141;10.982
1497982867;12.178;4.672;6.812;5.148;10.984
1497982872;12.476;4.726;6.802;5.150;10.983
1497982877;12.109;4.726;6.813;5.143;10.978
1497982882;12.178;4.673;6.802;5.152;10.970
1497982887;12.475;4.670;6.799;5.155;10.979
1497982892;12.128;4.723;6.815;5.140;10.983
1497982897;12.178;4.671;6.800;5.150;10.971
1497982902;12.149;4.672;6.815;5.150;10.983
1497982907;12.476;4.725;6.799;5.142;10.974
1497982912;12.178;4.670;6.815;5.150;10.982
1497982917;12.176;4.673;6.797;5.151;10.947
1497982922;12.443;4.723;6.797;5.147;10.974
1497982927;12.123;4.659;6.803;5.143;10.982
1497982932;12.177;4.672;6.825;5.149;10.981
1497982937;12.477;4.689;6.803;5.151;10.975
1497982943;12.107;4.672;6.802;5.141;10.988
1497982948;12.178;4.673;6.821;5.151;10.975
1497982953;12.137;4.666;6.811;5.149;10.983
1497982958;12.177;4.723;6.798;5.139;10.980
1497982963;12.177;4.672;6.824;5.150;10.971
1497982968;12.176;4.674;6.813;5.151;10.985
1497982973;12.476;4.725;6.798;5.141;10.930
1497982978;12.177;4.673;6.808;5.150;10.981
1497982983;12.138;4.665;6.815;5.149;10.984
1497982988;12.468;4.724;6.801;5.141;10.955
1497982993;12.177;4.673;6.815;5.154;11.043
1497982998;12.176;4.673;6.807;5.150;10.977
1497983003;12.476;4.725;6.807;5.138;10.997
1497983008;12.178;4.663;6.814;5.151;11.042
1497983013;12.140;4.665;6.799;5.154;10.990
1497983018;12.468;4.724;6.816;5.150;10.985
1497983023;12.110;4.664;6.815;5.139;10.994
1497983028;12.176;4.672;6.801;5.148;10.979
1497983033;12.475;4.672;6.801;5.149;10.986
1497983038;12.140;4.673;6.804;5.140;10.991
1497983043;12.164;4.661;6.803;5.151;10.987
1497983048;12.468;4.724;6.823;5.149;10.980
1497983053;12.108;4.724;6.796;5.137;10.993
1497983059;12.177;4.673;6.827;5.151;10.982
1497983064;12.176;4.673;6.801;5.151;10.987
1497983069;12.475;4.725;6.803;5.140;10.919
1497983074;12.177;4.672;6.810;5.162;10.993
1497983079;12.169;4.672;6.809;5.148;10.981
1497983084;12.475;4.726;6.799;5.147;10.979
1497983089;12.177;4.661;6.804;5.140;10.991
1497983094;12.177;4.673;6.809;5.144;10.989
1497983099;12.475;4.725;6.797;5.144;10.990
1497983104;12.145;4.660;6.797;5.139;10.985
1497983109;12.140;4.667;6.822;5.148;10.962
1497983114;12.475;4.718;6.824;5.147;10.979
1497983119;12.106;4.724;6.809;5.138;10.989
1497983124;12.177;4.673;6.800;5.151;10.982
1497983129;12.476;4.673;6.810;5.148;10.981
1497983134;12.464;4.726;6.809;5.138;10.983
1497983139;12.138;4.665;6.804;5.149;10.992
1497983144;12.166;4.671;6.828;5.148;10.983
1497983149;12.475;4.725;6.797;5.146;10.980
1497983154;12.176;4.661;6.794;5.147;11.045
1497983159;12.176;4.673;6.813;5.146;10.976
1497983164;12.475;4.725;6.809;5.138;10.984
1497983169;12.135;4.655;6.796;5.143;10.991
1497983175;12.169;4.672;6.801;5.151;10.975
1497983180;12.475;4.725;6.797;5.149;10.980
1497983185;12.109;4.665;6.810;5.139;10.988
1497983190;12.176;4.672;6.818;5.146;10.981
1497983195;12.174;4.673;6.822;5.147;10.974
1497983200;12.458;4.711;6.803;5.143;10.982
1497983205;12.169;4.671;6.810;5.151;11.014
1497983210;12.126;4.666;6.811;5.149;10.987
1497983215;12.467;4.723;6.814;5.142;10.984
1497983220;12.176;4.663;6.821;5.142;10.986
1497983225;12.175;4.672;6.794;5.149;10.979
1497983230;12.475;4.725;6.799;5.151;10.973
1497983235;12.177;4.660;6.805;5.142;10.985
1497983240;12.139;4.663;6.804;5.150;10.978
1497983245;12.467;4.723;6.814;5.147;10.972
1497983250;12.108;4.667;6.804;5.139;10.983
1497983255;12.174;4.672;6.795;5.147;10.973
1497983260;12.474;4.672;6.807;5.149;10.977
1497983265;12.133;4.673;6.811;5.141;10.981
1497983270;12.176;4.671;6.822;5.153;10.969
1497983275;12.165;4.671;6.801;5.150;10.973
1497983280;12.176;4.726;6.800;5.141;10.978
1497983285;12.176;4.673;6.794;5.149;10.975
1497983291;12.173;4.673;6.796;5.146;10.981
1497983296;12.465;4.724;6.796;5.137;10.986
1497983301;12.176;4.672;6.805;5.150;11.056
1497983306;12.164;4.672;6.821;5.148;10.970
1497983311;12.474;4.725;6.800;5.136;10.985
1497983316;12.176;4.666;6.790;5.142;10.985
1497983321;12.176;4.674;6.820;5.151;10.974
1497983326;12.474;4.726;6.798;5.149;10.977
1497983331;12.112;4.661;6.810;5.138;10.980
1497983336;12.140;4.667;6.793;5.149;10.964
1497983341;12.474;4.699;6.799;5.150;10.975
1497983346;12.105;4.674;6.798;5.141;10.982
1497983351;12.176;4.673;6.799;5.150;10.963
1497983356;12.166;4.673;6.812;5.147;10.979
1497983361;12.473;4.725;6.798;5.138;10.982
1497983366;12.143;4.663;6.796;5.149;11.033
1497983371;12.166;4.674;6.813;5.150;10.981
1497983376;12.474;4.727;6.809;5.149;10.981
1497983381;12.113;4.662;6.827;5.141;10.982
1497983386;12.175;4.673;6.824;5.147;10.975
1497983391;12.474;4.682;6.797;5.149;10.980
1497983396;12.066;4.668;6.816;5.144;10.974
1497983401;12.168;4.673;6.814;5.151;10.966
1497983407;12.474;4.717;6.815;5.151;10.981
1497983412;12.106;4.725;6.806;5.140;10.983
1497983417;12.175;4.672;6.830;5.150;10.985
1497983422;12.335;4.672;6.790;5.148;10.983
1497983427;12.409;4.718;6.795;5.142;10.930
1497983432;12.167;4.671;6.796;5.152;10.981
1497983437;12.164;4.673;6.796;5.150;10.980
1497983442;12.474;4.726;6.806;5.142;10.977
1497983447;12.176;4.666;6.797;5.151;11.034
1497983452;12.173;4.673;6.806;5.150;10.984
1497983457;12.474;4.721;6.819;5.152;10.975
1497983462;12.102;4.660;6.826;5.150;10.991
1497983467;12.173;4.674;6.803;5.149;10.983
1497983472;12.473;4.725;6.809;5.148;10.982
1497983477;12.107;4.668;6.816;5.139;10.984
1497983482;12.174;4.674;6.811;5.149;10.984
1497983487;12.473;4.673;6.798;5.152;10.966
1497983492;12.139;4.667;6.808;5.142;10.986
1497983497;12.167;4.673;6.807;5.149;10.975
1497983502;12.171;4.673;6.802;5.148;10.986
1497983507;12.235;4.727;6.801;5.142;10.994
1497983512;12.175;4.674;6.793;5.153;11.056
1497983517;12.174;4.674;6.808;5.150;10.984
1497983523;12.414;4.721;6.814;5.144;10.996
1497983528;12.167;4.673;6.808;5.152;11.049
1497983533;12.173;4.674;6.825;5.149;10.988
1497983538;12.472;4.726;6.806;5.141;11.003
1497983543;12.174;4.666;6.810;5.139;10.992
1497983548;12.174;4.674;6.805;5.150;10.982
1497983553;12.435;4.719;6.796;5.148;10.978
1497983558;12.167;4.660;6.812;5.140;10.998
1497983563;12.174;4.673;6.812;5.149;10.987
1497983568;12.473;4.726;6.816;5.149;10.985
1497983573;12.108;4.661;6.802;5.141;10.998
1497983578;12.173;4.675;6.825;5.153;10.977
1497983583;12.407;4.719;6.802;5.152;10.994
1497983588;12.097;4.724;6.809;5.141;10.998
1497983593;12.174;4.673;6.809;5.150;10.995
1497983598;12.465;4.673;6.827;5.149;10.990
1497983603;12.473;4.726;6.803;5.140;10.938
1497983608;12.173;4.674;6.821;5.152;10.988
1497983613;12.171;4.668;6.804;5.151;10.999
1497983618;12.465;4.725;6.808;5.151;10.999
1497983623;12.174;4.662;6.806;5.153;11.002
1497983628;12.173;4.674;6.818;5.150;10.988
1497983633;12.473;4.719;6.795;5.150;10.994
1497983638;12.105;4.674;6.815;5.142;11.008
1497983644;12.173;4.674;6.798;5.156;10.993
1497983649;12.464;4.725;6.808;5.148;11.006
1497983654;12.106;4.726;6.804;5.141;11.003
1497983659;12.174;4.673;6.801;5.149;10.996
1497983664;12.411;4.673;6.794;5.148;10.991
1497983669;12.472;4.726;6.797;5.141;10.952
1497983674;12.174;4.673;6.789;5.152;11.003
1497983679;12.119;4.667;6.819;5.147;10.998
1497983684;12.472;4.727;6.808;5.139;10.992
1497983689;12.174;4.668;6.817;5.152;11.034
1497983694;12.172;4.674;6.815;5.150;10.991
1497983699;12.472;4.725;6.800;5.149;10.996
1497983704;12.125;4.661;6.820;5.149;11.010
1497983709;12.137;4.666;6.803;5.150;10.993
1497983714;12.464;4.724;6.805;5.150;10.994
1497983719;12.106;4.664;6.808;5.142;11.006
1497983724;12.172;4.674;6.823;5.150;10.990
1497983729;12.472;4.673;6.802;5.149;10.998
1497983734;12.138;4.673;6.804;5.139;11.007
1497983739;12.134;4.666;6.811;5.150;10.985
1497983744;12.237;4.672;6.809;5.150;10.989
1497983749;12.173;4.725;6.795;5.142;11.006
1497983755;12.173;4.672;6.819;5.150;11.004
1497983760;12.172;4.672;6.795;5.149;10.999
1497983765;12.295;4.724;6.795;5.138;11.008
1497983770;12.145;4.663;6.806;5.153;11.008
1497983775;12.165;4.672;6.829;5.151;11.006
1497983780;12.472;4.726;6.803;5.142;10.968
1497983785;12.173;4.673;6.811;5.145;11.000
1497983790;12.172;4.673;6.825;5.150;10.999
1497983795;12.472;4.726;6.803;5.151;10.999
1497983800;12.173;4.660;6.815;5.147;10.991
1497983805;12.165;4.672;6.809;5.150;10.982
1497983810;12.403;4.712;6.806;5.150;11.003
1497983815;12.097;4.719;6.801;5.141;11.008
1497983820;12.172;4.674;6.802;5.150;11.002
1497983825;12.471;4.669;6.803;5.148;11.002
1497983830;12.387;4.726;6.802;5.142;11.011
1497983835;12.173;4.673;6.798;5.151;11.017
1497983840;12.132;4.665;6.788;5.150;10.995
1497983845;12.464;4.725;6.806;5.152;11.004
1497983851;12.173;4.660;6.791;5.151;11.069
1497983856;12.171;4.673;6.794;5.149;10.997
1497983861;12.471;4.727;6.806;5.139;10.988
1497983866;12.172;4.669;6.814;5.138;11.004
1497983871;12.172;4.669;6.824;5.151;10.998
1497983876;12.463;4.725;6.801;5.150;11.002
1497983881;12.114;4.660;6.805;5.140;11.012
1497983886;12.172;4.673;6.828;5.149;10.994
1497983891;12.471;4.669;6.824;5.150;10.993
1497983896;12.300;4.725;6.810;5.138;11.011
1497983901;12.172;4.673;6.803;5.155;11.006
1497983906;12.159;4.671;6.821;5.147;11.010
1497983911;12.471;4.726;6.791;5.140;11.006
1497983916;12.173;4.663;6.793;5.146;10.998
1497983921;12.170;4.673;6.806;5.148;10.992
1497983926;12.471;4.726;6.794;5.148;10.993
1497983931;12.171;4.661;6.809;5.151;11.009
1497983936;12.135;4.669;6.794;5.148;11.003
1497983941;12.470;4.699;6.811;5.148;10.996
1497983946;12.103;4.672;6.799;5.140;11.004
1497983952;12.172;4.673;6.818;5.148;10.982
1497983957;12.167;4.671;6.806;5.147;10.991
1497983962;12.172;4.724;6.796;5.139;11.005
1497983967;12.136;4.665;6.812;5.151;10.997
1497983972;12.163;4.672;6.800;5.149;10.986
1497983977;12.470;4.725;6.794;5.138;11.006
1497983982;12.172;4.673;6.807;5.150;11.074
1497983987;12.171;4.674;6.800;5.149;10.988
1497983992;12.470;4.726;6.798;5.137;10.994
1497983997;12.131;4.657;6.798;5.142;10.988
1497984002;12.164;4.672;6.799;5.149;10.994
1497984007;12.470;4.726;6.796;5.146;11.005
1497984012;12.172;4.662;6.803;5.139;11.002
1497984017;12.172;4.673;6.820;5.146;10.987
1497984022;12.470;4.726;6.805;5.146;10.991
1497984027;12.101;4.667;6.811;5.140;10.998
1497984032;12.164;4.672;6.812;5.147;10.997
1497984037;12.471;4.710;6.815;5.146;10.985
1497984042;12.102;4.726;6.809;5.138;11.001
1497984047;12.171;4.674;6.822;5.149;10.996
1497984052;12.323;4.673;6.825;5.148;10.989
1497984057;12.470;4.727;6.808;5.149;10.940
1497984062;12.164;4.672;6.799;5.151;10.994
1497984068;12.124;4.675;6.824;5.150;10.990
1497984073;12.470;4.727;6.806;5.140;10.979
1497984078;12.171;4.673;6.786;5.150;10.992
1497984083;12.170;4.673;6.816;5.149;10.981
1497984088;12.470;4.726;6.795;5.147;10.979
1497984093;12.096;4.656;6.796;5.143;10.991
1497984098;12.170;4.673;6.817;5.149;10.979
1497984103;12.450;4.669;6.798;5.149;10.986
1497984108;12.110;4.672;6.796;5.138;10.996
1497984113;12.171;4.672;6.814;5.148;10.976
1497984118;12.167;4.672;6.818;5.149;10.979
1497984123;12.138;4.718;6.801;5.142;10.999
1497984128;12.164;4.672;6.821;5.149;10.981
1497984133;12.170;4.673;6.795;5.149;10.984
1497984138;12.470;4.726;6.801;5.139;10.929
1497984143;12.172;4.674;6.800;5.157;10.996
1497984148;12.170;4.674;6.793;5.152;10.980
1497984153;12.423;4.717;6.807;5.155;10.980
1497984158;12.164;4.660;6.803;5.151;11.053
1497984163;12.170;4.674;6.827;5.151;10.984
1497984168;12.469;4.726;6.824;5.151;10.983
1497984173;12.104;4.664;6.801;5.141;10.991
1497984178;12.171;4.673;6.819;5.147;10.988
1497984183;12.464;4.667;6.829;5.150;10.980
1497984189;12.148;4.672;6.813;5.141;10.997
1497984194;12.171;4.674;6.800;5.148;10.986
1497984199;12.161;4.673;6.826;5.147;10.986
1497984204;12.171;4.726;6.803;5.139;10.990
1497984209;12.171;4.674;6.800;5.151;10.979
1497984214;12.170;4.674;6.810;5.152;10.972
1497984219;12.353;4.725;6.810;5.142;11.002
1497984224;12.171;4.674;6.800;5.152;11.062
1497984229;12.170;4.673;6.816;5.148;10.983
1497984234;12.469;4.725;6.794;5.140;10.994
1497984239;12.169;4.671;6.820;5.145;10.993
1497984244;12.171;4.674;6.801;5.152;10.987
1497984249;12.433;4.720;6.806;5.145;11.008
1497984254;12.164;4.660;6.811;5.141;10.994
1497984259;12.171;4.673;6.816;5.148;10.991
1497984264;12.469;4.725;6.789;5.147;10.984
1497984269;12.102;4.666;6.795;5.141;11.003
1497984274;12.170;4.672;6.819;5.151;10.983
1497984279;12.436;4.705;6.806;5.151;10.996
1497984284;12.094;4.724;6.801;5.141;10.996
1497984289;12.170;4.674;6.822;5.153;10.979
1497984294;12.343;4.674;6.823;5.152;10.990
1497984299;12.469;4.726;6.802;5.141;10.936
1497984305;12.170;4.674;6.796;5.152;10.986
1497984310;12.095;4.666;6.802;5.151;10.991
1497984315;12.461;4.724;6.804;5.142;10.989
1497984320;12.170;4.671;6.793;5.151;11.006
1497984325;12.168;4.674;6.817;5.152;10.984
1497984330;12.469;4.727;6.810;5.152;10.985
1497984335;12.135;4.662;6.812;5.152;11.000
1497984340;12.162;4.666;6.821;5.154;10.986
1497984345;12.461;4.697;6.798;5.151;10.988
1497984350;12.101;4.674;6.806;5.140;11.002
1497984355;12.170;4.673;6.805;5.148;10.982
1497984360;12.199;4.674;6.800;5.148;10.986
1497984365;12.170;4.710;6.804;5.140;11.006
1497984370;12.170;4.674;6.810;5.161;10.975
1497984375;12.160;4.673;6.796;5.152;10.989
1497984380;12.468;4.726;6.795;5.142;11.004
1497984385;12.170;4.674;6.789;5.152;11.066
1497984390;12.169;4.673;6.812;5.148;10.992
1497984395;12.468;4.726;6.803;5.143;10.993
1497984400;12.170;4.662;6.811;5.150;11.028
1497984405;12.133;4.668;6.804;5.149;10.988
1497984410;12.433;4.718;6.795;5.150;10.986
1497984415;12.095;4.667;6.814;5.142;11.000
1497984421;12.170;4.673;6.799;5.154;10.991
1497984426;12.468;4.725;6.812;5.149;10.985
