1497999605;12.104;4.661;6.786;5.156;11.028
1497999610;12.068;4.668;6.783;5.163;10.988
1497999615;12.101;4.671;6.779;5.165;11.000
1497999620;12.401;4.724;6.775;5.158;10.999
1497999625;12.105;4.661;6.763;5.153;11.034
1497999630;12.104;4.671;6.775;5.162;11.005
1497999635;12.401;4.724;6.766;5.168;11.003
1497999640;12.068;4.654;6.771;5.155;11.026
1497999645;12.096;4.671;6.783;5.163;11.000
1497999650;12.137;4.671;6.779;5.163;10.995
1497999655;12.401;4.723;6.756;5.155;10.995
1497999660;12.105;4.672;6.773;5.159;11.025
1497999665;12.105;4.671;6.777;5.162;11.001
1497999670;12.367;4.665;6.768;5.163;10.994
1497999675;12.090;4.671;6.766;5.155;11.026
1497999681;12.104;4.671;6.770;5.162;11.000
1497999686;12.401;4.671;6.760;5.162;11.000
1497999691;12.400;4.724;6.762;5.153;10.967
1497999696;12.105;4.672;6.766;5.171;11.028
1497999701;12.068;4.665;6.770;5.166;10.994
1497999706;12.394;4.722;6.761;5.162;10.999
1497999711;12.095;4.659;6.768;5.152;11.019
1497999716;12.104;4.671;6.784;5.162;10.987
1497999721;12.100;4.672;6.775;5.164;10.994
1497999726;12.104;4.724;6.761;5.155;11.023
1497999731;12.068;4.666;6.765;5.168;10.979
1497999736;12.095;4.671;6.788;5.166;10.988
1497999741;12.400;4.724;6.752;5.166;10.993
1497999746;12.040;4.660;6.766;5.156;11.022
1497999751;12.105;4.671;6.782;5.166;10.985
1497999756;12.102;4.672;6.762;5.166;10.986
1497999761;12.360;4.715;6.777;5.171;10.984
1497999766;12.096;4.660;6.776;5.157;11.011
1497999771;12.104;4.673;6.781;5.167;10.992
1497999776;12.164;4.673;6.759;5.167;10.987
1497999781;12.400;4.725;6.772;5.155;10.988
1497999786;12.105;4.671;6.763;5.154;11.013
1497999792;12.104;4.672;6.758;5.173;11.016
1497999797;12.393;4.722;6.761;5.164;10.988
1497999802;12.044;4.659;6.771;5.155;11.017
1497999807;12.104;4.671;6.776;5.165;10.974
1497999812;12.101;4.671;6.774;5.166;10.984
1497999817;12.400;4.723;6.755;5.162;10.985
1497999822;12.105;4.660;6.781;5.157;11.009
1497999827;12.068;4.669;6.771;5.166;10.971
1497999832;12.168;4.671;6.786;5.166;10.987
1497999837;12.400;4.724;6.760;5.157;10.979
1497999842;12.104;4.672;6.768;5.168;11.036
1497999847;12.102;4.673;6.764;5.167;10.986
1497999852;12.400;4.725;6.763;5.167;10.981
1497999857;12.036;4.656;6.776;5.160;11.013
1497999862;12.096;4.673;6.784;5.167;10.980
1497999867;12.400;4.676;6.776;5.167;10.987
1497999872;12.040;4.672;6.771;5.156;11.009
1497999877;12.104;4.672;6.766;5.165;10.971
1497999882;12.100;4.672;6.780;5.165;10.988
1497999887;12.368;4.718;6.766;5.158;10.982
1497999892;12.096;4.662;6.777;5.156;11.009
1497999897;12.104;4.672;6.763;5.164;10.986
1497999902;12.370;4.671;6.761;5.165;10.984
1497999908;12.400;4.724;6.759;5.155;10.947
1497999913;12.104;4.673;6.766;5.171;11.016
1497999918;12.057;4.665;6.767;5.166;10.979
1497999923;12.393;4.683;6.757;5.164;10.990
1497999928;12.036;4.725;6.776;5.156;11.008
1497999933;12.104;4.673;6.769;5.168;10.977
1497999938;12.102;4.673;6.770;5.166;10.985
1497999943;12.400;4.725;6.774;5.166;10.983
1497999948;12.039;4.661;6.779;5.160;11.011
1497999953;12.095;4.671;6.770;5.166;10.979
1497999958;12.400;4.672;6.780;5.165;10.987
1497999963;12.100;4.672;6.757;5.155;11.012
1497999968;12.104;4.671;6.767;5.163;10.974
1497999973;12.100;4.671;6.785;5.163;10.988
1497999978;12.400;4.724;6.769;5.162;10.977
1497999983;12.088;4.660;6.782;5.156;11.009
1497999988;12.103;4.673;6.765;5.165;10.984
1497999993;12.241;4.672;6.786;5.164;10.982
1497999998;12.400;4.724;6.769;5.155;10.944
1498000003;12.104;4.673;6.771;5.165;11.010
1498000008;12.103;4.672;6.774;5.164;10.988
1498000013;12.364;4.668;6.786;5.166;10.982
1498000019;12.228;4.724;6.773;5.154;10.985
1498000024;12.103;4.672;6.758;5.166;10.996
1498000029;12.081;4.671;6.782;5.163;10.988
1498000034;12.400;4.722;6.768;5.150;10.983
1498000039;12.104;4.664;6.762;5.163;11.036
1498000044;12.066;4.665;6.781;5.166;10.991
1498000049;12.393;4.724;6.768;5.167;10.987
1498000054;12.007;4.658;6.768;5.156;11.010
1498000059;12.096;4.670;6.774;5.163;10.985
1498000064;12.101;4.670;6.768;5.163;10.993
1498000069;12.400;4.723;6.753;5.155;10.976
1498000074;12.104;4.673;6.779;5.168;11.066
1498000079;12.102;4.672;6.778;5.165;10.991
1498000084;12.374;4.712;6.777;5.158;10.995
1498000089;12.096;4.664;6.771;5.155;11.013
1498000094;12.103;4.673;6.766;5.167;10.992
1498000099;12.399;4.725;6.762;5.166;10.995
1498000104;12.039;4.661;6.764;5.157;11.018
1498000109;12.104;4.672;6.774;5.166;10.981
1498000114;12.100;4.669;6.777;5.165;10.987
1498000119;12.392;4.723;6.759;5.162;10.996
1498000124;12.104;4.662;6.777;5.157;11.022
1498000129;12.103;4.673;6.766;5.166;10.992
1498000135;12.177;4.673;6.769;5.166;10.990
1498000140;12.400;4.726;6.773;5.157;10.984
1498000145;12.103;4.673;6.764;5.168;11.051
1498000150;12.080;4.671;6.782;5.164;10.997
1498000155;12.399;4.724;6.765;5.163;10.997
1498000160;12.054;4.660;6.758;5.153;11.018
1498000165;12.103;4.673;6.768;5.164;10.978
1498000170;12.100;4.674;6.775;5.167;10.998
1498000175;12.400;4.725;6.762;5.155;11.026
1498000180;12.067;4.666;6.780;5.166;11.032
1498000185;12.101;4.672;6.783;5.163;10.994
1498000190;12.399;4.725;6.773;5.164;10.993
1498000195;12.104;4.662;6.765;5.158;11.023
1498000200;12.103;4.673;6.782;5.165;10.993
1498000205;12.399;4.724;6.783;5.163;10.995
1498000210;12.004;4.718;6.752;5.156;11.029
1498000215;12.095;4.671;6.789;5.168;10.991
1498000220;12.101;4.673;6.762;5.167;10.992
1498000225;12.399;4.724;6.759;5.165;10.999
1498000230;12.044;4.659;6.756;5.154;11.022
1498000235;12.103;4.671;6.763;5.164;10.986
1498000240;12.059;4.665;6.769;5.170;10.997
1498000246;12.391;4.723;6.757;5.170;10.993
1498000251;12.103;4.660;6.773;5.164;11.022
1498000256;12.101;4.672;6.786;5.163;10.991
1498000261;12.399;4.713;6.785;5.166;11.000
1498000266;12.036;4.725;6.762;5.157;11.027
1498000271;12.103;4.669;6.772;5.170;11.003
1498000276;12.094;4.669;6.779;5.164;10.991
1498000281;12.399;4.722;6.763;5.154;11.004
1498000286;12.103;4.666;6.773;5.153;11.025
1498000291;12.102;4.671;6.788;5.167;10.989
1498000296;12.399;4.724;6.774;5.167;10.988
1498000301;12.038;4.676;6.763;5.156;11.023
1498000306;12.063;4.664;6.766;5.166;10.980
1498000311;12.093;4.668;6.784;5.163;10.990
1498000316;12.399;4.723;6.755;5.165;10.992
1498000321;12.103;4.659;6.768;5.156;11.020
1498000326;12.102;4.673;6.761;5.167;10.977
1498000331;12.099;4.672;6.766;5.167;10.996
1498000336;12.359;4.717;6.773;5.156;10.994
1498000341;12.095;4.663;6.756;5.165;11.034
1498000346;12.101;4.671;6.765;5.164;10.996
1498000351;12.399;4.723;6.772;5.165;10.993
1498000357;12.038;4.673;6.754;5.157;11.017
1498000362;12.102;4.671;6.773;5.166;10.991
1498000367;12.068;4.660;6.781;5.166;10.983
1498000372;12.391;4.721;6.767;5.153;10.980
1498000377;12.103;4.670;6.772;5.164;11.018
1498000382;12.101;4.669;6.780;5.163;10.991
1498000387;12.399;4.722;6.756;5.158;10.992
1498000392;12.103;4.659;6.773;5.155;11.025
1498000397;12.102;4.668;6.768;5.167;10.992
1498000402;12.391;4.722;6.767;5.166;10.988
1498000407;12.037;4.692;6.764;5.155;11.024
1498000412;12.103;4.671;6.775;5.163;10.982
1498000417;12.100;4.670;6.776;5.163;10.988
1498000422;12.399;4.722;6.775;5.165;10.993
1498000427;12.103;4.659;6.780;5.158;11.019
1498000432;12.070;4.664;6.764;5.165;10.982
1498000437;12.097;4.670;6.782;5.162;10.990
1498000442;12.399;4.722;6.766;5.152;10.990
1498000447;12.103;4.663;6.758;5.150;11.026
1498000452;12.102;4.671;6.765;5.166;10.987
1498000457;12.398;4.670;6.785;5.164;10.987
1498000462;12.070;4.694;6.756;5.154;11.022
1498000467;12.094;4.670;6.762;5.162;10.987
1498000473;12.099;4.670;6.784;5.163;10.987
1498000478;12.399;4.723;6.773;5.166;10.991
1498000483;12.103;4.660;6.763;5.156;11.018
1498000488;12.102;4.672;6.779;5.165;10.993
1498000493;12.370;4.717;6.787;5.165;10.987
1498000498;12.028;4.720;6.762;5.153;11.017
1498000503;12.101;4.672;6.781;5.166;10.986
1498000508;12.315;4.670;6.782;5.164;10.986
1498000513;12.399;4.722;6.758;5.153;10.964
1498000518;12.102;4.671;6.770;5.167;11.020
1498000523;12.058;4.664;6.766;5.166;10.982
1498000528;12.391;4.668;6.785;5.163;10.987
1498000533;12.263;4.722;6.751;5.151;11.020
1498000538;12.102;4.671;6.761;5.167;11.028
1498000543;12.101;4.672;6.772;5.166;10.988
1498000548;12.399;4.723;6.763;5.164;10.984
1498000553;12.021;4.657;6.760;5.159;11.015
1498000558;12.094;4.669;6.774;5.162;10.988
1498000563;12.086;4.670;6.783;5.164;10.990
1498000568;12.399;4.722;6.760;5.151;10.981
1498000573;12.102;4.670;6.768;5.156;11.018
1498000578;12.101;4.671;6.769;5.163;10.983
1498000583;12.399;4.721;6.772;5.170;10.985
1498000589;12.094;4.658;6.765;5.153;11.015
1498000594;12.101;4.670;6.760;5.162;10.977
1498000599;12.214;4.671;6.771;5.163;10.979
1498000604;12.399;4.723;6.771;5.153;10.941
1498000609;12.102;4.671;6.773;5.162;11.006
1498000614;12.101;4.672;6.782;5.166;10.971
1498000619;12.370;4.669;6.780;5.164;10.981
1498000624;12.065;4.671;6.754;5.152;11.008
1498000629;12.102;4.670;6.785;5.162;10.969
1498000634;12.097;4.670;6.780;5.163;10.981
1498000639;12.399;4.723;6.755;5.154;10.979
1498000644;12.100;4.663;6.772;5.165;10.986
1498000649;12.064;4.664;6.759;5.166;10.983
1498000654;12.357;4.710;6.763;5.165;10.984
1498000659;12.094;4.657;6.766;5.155;11.009
1498000664;12.101;4.670;6.782;5.164;10.969
1498000669;12.091;4.670;6.779;5.165;10.976
1498000674;12.102;4.722;6.771;5.156;11.011
1498000679;12.102;4.671;6.769;5.168;11.029
1498000684;12.096;4.664;6.772;5.169;10.976
1498000689;12.391;4.720;6.771;5.165;10.976
1498000694;12.037;4.658;6.770;5.154;11.013
1498000699;12.101;4.669;6.773;5.163;10.972
1498000705;12.099;4.669;6.780;5.163;10.978
1498000710;12.398;4.722;6.760;5.165;10.980
1498000715;12.102;4.658;6.764;5.165;11.002
1498000720;12.094;4.668;6.778;5.163;10.975
1498000725;12.081;4.667;6.785;5.161;10.983
1498000730;12.398;4.721;6.774;5.154;10.982
1498000735;12.102;4.667;6.778;5.164;10.982
1498000740;12.099;4.669;6.791;5.162;10.985
1498000745;12.399;4.721;6.765;5.160;10.971
1498000750;12.006;4.651;6.772;5.155;11.011
1498000755;12.094;4.668;6.768;5.163;10.978
1498000760;12.099;4.668;6.766;5.162;10.984
1498000765;12.398;4.722;6.775;5.166;10.983
1498000770;12.101;4.657;6.779;5.152;11.011
1498000775;12.101;4.669;6.765;5.163;10.969
1498000780;12.065;4.663;6.768;5.165;10.984
1498000785;12.390;4.719;6.768;5.151;10.957
1498000790;12.101;4.668;6.759;5.156;11.008
1498000795;12.100;4.670;6.780;5.164;10.981
1498000800;12.398;4.669;6.776;5.162;10.978
1498000805;12.082;4.687;6.761;5.150;11.006
1498000811;12.065;4.663;6.759;5.164;10.968
1498000816;12.091;4.669;6.786;5.164;10.977
1498000821;12.398;4.721;6.774;5.165;10.983
1498000826;12.102;4.658;6.770;5.163;11.047
1498000831;12.100;4.671;6.778;5.165;10.982
1498000836;12.398;4.722;6.769;5.162;10.984
1498000841;11.978;4.713;6.759;5.157;10.995
1498000846;12.094;4.670;6.786;5.168;10.977
1498000851;12.100;4.670;6.773;5.163;10.976
1498000856;12.398;4.721;6.755;5.162;10.984
1498000861;12.051;4.658;6.762;5.154;11.006
1498000866;12.101;4.670;6.761;5.164;10.977
1498000871;12.099;4.668;6.768;5.168;10.978
1498000876;12.390;4.722;6.758;5.169;10.982
1498000881;12.101;4.658;6.772;5.156;11.010
1498000886;12.102;4.670;6.765;5.165;10.975
1498000891;12.097;4.670;6.780;5.165;10.984
1498000896;12.397;4.722;6.762;5.149;10.975
1498000901;12.101;4.663;6.764;5.157;11.016
1498000906;12.092;4.668;6.781;5.165;10.975
1498000911;12.397;4.671;6.784;5.166;10.984
1498000916;12.093;4.700;6.754;5.156;11.007
1498000921;12.101;4.669;6.762;5.163;10.977
1498000927;12.099;4.668;6.773;5.163;10.985
1498000932;12.397;4.721;6.762;5.164;10.982
1498000937;12.066;4.655;6.766;5.156;11.013
1498000942;12.101;4.669;6.776;5.162;10.978
1498000947;12.397;4.713;6.773;5.161;10.985
1498000952;12.033;4.721;6.763;5.153;11.006
1498000957;12.101;4.670;6.762;5.167;10.983
1498000962;12.100;4.669;6.770;5.163;10.989
1498000967;12.361;4.714;6.758;5.151;10.983
1498000972;12.093;4.660;6.773;5.155;11.009
1498000977;12.101;4.671;6.763;5.165;10.985
1498000982;12.211;4.670;6.783;5.162;10.985
1498000987;12.397;4.721;6.755;5.153;10.947
1498000992;12.101;4.670;6.779;5.168;11.008
1498000997;12.059;4.663;6.785;5.167;10.988
1498001002;12.390;4.682;6.764;5.164;10.987
1498001007;12.032;4.721;6.752;5.154;11.013
1498001012;12.101;4.670;6.775;5.167;11.033
1498001017;12.099;4.670;6.779;5.166;10.981
1498001022;12.397;4.721;6.785;5.163;10.986
1498001027;11.973;4.685;6.758;5.157;11.008
1498001032;12.093;4.670;6.777;5.168;10.974
1498001037;12.397;4.670;6.768;5.164;10.980
1498001043;12.397;4.721;6.768;5.154;10.989
1498001048;12.101;4.670;6.773;5.173;11.018
1498001053;12.100;4.670;6.764;5.164;10.979
1498001058;12.393;4.680;6.781;5.167;10.976
1498001063;12.025;4.721;6.770;5.158;11.008
1498001068;12.101;4.671;6.798;5.169;11.038
1498001073;12.099;4.670;6.773;5.164;10.980
1498001078;12.397;4.722;6.759;5.165;10.980
1498001083;12.036;4.688;6.770;5.156;11.007
1498001088;12.101;4.669;6.777;5.170;10.975
1498001093;12.090;4.669;6.759;5.167;10.986
1498001098;12.397;4.723;6.760;5.156;10.946
1498001103;12.101;4.670;6.765;5.167;11.011
1498001108;12.100;4.671;6.780;5.167;10.987
1498001113;12.397;4.678;6.764;5.163;10.987
1498001118;12.033;4.722;6.772;5.156;11.001
1498001123;12.068;4.669;6.772;5.166;11.046
1498001128;12.099;4.670;6.764;5.164;10.981
1498001133;12.398;4.723;6.760;5.166;10.985
1498001138;12.035;4.699;6.773;5.153;11.007
1498001143;12.100;4.670;6.771;5.166;10.974
1498001148;12.099;4.671;6.781;5.165;10.985
1498001154;12.361;4.715;6.765;5.163;10.976
1498001159;12.081;4.659;6.780;5.160;11.010
1498001164;12.100;4.670;6.761;5.165;10.984
1498001169;12.398;4.667;6.758;5.163;10.983
1498001174;12.117;4.722;6.756;5.156;11.004
1498001179;12.100;4.670;6.766;5.167;11.030
1498001184;12.064;4.663;6.788;5.165;10.978
1498001189;12.389;4.721;6.761;5.154;10.926
1498001194;12.101;4.668;6.777;5.156;11.012
1498001199;12.100;4.671;6.780;5.166;10.978
1498001204;12.397;4.670;6.782;5.163;10.982
1498001209;12.189;4.722;6.767;5.155;11.006
1498001214;12.059;4.665;6.766;5.169;11.033
1498001219;12.092;4.670;6.783;5.165;10.984
1498001224;12.397;4.723;6.758;5.159;10.974
1498001229;12.101;4.659;6.770;5.157;11.011
1498001234;12.100;4.671;6.760;5.166;10.981
1498001239;12.312;4.670;6.782;5.164;10.980
1498001244;12.382;4.710;6.766;5.159;10.943
1498001249;12.093;4.671;6.776;5.173;11.000
1498001254;12.051;4.658;6.767;5.166;10.970
1498001259;12.389;4.683;6.766;5.165;10.972
1498001265;12.032;4.723;6.765;5.156;11.003
1498001270;12.100;4.670;6.760;5.165;11.055
1498001275;12.099;4.672;6.764;5.167;10.971
1498001280;12.397;4.723;6.765;5.156;10.926
1498001285;12.100;4.671;6.776;5.160;10.991
1498001290;12.071;4.670;6.765;5.165;10.970
1498001295;12.397;4.672;6.775;5.166;10.977
1498001300;12.176;4.722;6.773;5.154;11.005
1498001305;12.100;4.672;6.767;5.169;11.026
1498001310;12.099;4.671;6.780;5.166;10.970
1498001315;12.397;4.721;6.781;5.163;10.968
1498001320;11.999;4.717;6.768;5.156;11.005
1498001325;12.100;4.671;6.765;5.168;10.966
1498001330;12.099;4.671;6.774;5.164;10.967
1498001335;12.397;4.725;6.761;5.166;10.968
1498001340;12.062;4.661;6.764;5.159;10.999
1498001345;12.099;4.671;6.772;5.163;10.972
1498001350;12.361;4.667;6.781;5.167;10.972
1498001355;12.042;4.723;6.769;5.156;11.003
1498001360;12.100;4.672;6.758;5.166;10.960
1498001365;12.100;4.673;6.781;5.166;10.975
1498001370;12.397;4.726;6.759;5.156;10.972
1498001376;12.100;4.663;6.757;5.155;11.002
1498001381;12.064;4.666;6.772;5.168;10.961
1498001386;12.389;4.724;6.770;5.167;10.973
1498001391;12.033;4.725;6.752;5.156;10.995
1498001396;12.100;4.673;6.768;5.169;10.967
1498001401;12.222;4.673;6.783;5.166;10.966
1498001406;12.397;4.724;6.763;5.155;10.935
1498001411;12.044;4.666;6.756;5.167;10.988
1498001416;12.092;4.671;6.778;5.166;10.970
1498001421;12.397;4.672;6.774;5.167;10.963
1498001426;12.134;4.725;6.773;5.158;10.946
1498001431;12.100;4.673;6.767;5.169;10.995
1498001436;12.100;4.672;6.789;5.164;10.972
1498001441;12.397;4.722;6.797;5.168;10.969
1498001446;12.026;4.671;6.758;5.157;10.999
1498001451;12.099;4.672;6.778;5.164;10.966
1498001456;12.096;4.671;6.768;5.164;10.970
1498001461;12.101;4.724;6.769;5.158;10.997
1498001466;12.100;4.672;6.767;5.165;10.956
1498001471;12.098;4.672;6.771;5.175;10.959
1498001477;12.389;4.722;6.754;5.164;10.968
1498001482;12.036;4.671;6.757;5.156;10.991
1498001487;12.099;4.671;6.780;5.163;10.961
1498001492;12.396;4.668;6.782;5.163;10.964
1498001497;12.357;4.723;6.757;5.156;10.989
1498001502;12.100;4.672;6.759;5.168;11.005
1498001507;12.064;4.664;6.756;5.164;10.968
1498001512;12.397;4.722;6.781;5.166;10.960
1498001517;12.034;4.718;6.773;5.156;10.990
1498001522;12.099;4.670;6.781;5.169;10.954
1498001527;12.396;4.664;6.776;5.165;10.967
1498001532;12.230;4.722;6.765;5.154;10.987
1498001537;12.064;4.664;6.776;5.167;11.034
1498001542;12.091;4.671;6.762;5.167;10.968
1498001547;12.397;4.723;6.777;5.166;10.964
1498001552;12.035;4.664;6.766;5.158;10.997
1498001557;12.099;4.670;6.774;5.166;10.968
1498001562;12.396;4.669;6.770;5.164;10.966
1498001567;12.219;4.716;6.774;5.157;10.986
1498001572;12.092;4.670;6.773;5.169;11.034
1498001577;12.099;4.671;6.779;5.166;10.964
1498001582;12.397;4.723;6.758;5.162;10.964
1498001587;12.100;4.659;6.765;5.158;10.991
1498001593;12.099;4.671;6.765;5.166;10.966
1498001598;12.277;4.665;6.782;5.166;10.954
1498001603;12.388;4.721;6.769;5.155;10.931
1498001608;12.100;4.668;6.773;5.170;10.988
1498001613;12.099;4.670;6.780;5.165;10.962
1498001618;12.397;4.682;6.776;5.167;10.962
1498001623;12.032;4.722;6.758;5.157;10.994
1498001628;12.089;4.656;6.778;5.172;11.020
1498001633;12.091;4.668;6.771;5.166;10.957
1498001638;12.397;4.721;6.762;5.164;10.959
1498001643;12.035;4.658;6.760;5.154;10.986
1498001648;12.098;4.669;6.762;5.165;10.961
1498001653;12.397;4.669;6.778;5.166;10.959
1498001658;12.266;4.722;6.764;5.166;10.986
1498001663;12.092;4.668;6.769;5.168;11.031
1498001668;12.098;4.671;6.780;5.164;10.957
1498001673;12.397;4.722;6.767;5.160;10.964
1498001678;12.100;4.659;6.768;5.156;10.993
1498001683;12.099;4.671;6.777;5.167;10.962
1498001688;12.316;4.671;6.772;5.167;10.961
1498001693;12.066;4.721;6.758;5.156;10.992
1498001698;12.098;4.671;6.773;5.167;10.953
1498001704;12.098;4.671;6.777;5.166;10.960
1498001709;12.396;4.723;6.756;5.165;10.965
1498001714;12.035;4.669;6.754;5.154;10.988
1498001719;12.099;4.670;6.778;5.163;10.952
1498001724;12.065;4.664;6.774;5.166;10.964
1498001729;12.391;4.724;6.770;5.167;10.964
1498001734;12.099;4.660;6.765;5.166;11.001
1498001739;12.098;4.671;6.780;5.167;10.965
1498001744;12.396;4.723;6.756;5.165;10.957
1498001749;12.034;4.706;6.765;5.154;10.991
1498001754;12.067;4.665;6.773;5.168;10.958
1498001759;12.090;4.670;6.762;5.167;10.966
1498001764;12.396;4.722;6.779;5.153;10.912
1498001769;12.099;4.670;6.773;5.172;10.986
1498001774;12.098;4.671;6.760;5.166;10.961
1498001779;12.396;4.700;6.760;5.164;10.959
1498001784;11.997;4.715;6.778;5.159;10.983
1498001789;12.092;4.670;6.784;5.168;10.952
1498001794;12.105;4.671;6.774;5.167;10.966
1498001799;12.396;4.722;6.755;5.154;10.962
1498001804;12.099;4.671;6.779;5.161;10.986
1498001809;12.099;4.671;6.760;5.166;10.964
1498001815;12.396;4.665;6.772;5.168;10.965
1498001820;12.201;4.722;6.757;5.158;10.994
1498001825;12.099;4.671;6.776;5.168;10.969
1498001830;12.096;4.671;6.779;5.164;10.962
1498001835;12.396;4.723;6.752;5.169;10.963
1498001840;12.099;4.660;6.764;5.156;10.988
1498001845;12.098;4.671;6.769;5.168;10.956
1498001850;12.143;4.670;6.766;5.168;10.959
1498001855;12.356;4.711;6.792;5.167;10.955
1498001860;12.070;4.667;6.764;5.160;10.987
1498001865;12.098;4.672;6.767;5.168;10.966
1498001870;12.396;4.671;6.773;5.164;10.965
1498001875;12.229;4.721;6.771;5.154;10.988
1498001880;12.099;4.670;6.776;5.167;10.975
1498001885;12.092;4.671;6.780;5.167;10.964
1498001890;12.360;4.715;6.765;5.154;10.957
1498001895;12.098;4.661;6.762;5.154;10.990
1498001900;12.098;4.670;6.764;5.166;10.966
1498001905;12.396;4.670;6.764;5.164;10.966
1498001910;12.395;4.721;6.771;5.153;10.942
1498001915;12.099;4.670;6.772;5.166;10.996
1498001920;12.062;4.662;6.766;5.166;10.960
1498001926;12.388;4.682;6.759;5.167;10.962
1498001931;12.031;4.721;6.756;5.155;10.992
1498001936;12.099;4.669;6.768;5.165;11.018
1498001941;12.098;4.670;6.764;5.166;10.960
1498001946;12.396;4.721;6.759;5.156;10.968
1498001951;12.061;4.662;6.752;5.161;10.992
1498001956;12.091;4.668;6.768;5.165;10.956
1498001961;12.396;4.669;6.757;5.167;10.965
1498001966;12.133;4.722;6.771;5.156;10.986
1498001971;12.099;4.669;6.784;5.165;10.963
1498001976;12.091;4.670;6.779;5.165;10.965
1498001981;12.342;4.716;6.761;5.161;10.959
1498001986;12.091;4.661;6.765;5.155;10.988
1498001991;12.099;4.670;6.774;5.166;10.958
1498001996;12.396;4.671;6.780;5.167;10.956
1498002001;12.395;4.722;6.772;5.154;10.928
1498002006;12.099;4.670;6.767;5.161;10.992
1498002011;12.099;4.666;6.777;5.169;10.961
1498002016;12.388;4.672;6.764;5.164;10.957
1498002021;12.054;4.723;6.757;5.155;10.987
1498002026;12.099;4.672;6.775;5.168;11.028
1498002031;12.098;4.671;6.773;5.164;10.964
1498002036;12.395;4.722;6.758;5.152;10.956
1498002042;12.099;4.664;6.784;5.168;10.987
1498002047;12.090;4.670;6.766;5.166;10.959
1498002052;12.396;4.670;6.763;5.165;10.956
1498002057;12.345;4.722;6.770;5.157;10.990
1498002062;12.098;4.671;6.761;5.170;10.960
1498002067;12.095;4.671;6.759;5.166;10.959
1498002072;12.395;4.722;6.770;5.159;10.950
1498002077;12.065;4.653;6.758;5.158;10.991
1498002082;12.098;4.671;6.767;5.167;10.960
1498002087;12.326;4.670;6.772;5.164;10.953
1498002092;12.097;4.722;6.766;5.158;10.987
1498002097;12.098;4.672;6.779;5.169;10.955
1498002102;12.097;4.671;6.766;5.167;10.962
1498002107;12.362;4.716;6.767;5.166;10.962
1498002112;12.078;4.659;6.777;5.157;10.988
1498002117;12.098;4.671;6.769;5.169;10.938
1498002122;12.094;4.671;6.773;5.166;10.962
1498002127;12.098;4.721;6.755;5.154;10.990
1498002132;12.098;4.670;6.793;5.168;11.006
1498002137;12.061;4.666;6.781;5.170;10.961
1498002142;12.388;4.721;6.757;5.165;10.960
1498002147;12.050;4.657;6.762;5.154;10.982
1498002153;12.098;4.669;6.771;5.164;10.945
1498002158;12.396;4.723;6.765;5.165;10.961
1498002163;12.033;4.660;6.773;5.158;10.988
1498002168;12.054;4.664;6.758;5.167;10.944
1498002173;12.088;4.669;6.769;5.164;10.961
1498002178;12.395;4.723;6.771;5.163;10.954
1498002183;12.097;4.661;6.768;5.158;10.982
1498002188;12.098;4.671;6.765;5.167;10.961
1498002193;12.160;4.671;6.765;5.165;10.963
1498002198;12.388;4.715;6.767;5.157;10.955
1498002203;12.090;4.669;6.762;5.161;10.980
1498002208;12.098;4.672;6.765;5.167;10.959
1498002213;12.395;4.670;6.777;5.166;10.962
1498002218;12.048;4.672;6.764;5.158;10.984
1498002223;12.098;4.671;6.777;5.164;10.960
1498002228;12.288;4.670;6.766;5.177;10.960
1498002233;12.387;4.722;6.766;5.157;10.929
1498002238;12.098;4.671;6.774;5.169;10.991
1498002243;12.098;4.671;6.768;5.164;10.962
1498002248;12.395;4.670;6.758;5.164;10.963
1498002253;12.169;4.723;6.752;5.156;10.992
1498002258;12.099;4.671;6.784;5.167;10.988
1498002263;12.065;4.669;6.781;5.163;10.955
1498002269;12.394;4.724;6.782;5.164;10.958
1498002274;12.032;4.715;6.752;5.155;10.990
1498002279;12.098;4.671;6.760;5.167;10.953
1498002284;12.096;4.672;6.768;5.165;10.962
1498002289;12.395;4.723;6.771;5.163;10.961
1498002294;12.007;4.652;6.762;5.155;10.991
1498002299;12.091;4.671;6.781;5.164;10.949
1498002304;12.095;4.671;6.771;5.164;10.961
1498002309;12.395;4.723;6.767;5.156;10.990
1498002314;12.098;4.671;6.770;5.167;11.010
1498002319;12.097;4.671;6.773;5.163;10.961
1498002324;12.359;4.716;6.756;5.166;10.958
1498002329;12.024;4.721;6.756;5.154;10.983
1498002334;12.098;4.670;6.783;5.168;10.947
1498002339;12.206;4.670;6.777;5.166;10.961
1498002344;12.395;4.723;6.757;5.157;10.960
1498002349;12.098;4.670;6.771;5.165;10.985
1498002354;12.058;4.663;6.751;5.168;10.951
1498002359;12.387;4.671;6.761;5.163;10.962
1498002364;12.030;4.720;6.751;5.153;10.987
1498002369;12.098;4.670;6.783;5.166;11.041
1498002374;12.096;4.671;6.763;5.167;10.956
1498002379;12.394;4.721;6.757;5.165;10.959
1498002385;12.017;4.697;6.768;5.160;10.978
1498002390;12.090;4.670;6.782;5.170;10.953
1498002395;12.244;4.670;6.779;5.168;10.954
1498002400;12.395;4.720;6.749;5.155;10.918
1498002405;12.098;4.668;6.763;5.163;10.987
1498002410;12.096;4.670;6.760;5.168;10.959
1498002415;12.394;4.668;6.772;5.171;10.961
1498002420;12.128;4.720;6.752;5.156;10.986
1498002425;12.097;4.670;6.785;5.170;10.965
