1497967205;12.189;4.655;6.849;5.116;11.708
1497967210;12.196;4.668;6.844;5.117;11.694
1497967215;12.497;4.698;6.851;5.115;11.693
1497967220;12.125;4.721;6.845;5.110;11.681
1497967225;12.197;4.669;6.846;5.117;11.699
1497967230;12.418;4.652;6.825;5.117;11.704
1497967235;12.488;4.720;6.842;5.111;11.623
1497967240;12.196;4.668;6.841;5.117;11.686
1497967245;12.177;4.669;6.844;5.114;11.687
1497967250;12.226;4.722;6.833;5.110;11.674
1497967255;12.195;4.669;6.838;5.118;11.699
1497967260;12.181;4.667;6.828;5.117;11.672
1497967265;12.189;4.718;6.839;5.110;11.673
1497967270;12.196;4.669;6.844;5.119;11.681
1497967275;12.194;4.669;6.847;5.117;11.672
1497967280;12.220;4.721;6.837;5.109;11.663
1497967285;12.197;4.667;6.844;5.119;11.670
1497967290;12.195;4.666;6.847;5.118;11.653
1497967296;12.287;4.716;6.840;5.110;11.655
1497967301;12.197;4.665;6.841;5.118;11.736
1497967306;12.195;4.667;6.841;5.118;11.656
1497967311;12.496;4.719;6.832;5.109;11.646
1497967316;12.197;4.666;6.858;5.117;11.721
1497967321;12.196;4.668;6.844;5.117;11.651
1497967326;12.164;4.713;6.840;5.108;11.633
1497967331;12.189;4.665;6.840;5.116;11.643
1497967336;12.195;4.668;6.842;5.117;11.646
1497967341;12.197;4.719;6.828;5.108;11.630
1497967346;12.196;4.665;6.838;5.116;11.642
1497967351;12.195;4.666;6.858;5.127;11.632
1497967356;12.139;4.668;6.847;5.111;11.625
1497967361;12.182;4.653;6.822;5.119;11.615
1497967366;12.185;4.664;6.851;5.115;11.631
1497967371;12.197;4.692;6.839;5.110;11.617
1497967376;12.196;4.666;6.840;5.116;11.622
1497967381;12.194;4.665;6.840;5.114;11.625
1497967386;12.161;4.711;6.856;5.112;11.637
1497967391;12.189;4.665;6.834;5.116;11.625
1497967396;12.194;4.665;6.847;5.113;11.618
1497967401;12.198;4.719;6.849;5.108;11.606
1497967406;12.197;4.667;6.846;5.117;11.618
1497967411;12.195;4.666;6.841;5.114;11.611
1497967417;12.459;4.708;6.836;5.107;11.605
1497967422;12.189;4.664;6.829;5.117;11.692
1497967427;12.196;4.666;6.845;5.117;11.613
1497967432;12.497;4.718;6.839;5.111;11.592
1497967437;12.198;4.666;6.836;5.118;11.618
1497967442;12.197;4.667;6.842;5.116;11.604
1497967447;12.497;4.719;6.832;5.111;11.526
1497967452;12.164;4.660;6.837;5.120;11.604
1497967457;12.194;4.665;6.843;5.117;11.602
1497967462;12.385;4.718;6.835;5.108;11.586
1497967467;12.197;4.666;6.837;5.116;11.634
1497967472;12.197;4.666;6.847;5.116;11.595
1497967477;12.498;4.719;6.829;5.110;11.504
1497967482;12.160;4.660;6.823;5.119;11.583
1497967487;12.189;4.664;6.849;5.118;11.590
1497967492;12.498;4.718;6.841;5.109;11.599
1497967497;12.197;4.661;6.839;5.106;11.573
1497967502;12.196;4.666;6.835;5.116;11.584
1497967507;12.498;4.719;6.832;5.108;11.574
1497967512;12.136;4.659;6.847;5.119;11.565
1497967517;12.189;4.665;6.851;5.115;11.576
1497967522;12.497;4.719;6.851;5.108;11.546
1497967527;12.198;4.665;6.832;5.107;11.553
1497967533;12.197;4.667;6.846;5.117;11.567
1497967538;12.497;4.720;6.842;5.118;11.557
1497967543;12.198;4.648;6.844;5.120;11.554
1497967548;12.189;4.664;6.844;5.114;11.553
1497967553;12.497;4.719;6.837;5.104;11.555
1497967558;12.198;4.660;6.835;5.110;11.536
1497967563;12.197;4.667;6.844;5.117;11.539
1497967568;12.498;4.719;6.837;5.108;11.496
1497967573;12.197;4.663;6.843;5.113;11.537
1497967578;12.190;4.661;6.847;5.114;11.529
1497967583;12.467;4.705;6.863;5.122;11.523
1497967588;12.190;4.662;6.828;5.113;11.513
1497967593;12.197;4.666;6.848;5.116;11.527
1497967598;12.498;4.719;6.843;5.114;11.521
1497967603;12.197;4.654;6.840;5.109;11.508
1497967608;12.198;4.665;6.844;5.116;11.517
1497967613;12.479;4.708;6.852;5.122;11.527
1497967618;12.190;4.652;6.848;5.113;11.497
1497967623;12.186;4.666;6.846;5.120;11.504
1497967628;12.498;4.720;6.841;5.118;11.503
1497967633;12.177;4.653;6.838;5.109;11.486
1497967638;12.198;4.665;6.839;5.115;11.481
1497967643;12.498;4.717;6.838;5.123;11.465
1497967649;12.158;4.649;6.853;5.110;11.477
1497967654;12.197;4.666;6.845;5.115;11.479
1497967659;12.498;4.720;6.827;5.114;11.488
1497967664;12.130;4.658;6.839;5.106;11.474
1497967669;12.199;4.667;6.832;5.113;11.488
1497967674;12.498;4.719;6.811;5.115;11.494
1497967679;12.076;4.674;6.864;5.111;11.493
1497967684;12.190;4.665;6.799;5.115;11.509
1497967689;12.499;4.719;6.795;5.115;11.521
1497967694;12.129;4.691;6.811;5.109;11.511
1497967699;12.198;4.664;6.819;5.116;11.534
1497967704;12.499;4.721;6.823;5.118;11.542
1497967709;12.097;4.674;6.820;5.111;11.538
1497967714;12.172;4.659;6.838;5.116;11.555
1497967719;12.197;4.665;6.841;5.115;11.555
1497967724;12.441;4.716;6.849;5.110;11.544
1497967729;12.198;4.664;6.849;5.120;11.577
1497967734;12.167;4.664;6.849;5.117;11.567
1497967739;12.209;4.717;6.818;5.109;11.564
1497967744;12.163;4.656;6.816;5.117;11.584
1497967749;12.295;4.663;6.820;5.115;11.498
1497967754;12.499;4.716;6.782;5.108;11.249
1497967759;12.200;4.662;6.765;5.118;11.169
1497967765;12.183;4.660;6.786;5.116;11.106
1497967770;12.500;4.711;6.749;5.105;11.075
1497967775;12.174;4.644;6.746;5.116;11.080
1497967780;12.190;4.659;6.757;5.118;11.078
1497967785;12.499;4.711;6.758;5.115;11.067
1497967790;12.200;4.644;6.774;5.114;11.082
1497967795;12.199;4.657;6.752;5.116;11.028
1497967800;12.500;4.710;6.715;5.115;11.007
1497967805;12.111;4.638;6.734;5.116;11.003
1497967810;12.191;4.654;6.753;5.115;10.941
1497967815;12.500;4.712;6.754;5.117;10.914
1497967820;12.132;4.648;6.755;5.120;10.871
1497967825;12.200;4.658;6.700;5.115;10.845
1497967830;12.501;4.710;6.721;5.116;10.789
1497967835;12.089;4.648;6.779;5.112;10.757
1497967840;12.192;4.659;6.716;5.117;10.757
1497967845;12.501;4.683;6.755;5.117;10.735
1497967850;12.129;4.658;6.722;5.108;10.731
1497967855;12.200;4.660;6.760;5.114;10.734
1497967860;12.501;4.658;6.733;5.114;10.730
1497967865;12.150;4.655;6.791;5.113;10.725
1497967871;12.193;4.657;6.766;5.118;10.726
1497967876;12.469;4.658;6.796;5.117;10.725
1497967881;12.200;4.658;6.759;5.109;10.710
1497967886;12.201;4.659;6.750;5.116;10.710
1497967891;12.344;4.660;6.761;5.118;10.726
1497967896;12.201;4.668;6.769;5.113;10.715
1497967901;12.172;4.656;6.767;5.114;10.722
1497967906;12.197;4.658;6.781;5.114;10.730
1497967911;12.201;4.711;6.819;5.110;10.717
1497967916;12.201;4.659;6.804;5.117;10.726
1497967921;12.199;4.660;6.811;5.118;10.734
1497967926;12.201;4.711;6.758;5.109;10.727
1497967931;12.165;4.653;6.814;5.118;10.752
1497967936;12.191;4.661;6.812;5.118;10.755
1497967941;12.462;4.714;6.799;5.111;10.746
1497967946;12.201;4.663;6.778;5.116;10.767
1497967951;12.200;4.663;6.768;5.115;10.767
1497967956;12.501;4.716;6.803;5.109;10.702
1497967961;12.164;4.656;6.787;5.117;10.772
1497967966;12.193;4.662;6.786;5.118;10.788
1497967971;12.501;4.717;6.783;5.118;10.797
1497967976;12.201;4.650;6.797;5.112;10.794
1497967981;12.200;4.663;6.840;5.118;10.788
1497967987;12.501;4.716;6.835;5.119;10.798
1497967992;12.168;4.636;6.835;5.115;10.791
1497967997;12.193;4.661;6.783;5.116;10.788
1497968002;12.501;4.716;6.838;5.117;10.811
1497968007;12.132;4.666;6.788;5.112;10.804
1497968012;12.200;4.663;6.830;5.114;10.813
1497968017;12.500;4.718;6.786;5.116;10.817
1497968022;12.130;4.718;6.775;5.119;10.811
1497968027;12.193;4.662;6.780;5.119;10.816
1497968032;12.501;4.662;6.835;5.116;10.812
1497968037;12.501;4.714;6.848;5.110;10.760
1497968042;12.202;4.664;6.853;5.121;10.816
1497968047;12.308;4.664;6.863;5.116;10.817
1497968052;12.500;4.718;6.835;5.110;10.781
1497968057;12.169;4.665;6.817;5.120;10.816
1497968062;12.196;4.665;6.814;5.117;10.828
1497968067;12.501;4.717;6.860;5.110;10.835
1497968072;12.201;4.653;6.834;5.116;10.840
1497968077;12.199;4.665;6.840;5.116;10.850
1497968082;12.500;4.718;6.815;5.108;10.828
1497968087;12.168;4.657;6.817;5.115;10.854
1497968092;12.195;4.664;6.813;5.116;10.872
1497968098;12.501;4.717;6.824;5.109;10.888
1497968103;12.200;4.661;6.862;5.114;10.907
1497968108;12.199;4.664;6.823;5.116;10.876
1497968113;12.502;4.718;6.802;5.115;10.884
1497968118;12.133;4.644;6.868;5.115;10.935
1497968123;12.191;4.661;6.835;5.115;10.872
1497968128;12.502;4.716;6.853;5.116;10.875
1497968133;12.132;4.658;6.857;5.118;10.862
1497968138;12.200;4.663;6.850;5.116;10.872
1497968143;12.501;4.716;6.858;5.117;10.883
1497968148;12.096;4.654;6.837;5.112;10.876
1497968153;12.193;4.662;6.836;5.118;10.893
1497968158;12.501;4.716;6.823;5.116;10.890
1497968163;12.175;4.649;6.852;5.117;10.889
1497968168;12.201;4.662;6.841;5.116;10.915
1497968173;12.501;4.713;6.850;5.115;10.919
1497968178;12.097;4.650;6.852;5.109;10.920
1497968183;12.147;4.656;6.868;5.127;10.895
1497968188;12.464;4.655;6.854;5.117;10.934
1497968193;12.142;4.661;6.896;5.108;10.926
1497968198;12.201;4.662;6.877;5.118;10.947
1497968203;12.502;4.716;6.880;5.117;10.954
1497968209;12.130;4.661;6.908;5.108;10.946
1497968214;12.199;4.655;6.872;5.120;10.944
1497968219;12.473;4.708;6.848;5.118;10.939
1497968224;12.130;4.648;6.850;5.117;10.921
1497968229;12.200;4.663;6.841;5.119;10.924
1497968234;12.502;4.715;6.819;5.118;10.925
1497968239;12.132;4.658;6.806;5.112;10.919
1497968244;12.199;4.661;6.819;5.118;10.928
1497968249;12.469;4.710;6.874;5.116;10.911
1497968254;12.194;4.650;6.864;5.118;10.855
1497968259;12.201;4.662;6.858;5.118;10.842
1497968264;12.501;4.714;6.865;5.111;10.845
1497968269;12.202;4.650;6.875;5.112;10.851
1497968274;12.201;4.664;6.865;5.119;10.865
1497968279;12.465;4.711;6.860;5.119;10.880
1497968284;12.194;4.650;6.876;5.108;10.877
1497968289;12.202;4.664;6.872;5.116;10.893
1497968294;12.482;4.714;6.873;5.115;10.897
1497968299;12.173;4.650;6.873;5.107;10.893
1497968304;12.200;4.663;6.855;5.112;10.893
1497968309;12.467;4.711;6.862;5.116;10.922
1497968315;12.136;4.651;6.870;5.111;10.913
1497968320;12.202;4.664;6.864;5.115;10.923
1497968325;12.502;4.717;6.865;5.113;10.928
1497968330;12.132;4.718;6.867;5.110;10.925
1497968335;12.201;4.667;6.878;5.119;10.938
1497968340;12.462;4.693;6.855;5.116;10.952
1497968345;12.123;4.663;6.853;5.111;10.933
1497968350;12.201;4.664;6.842;5.115;10.948
1497968355;12.502;4.718;6.834;5.118;10.952
1497968360;12.132;4.663;6.856;5.110;10.942
1497968365;12.201;4.665;6.850;5.116;10.949
1497968370;12.452;4.713;6.844;5.120;10.939
1497968375;12.146;4.652;6.860;5.109;10.923
1497968380;12.202;4.666;6.847;5.116;10.930
1497968385;12.502;4.720;6.851;5.119;10.935
1497968390;12.131;4.719;6.863;5.110;10.928
1497968395;12.202;4.668;6.858;5.119;10.943
1497968400;12.502;4.672;6.855;5.120;10.938
1497968405;12.122;4.667;6.858;5.112;10.926
1497968410;12.202;4.667;6.855;5.117;10.939
1497968415;12.503;4.718;6.862;5.115;10.950
1497968420;12.131;4.666;6.853;5.110;10.939
1497968426;12.201;4.667;6.842;5.118;10.954
1497968431;12.503;4.720;6.832;5.120;10.945
1497968436;12.138;4.653;6.850;5.112;10.942
1497968441;12.201;4.668;6.841;5.116;10.957
1497968446;12.502;4.666;6.837;5.115;10.961
1497968451;12.135;4.668;6.838;5.111;10.949
1497968456;12.202;4.670;6.842;5.119;10.964
1497968461;12.502;4.721;6.836;5.119;10.967
1497968466;12.102;4.649;6.834;5.109;10.957
1497968471;12.202;4.667;6.841;5.117;10.968
1497968476;12.502;4.670;6.837;5.115;10.968
1497968481;12.130;4.671;6.835;5.110;10.961
1497968486;12.202;4.670;6.836;5.115;10.975
1497968491;12.503;4.725;6.824;5.117;10.969
1497968496;12.102;4.652;6.841;5.111;10.958
1497968501;12.194;4.671;6.838;5.117;10.967
1497968506;12.503;4.723;6.820;5.116;10.967
1497968511;12.151;4.656;6.837;5.112;10.952
1497968516;12.201;4.669;6.841;5.116;10.967
1497968521;12.503;4.724;6.839;5.111;10.972
1497968526;12.165;4.660;6.810;5.112;10.949
1497968531;12.195;4.670;6.835;5.116;10.975
1497968536;12.503;4.724;6.818;5.120;10.978
1497968542;12.203;4.659;6.838;5.111;10.968
1497968547;12.202;4.672;6.834;5.118;10.983
1497968552;12.502;4.726;6.816;5.119;10.997
1497968557;12.141;4.652;6.834;5.111;10.989
1497968562;12.195;4.673;6.833;5.117;10.988
1497968567;12.502;4.727;6.808;5.118;11.010
1497968572;12.135;4.661;6.830;5.109;10.999
1497968577;12.203;4.672;6.825;5.115;11.002
1497968582;12.502;4.727;6.812;5.115;11.016
1497968587;12.131;4.662;6.836;5.112;11.000
1497968592;12.195;4.674;6.829;5.118;11.029
1497968597;12.503;4.729;6.808;5.119;11.024
1497968602;12.134;4.664;6.831;5.113;11.010
1497968607;12.202;4.677;6.821;5.119;11.037
1497968612;12.503;4.730;6.822;5.119;11.032
1497968617;12.203;4.662;6.830;5.114;11.029
1497968622;12.194;4.675;6.824;5.116;11.031
1497968627;12.503;4.731;6.811;5.118;11.044
1497968632;12.134;4.669;6.828;5.109;11.030
1497968637;12.201;4.677;6.829;5.115;11.045
1497968642;12.502;4.729;6.826;5.114;11.046
1497968647;12.171;4.665;6.808;5.111;11.042
1497968653;12.166;4.671;6.829;5.117;11.041
1497968658;12.495;4.729;6.837;5.115;11.054
1497968663;12.133;4.698;6.822;5.110;11.044
1497968668;12.203;4.678;6.828;5.118;11.058
1497968673;12.502;4.730;6.826;5.117;11.062
1497968678;12.132;4.730;6.810;5.108;11.050
1497968683;12.167;4.672;6.811;5.119;11.061
1497968688;12.495;4.668;6.821;5.118;11.059
1497968693;12.243;4.730;6.811;5.110;11.045
1497968698;12.203;4.677;6.829;5.119;11.075
1497968703;12.503;4.677;6.835;5.119;11.064
1497968708;12.502;4.732;6.835;5.113;11.028
1497968713;12.166;4.670;6.824;5.123;11.068
1497968718;12.496;4.676;6.829;5.119;11.065
1497968723;12.502;4.731;6.817;5.110;11.017
1497968728;12.203;4.679;6.837;5.119;11.060
1497968733;12.309;4.679;6.828;5.117;11.056
1497968738;12.465;4.726;6.834;5.112;11.055
1497968743;12.195;4.671;6.816;5.125;11.061
1497968748;12.192;4.678;6.835;5.119;11.059
1497968753;12.503;4.732;6.842;5.114;11.060
1497968758;12.202;4.666;6.831;5.118;11.057
1497968764;12.196;4.678;6.831;5.118;11.059
1497968769;12.503;4.731;6.817;5.111;11.054
1497968774;12.204;4.668;6.834;5.120;11.039
1497968779;12.193;4.678;6.838;5.120;11.059
1497968784;12.458;4.725;6.831;5.129;11.033
1497968789;12.165;4.660;6.841;5.118;11.118
1497968794;12.202;4.678;6.839;5.116;11.048
1497968799;12.503;4.731;6.838;5.116;11.055
1497968804;12.154;4.666;6.840;5.118;11.057
1497968809;12.203;4.681;6.840;5.118;11.050
1497968814;12.503;4.731;6.851;5.119;11.028
1497968819;12.100;4.670;6.821;5.116;11.081
1497968824;12.195;4.679;6.845;5.115;11.042
1497968829;12.503;4.732;6.833;5.116;11.031
1497968834;12.135;4.666;6.845;5.118;11.019
1497968839;12.203;4.678;6.844;5.116;11.031
1497968844;12.504;4.730;6.844;5.116;11.034
1497968849;12.098;4.671;6.823;5.107;11.010
1497968854;12.195;4.677;6.839;5.117;11.019
1497968859;12.504;4.692;6.843;5.119;11.020
1497968864;12.132;4.681;6.848;5.111;11.011
1497968869;12.202;4.681;6.842;5.116;11.020
1497968874;12.435;4.681;6.841;5.118;11.015
1497968880;12.166;4.674;6.859;5.113;11.004
1497968885;12.196;4.681;6.841;5.120;11.008
1497968890;12.183;4.680;6.839;5.118;11.016
1497968895;12.204;4.723;6.841;5.109;11.000
1497968900;12.204;4.681;6.841;5.118;11.006
1497968905;12.201;4.682;6.841;5.121;11.007
1497968910;12.174;4.728;6.840;5.112;10.995
1497968915;12.196;4.680;6.842;5.118;11.011
1497968920;12.201;4.681;6.840;5.118;11.006
1497968925;12.405;4.735;6.827;5.112;10.993
1497968930;12.204;4.682;6.841;5.123;11.078
1497968935;12.203;4.681;6.843;5.121;11.009
1497968940;12.466;4.728;6.845;5.111;10.990
1497968945;12.196;4.679;6.825;5.118;11.026
1497968950;12.203;4.682;6.847;5.118;10.999
1497968955;12.503;4.735;6.854;5.112;11.008
1497968960;12.203;4.683;6.847;5.119;10.997
1497968965;12.204;4.683;6.851;5.120;11.003
1497968970;12.456;4.728;6.857;5.118;11.002
1497968975;12.196;4.667;6.847;5.113;10.985
1497968980;12.204;4.680;6.864;5.118;10.998
1497968985;12.504;4.735;6.854;5.117;11.002
1497968990;12.151;4.669;6.866;5.109;10.990
1497968996;12.203;4.682;6.858;5.117;10.998
1497969001;12.504;4.728;6.870;5.119;11.001
1497969006;12.126;4.679;6.874;5.109;10.987
1497969011;12.203;4.682;6.858;5.117;10.993
1497969016;12.504;4.735;6.848;5.119;10.994
1497969021;12.135;4.678;6.865;5.112;10.988
1497969026;12.203;4.682;6.865;5.117;10.996
1497969031;12.453;4.682;6.850;5.119;10.994
1497969036;12.195;4.680;6.861;5.109;10.980
1497969041;12.204;4.682;6.853;5.116;10.989
1497969046;12.200;4.683;6.846;5.117;10.994
1497969051;12.204;4.735;6.857;5.111;10.987
1497969056;12.204;4.683;6.853;5.119;10.999
1497969061;12.202;4.683;6.854;5.119;11.010
1497969066;12.169;4.730;6.858;5.109;10.983
1497969071;12.204;4.682;6.842;5.119;10.997
1497969076;12.203;4.682;6.858;5.116;11.002
1497969081;12.372;4.733;6.861;5.109;10.988
1497969086;12.204;4.681;6.845;5.119;11.038
1497969091;12.203;4.681;6.855;5.117;11.004
1497969096;12.471;4.727;6.844;5.113;10.983
1497969101;12.196;4.681;6.840;5.122;11.010
1497969106;12.204;4.680;6.845;5.118;10.997
1497969112;12.504;4.732;6.845;5.110;10.992
1497969117;12.204;4.681;6.837;5.118;10.984
1497969122;12.204;4.681;6.847;5.118;11.000
1497969127;12.467;4.728;6.862;5.115;10.912
1497969132;12.197;4.679;6.833;5.119;10.983
1497969137;12.203;4.681;6.846;5.118;10.992
1497969142;12.504;4.734;6.831;5.109;11.004
1497969147;12.205;4.673;6.848;5.112;10.978
1497969152;12.204;4.680;6.853;5.120;10.993
1497969157;12.459;4.727;6.860;5.118;10.986
1497969162;12.197;4.666;6.844;5.113;10.982
1497969167;12.204;4.680;6.844;5.117;10.991
1497969172;12.504;4.733;6.836;5.115;10.988
1497969177;12.176;4.668;6.839;5.111;10.979
1497969182;12.204;4.681;6.847;5.119;10.981
1497969187;12.498;4.728;6.846;5.120;10.986
1497969192;12.167;4.666;6.851;5.111;10.974
1497969197;12.205;4.680;6.840;5.117;10.979
1497969202;12.504;4.734;6.828;5.118;10.983
1497969207;12.135;4.692;6.848;5.111;10.977
1497969212;12.205;4.677;6.849;5.118;10.989
1497969217;12.505;4.729;6.846;5.123;10.988
1497969222;12.126;4.718;6.848;5.111;10.973
1497969228;12.204;4.678;6.850;5.119;10.984
1497969233;12.505;4.686;6.835;5.122;10.983
1497969238;12.132;4.732;6.846;5.113;10.976
1497969243;12.204;4.680;6.844;5.121;10.986
1497969248;12.505;4.689;6.841;5.119;10.987
1497969253;12.096;4.729;6.841;5.110;10.971
1497969258;12.204;4.680;6.846;5.120;10.981
1497969263;12.504;4.677;6.845;5.120;10.982
1497969268;12.443;4.732;6.834;5.113;10.947
1497969273;12.204;4.679;6.849;5.120;10.987
1497969278;12.319;4.678;6.844;5.118;10.982
1497969283;12.468;4.724;6.840;5.111;10.969
1497969288;12.197;4.677;6.837;5.120;10.982
1497969293;12.181;4.679;6.846;5.119;10.981
1497969298;12.504;4.733;6.834;5.112;10.981
1497969303;12.205;4.673;6.836;5.120;10.982
1497969308;12.164;4.680;6.843;5.118;10.991
1497969313;12.467;4.726;6.841;5.112;10.986
1497969318;12.197;4.677;6.825;5.119;10.984
1497969323;12.202;4.679;6.841;5.120;10.990
1497969328;12.504;4.735;6.842;5.114;10.914
1497969333;12.204;4.681;6.836;5.123;10.991
1497969338;12.179;4.681;6.838;5.118;10.993
1497969344;12.162;4.725;6.848;5.112;10.981
1497969349;12.197;4.677;6.837;5.118;10.991
1497969354;12.204;4.679;6.846;5.116;10.997
1497969359;12.493;4.730;6.826;5.109;10.983
1497969364;12.204;4.678;6.846;5.118;10.999
1497969369;12.180;4.680;6.842;5.118;10.994
1497969374;12.505;4.733;6.820;5.112;10.975
1497969379;12.171;4.677;6.827;5.122;10.998
1497969384;12.150;4.667;6.844;5.123;11.010
1497969389;12.477;4.730;6.837;5.113;10.930
1497969394;12.197;4.681;6.831;5.121;10.994
1497969399;12.166;4.682;6.839;5.119;10.996
1497969404;12.504;4.734;6.825;5.107;10.988
1497969409;12.205;4.675;6.832;5.117;10.991
1497969414;12.202;4.680;6.842;5.116;10.984
1497969419;12.468;4.728;6.837;5.119;10.987
1497969424;12.197;4.669;6.852;5.119;10.985
1497969429;12.203;4.684;6.836;5.120;10.984
1497969434;12.504;4.736;6.836;5.125;10.980
1497969439;12.205;4.670;6.828;5.118;11.038
1497969444;12.204;4.681;6.840;5.117;10.975
1497969449;12.467;4.728;6.827;5.120;10.974
1497969455;12.140;4.666;6.844;5.117;11.020
1497969460;12.204;4.681;6.840;5.118;10.974
1497969465;12.505;4.735;6.847;5.119;10.973
1497969470;12.136;4.669;6.840;5.117;10.961
1497969475;12.204;4.682;6.840;5.120;10.973
1497969480;12.471;4.714;6.830;5.123;10.978
1497969485;12.127;4.680;6.833;5.120;10.964
1497969490;12.204;4.681;6.838;5.118;10.974
1497969495;12.505;4.735;6.840;5.118;10.974
1497969500;12.136;4.675;6.840;5.113;10.964
1497969505;12.204;4.681;6.838;5.118;10.974
1497969510;12.472;4.700;6.822;5.136;10.970
1497969515;12.117;4.679;6.846;5.110;10.964
1497969520;12.204;4.680;6.842;5.117;10.982
1497969525;12.504;4.688;6.840;5.118;10.975
1497969530;12.133;4.682;6.841;5.112;10.967
1497969535;12.205;4.681;6.844;5.118;10.976
1497969540;12.399;4.680;6.843;5.121;10.941
1497969545;12.171;4.679;6.844;5.113;10.967
1497969550;12.204;4.681;6.845;5.120;10.981
1497969555;12.505;4.681;6.844;5.119;10.983
1497969560;12.164;4.682;6.840;5.113;10.969
1497969565;12.205;4.682;6.847;5.119;10.978
1497969571;12.205;4.681;6.843;5.119;10.979
1497969576;12.169;4.683;6.843;5.112;10.969
1497969581;12.204;4.681;6.851;5.119;10.980
1497969586;12.202;4.682;6.850;5.119;10.985
1497969591;12.205;4.735;6.841;5.112;10.977
1497969596;12.205;4.681;6.844;5.120;10.982
1497969601;12.204;4.681;6.851;5.118;10.984
1497969606;12.173;4.728;6.847;5.112;10.972
1497969611;12.198;4.680;6.842;5.120;10.990
1497969616;12.203;4.682;6.847;5.119;10.980
1497969621;12.401;4.735;6.855;5.114;10.971
1497969626;12.205;4.683;6.850;5.122;10.994
1497969631;12.201;4.683;6.847;5.121;10.983
1497969636;12.167;4.728;6.840;5.115;10.971
1497969641;12.198;4.680;6.855;5.122;10.985
1497969646;12.203;4.681;6.849;5.121;10.981
1497969651;12.456;4.734;6.833;5.115;10.969
1497969656;12.206;4.681;6.858;5.124;11.050
1497969661;12.204;4.681;6.851;5.122;10.983
1497969666;12.322;4.726;6.849;5.115;10.978
1497969671;12.198;4.680;6.836;5.124;10.985
1497969676;12.205;4.681;6.845;5.123;10.990
1497969681;12.504;4.732;6.840;5.115;10.975
1497969686;12.205;4.682;6.826;5.124;11.037
1497969692;12.205;4.681;6.850;5.120;10.995
1497969697;12.503;4.732;6.870;5.117;10.912
1497969702;12.198;4.679;6.831;5.127;10.985
1497969707;12.205;4.681;6.851;5.122;10.992
1497969712;12.506;4.733;6.852;5.111;10.997
1497969717;12.205;4.670;6.839;5.112;10.984
1497969722;12.205;4.681;6.847;5.119;10.998
1497969727;12.495;4.733;6.848;5.110;10.970
1497969732;12.172;4.677;6.854;5.111;10.985
1497969737;12.205;4.682;6.854;5.122;10.999
1497969742;12.506;4.734;6.842;5.118;10.995
1497969747;12.206;4.669;6.841;5.121;10.986
1497969752;12.205;4.682;6.848;5.118;11.000
1497969757;12.505;4.734;6.839;5.110;10.967
1497969762;12.171;4.675;6.838;5.120;10.983
1497969767;12.198;4.680;6.847;5.118;11.000
1497969772;12.505;4.735;6.842;5.111;10.994
1497969777;12.206;4.670;6.840;5.110;10.985
1497969782;12.206;4.680;6.855;5.117;11.000
1497969787;12.505;4.734;6.840;5.119;11.000
1497969792;12.172;4.664;6.850;5.112;10.987
1497969797;12.198;4.681;6.845;5.118;11.000
1497969803;12.506;4.735;6.839;5.118;10.995
1497969808;12.137;4.672;6.837;5.111;10.988
1497969813;12.206;4.681;6.845;5.117;11.002
1497969818;12.506;4.735;6.856;5.117;10.999
1497969823;12.094;4.730;6.841;5.112;10.995
1497969828;12.198;4.681;6.857;5.120;11.012
1497969833;12.507;4.679;6.852;5.119;11.008
1497969838;12.342;4.737;6.856;5.113;11.001
1497969843;12.205;4.682;6.851;5.122;11.022
1497969848;12.403;4.683;6.845;5.120;11.011
1497969853;12.459;4.732;6.849;5.115;10.944
1497969858;12.198;4.683;6.838;5.124;11.016
1497969863;12.192;4.683;6.850;5.121;11.012
1497969868;12.507;4.735;6.854;5.115;11.017
1497969873;12.206;4.671;6.839;5.121;11.054
1497969878;12.204;4.683;6.847;5.122;11.010
1497969883;12.507;4.729;6.841;5.127;11.013
1497969888;12.152;4.669;6.849;5.123;11.019
1497969893;12.205;4.683;6.846;5.122;11.024
1497969898;12.505;4.735;6.841;5.122;11.016
1497969903;12.137;4.678;6.848;5.120;11.017
1497969908;12.205;4.682;6.847;5.123;11.018
1497969913;12.506;4.725;6.844;5.125;11.020
1497969919;12.125;4.680;6.848;5.115;11.010
1497969924;12.206;4.683;6.841;5.121;11.032
1497969929;12.506;4.681;6.850;5.119;11.030
1497969934;12.181;4.682;6.853;5.112;11.012
1497969939;12.206;4.683;6.844;5.121;11.025
1497969944;12.506;4.736;6.858;5.121;11.024
1497969949;12.101;4.670;6.846;5.113;11.011
1497969954;12.205;4.683;6.850;5.118;11.022
1497969959;12.507;4.735;6.822;5.117;11.034
1497969964;12.138;4.668;6.848;5.113;11.021
1497969969;12.205;4.682;6.843;5.118;11.032
1497969974;12.507;4.736;6.859;5.111;10.979
1497969979;12.169;4.675;6.827;5.123;11.013
1497969984;12.198;4.682;6.844;5.129;11.043
1497969989;12.474;4.730;6.848;5.110;11.019
1497969994;12.198;4.677;6.840;5.113;11.009
1497969999;12.205;4.684;6.845;5.120;11.026
1497970004;12.506;4.737;6.854;5.107;11.027
1497970009;12.206;4.679;6.840;5.109;11.017
1497970014;12.205;4.683;6.843;5.118;11.029
1497970019;12.469;4.730;6.854;5.125;11.017
1497970024;12.198;4.669;6.842;5.119;11.013
