1497924003;12.037;4.660;6.759;5.175;11.535
1497924008;12.342;4.714;6.765;5.176;11.531
1497924013;11.980;4.713;6.755;5.166;11.448
1497924018;12.045;4.660;6.761;5.178;11.517
1497924023;12.044;4.661;6.758;5.175;11.518
1497924028;12.341;4.714;6.755;5.176;11.454
1497924033;11.974;4.649;6.756;5.162;11.452
1497924038;12.045;4.661;6.763;5.172;11.500
1497924043;12.042;4.661;6.757;5.171;11.540
1497924048;12.341;4.711;6.755;5.170;11.544
1497924053;12.045;4.649;6.773;5.162;11.456
1497924058;12.044;4.662;6.760;5.171;11.545
1497924063;12.122;4.655;6.755;5.171;11.522
1497924068;12.337;4.714;6.744;5.162;11.523
1497924073;12.045;4.662;6.758;5.173;11.505
1497924078;12.045;4.663;6.760;5.173;11.545
1497924083;12.341;4.666;6.763;5.171;11.557
1497924088;11.995;4.713;6.765;5.162;11.469
1497924093;12.010;4.655;6.758;5.177;11.598
1497924098;12.036;4.661;6.768;5.173;11.546
1497924103;12.341;4.715;6.776;5.174;11.559
1497924108;11.982;4.671;6.745;5.164;11.467
1497924113;12.045;4.663;6.762;5.174;11.522
1497924119;12.042;4.664;6.762;5.175;11.557
1497924124;12.305;4.707;6.757;5.166;11.400
1497924129;12.038;4.660;6.763;5.174;11.506
1497924134;12.044;4.661;6.761;5.170;11.554
1497924139;12.340;4.683;6.767;5.171;11.555
1497924144;11.979;4.713;6.766;5.161;11.468
1497924149;12.045;4.661;6.764;5.173;11.621
1497924154;11.995;4.656;6.773;5.173;11.531
1497924159;12.334;4.714;6.755;5.173;11.523
1497924164;11.983;4.650;6.746;5.164;11.468
1497924169;12.044;4.663;6.759;5.175;11.521
1497924174;12.042;4.661;6.756;5.174;11.537
1497924179;12.342;4.713;6.746;5.172;11.539
1497924184;12.045;4.645;6.778;5.166;11.489
1497924189;12.037;4.659;6.757;5.173;11.526
1497924194;12.242;4.660;6.759;5.173;11.537
1497924199;12.341;4.712;6.765;5.163;11.408
1497924204;12.045;4.661;6.760;5.178;11.462
1497924209;12.044;4.662;6.761;5.175;11.537
1497924214;12.342;4.684;6.766;5.177;11.469
1497924219;11.966;4.712;6.744;5.162;11.457
1497924224;12.045;4.661;6.758;5.174;11.556
1497924229;12.043;4.662;6.761;5.173;11.535
1497924235;12.342;4.714;6.760;5.174;11.526
1497924240;11.992;4.651;6.751;5.166;11.447
1497924245;12.044;4.664;6.760;5.175;11.470
1497924250;12.006;4.658;6.762;5.173;11.529
1497924255;12.341;4.714;6.740;5.166;11.520
1497924260;12.044;4.653;6.759;5.172;11.447
1497924265;12.044;4.661;6.759;5.173;11.532
1497924270;12.341;4.715;6.763;5.175;11.517
1497924275;11.979;4.715;6.745;5.166;11.436
1497924280;12.009;4.658;6.744;5.178;11.501
1497924285;12.036;4.662;6.764;5.173;11.461
1497924290;12.311;4.710;6.762;5.172;11.464
1497924295;11.978;4.650;6.761;5.164;11.419
1497924300;12.045;4.664;6.762;5.176;11.487
1497924305;12.042;4.664;6.759;5.176;11.453
1497924310;12.340;4.714;6.765;5.171;11.461
1497924315;12.045;4.651;6.759;5.163;11.407
1497924320;12.009;4.653;6.762;5.174;11.459
1497924325;12.333;4.713;6.747;5.174;11.400
1497924330;11.980;4.698;6.745;5.166;11.395
1497924335;12.045;4.663;6.763;5.175;11.381
1497924340;12.043;4.663;6.762;5.172;11.356
1497924345;12.340;4.713;6.763;5.170;11.355
1497924351;12.011;4.644;6.765;5.162;11.367
1497924356;12.037;4.662;6.765;5.173;11.341
1497924361;12.037;4.663;6.756;5.173;11.337
1497924366;12.340;4.716;6.757;5.165;11.327
1497924371;12.045;4.660;6.757;5.161;11.342
1497924376;12.044;4.664;6.762;5.173;11.315
1497924381;12.340;4.661;6.757;5.176;11.310
1497924386;12.171;4.713;6.741;5.161;11.329
1497924391;12.045;4.664;6.740;5.175;11.401
1497924396;12.044;4.665;6.759;5.173;11.298
1497924401;12.340;4.717;6.759;5.174;11.290
1497924406;11.981;4.705;6.753;5.164;11.304
1497924411;12.045;4.665;6.773;5.177;11.272
1497924416;12.027;4.663;6.767;5.175;11.270
1497924421;12.341;4.715;6.749;5.174;11.264
1497924426;11.982;4.656;6.756;5.162;11.283
1497924431;12.045;4.666;6.766;5.175;11.244
1497924436;12.042;4.666;6.761;5.175;11.247
1497924441;12.341;4.717;6.749;5.177;11.246
1497924446;12.013;4.647;6.753;5.163;11.263
1497924451;12.040;4.665;6.770;5.175;11.231
1497924456;12.182;4.666;6.766;5.175;11.233
1497924461;12.341;4.717;6.762;5.162;11.227
1497924467;12.045;4.665;6.761;5.173;11.246
1497924472;12.044;4.666;6.757;5.174;11.216
1497924477;12.308;4.673;6.765;5.175;11.215
1497924482;11.972;4.716;6.747;5.161;11.241
1497924487;12.045;4.664;6.761;5.174;11.264
1497924492;12.043;4.665;6.759;5.173;11.209
1497924497;12.341;4.718;6.753;5.174;11.202
1497924502;11.982;4.666;6.739;5.165;11.222
1497924507;12.010;4.658;6.768;5.174;11.189
1497924512;12.035;4.664;6.753;5.174;11.199
1497924517;12.341;4.716;6.757;5.173;11.193
1497924522;12.044;4.653;6.756;5.163;11.212
1497924527;12.044;4.665;6.759;5.172;11.189
1497924532;12.170;4.666;6.762;5.176;11.182
1497924537;12.288;4.711;6.754;5.166;11.171
1497924542;12.037;4.664;6.757;5.177;11.179
1497924547;12.033;4.665;6.762;5.175;11.175
1497924552;12.341;4.716;6.751;5.161;11.173
1497924557;12.045;4.657;6.760;5.162;11.199
1497924562;12.044;4.663;6.759;5.173;11.177
1497924567;12.341;4.658;6.771;5.173;11.169
1497924572;12.333;4.714;6.755;5.162;11.139
1497924577;12.044;4.664;6.747;5.175;11.190
1497924583;12.044;4.664;6.759;5.173;11.170
1497924588;12.341;4.716;6.760;5.174;11.168
1497924593;11.980;4.716;6.740;5.164;11.191
1497924598;12.044;4.665;6.754;5.180;11.176
1497924603;12.034;4.664;6.768;5.174;11.157
1497924608;12.340;4.716;6.755;5.172;11.161
1497924613;11.999;4.652;6.742;5.163;11.184
1497924618;12.045;4.665;6.760;5.175;11.148
1497924623;12.042;4.667;6.758;5.175;11.155
1497924628;12.340;4.717;6.750;5.168;11.155
1497924633;12.014;4.650;6.757;5.163;11.172
1497924638;12.044;4.665;6.758;5.173;11.146
1497924643;12.340;4.664;6.759;5.176;11.147
1497924648;12.339;4.716;6.759;5.164;11.121
1497924653;12.045;4.663;6.750;5.175;11.176
1497924658;12.044;4.663;6.756;5.174;11.142
1497924663;12.305;4.694;6.742;5.174;11.141
1497924668;11.972;4.714;6.745;5.165;11.167
1497924673;12.045;4.664;6.758;5.178;11.135
1497924678;12.043;4.664;6.757;5.174;11.144
1497924683;12.340;4.714;6.754;5.172;11.138
1497924688;11.982;4.652;6.764;5.164;11.167
1497924693;12.012;4.658;6.763;5.178;11.134
1497924699;12.034;4.663;6.756;5.176;11.141
1497924704;12.340;4.715;6.763;5.169;11.143
1497924709;12.045;4.653;6.759;5.167;11.164
1497924714;12.044;4.664;6.761;5.177;11.136
1497924719;12.267;4.663;6.755;5.175;11.133
1497924724;12.009;4.694;6.756;5.165;11.156
1497924729;12.037;4.662;6.762;5.177;11.127
1497924734;12.042;4.664;6.757;5.178;11.133
1497924739;12.340;4.715;6.762;5.179;11.130
1497924744;12.045;4.651;6.751;5.165;11.161
1497924749;12.044;4.663;6.756;5.175;11.134
1497924754;12.074;4.656;6.763;5.177;11.133
1497924759;12.333;4.714;6.776;5.167;11.100
1497924764;12.045;4.663;6.757;5.171;11.158
1497924769;12.043;4.663;6.757;5.175;11.130
1497924774;12.340;4.663;6.762;5.175;11.133
1497924779;12.115;4.715;6.771;5.167;11.158
1497924784;12.044;4.662;6.785;5.183;11.168
1497924789;12.036;4.663;6.762;5.177;11.132
1497924794;12.341;4.716;6.761;5.176;11.127
1497924799;11.981;4.687;6.748;5.166;11.157
1497924804;12.044;4.664;6.757;5.177;11.123
1497924809;12.042;4.665;6.760;5.179;11.124
1497924814;12.341;4.718;6.740;5.179;11.124
1497924820;12.015;4.655;6.744;5.169;11.148
1497924825;12.044;4.667;6.756;5.178;11.122
1497924830;12.040;4.666;6.759;5.176;11.126
1497924835;12.340;4.718;6.750;5.165;11.130
1497924840;12.044;4.658;6.752;5.166;11.153
1497924845;12.044;4.666;6.760;5.177;11.121
1497924850;12.305;4.660;6.761;5.179;11.126
1497924855;12.339;4.716;6.761;5.166;11.148
1497924860;12.044;4.664;6.760;5.178;11.175
1497924865;12.044;4.664;6.756;5.175;11.132
1497924870;12.340;4.706;6.758;5.177;11.126
1497924875;11.978;4.716;6.761;5.168;11.150
1497924880;12.001;4.656;6.758;5.180;11.120
1497924885;12.035;4.661;6.750;5.175;11.124
1497924890;12.304;4.708;6.737;5.178;11.130
1497924895;11.986;4.652;6.762;5.168;11.153
1497924900;12.044;4.664;6.756;5.177;11.111
1497924905;12.042;4.663;6.756;5.176;11.131
1497924910;12.340;4.715;6.753;5.174;11.126
1497924915;12.045;4.654;6.762;5.170;11.149
1497924920;11.991;4.651;6.772;5.179;11.123
1497924925;12.244;4.662;6.761;5.176;11.122
1497924930;12.339;4.715;6.757;5.166;11.126
1497924936;12.045;4.664;6.754;5.177;11.152
1497924941;12.044;4.664;6.757;5.178;11.131
1497924946;12.340;4.675;6.754;5.176;11.130
1497924951;11.978;4.708;6.752;5.166;11.147
1497924956;12.036;4.661;6.765;5.176;11.179
1497924961;12.043;4.663;6.761;5.176;11.125
1497924966;12.340;4.716;6.760;5.178;11.125
1497924971;11.981;4.688;6.762;5.167;11.152
1497924976;12.044;4.664;6.759;5.176;11.119
1497924981;12.041;4.662;6.762;5.189;11.132
1497924986;12.332;4.713;6.740;5.174;11.126
1497924991;12.018;4.651;6.749;5.165;11.149
1497924996;12.043;4.663;6.758;5.176;11.119
1497925001;12.040;4.663;6.760;5.177;11.126
1497925006;12.340;4.715;6.757;5.161;11.125
1497925011;12.044;4.658;6.756;5.162;11.147
1497925016;12.008;4.656;6.751;5.173;11.133
1497925021;12.340;4.663;6.759;5.174;11.132
1497925026;12.294;4.714;6.749;5.166;11.132
1497925031;12.044;4.664;6.751;5.178;11.152
1497925036;12.043;4.663;6.758;5.176;11.126
1497925041;12.340;4.715;6.757;5.175;11.125
1497925046;11.943;4.656;6.750;5.164;11.152
1497925052;12.036;4.662;6.757;5.174;11.125
1497925057;12.040;4.663;6.756;5.175;11.134
1497925062;12.340;4.715;6.760;5.166;11.131
1497925067;12.044;4.659;6.752;5.163;11.157
1497925072;12.043;4.663;6.755;5.174;11.129
1497925077;12.272;4.655;6.752;5.177;11.132
1497925082;12.020;4.676;6.756;5.163;11.152
1497925087;12.043;4.663;6.758;5.174;11.125
1497925092;12.041;4.664;6.755;5.176;11.132
1497925097;12.340;4.717;6.763;5.178;11.129
1497925102;12.044;4.652;6.756;5.166;11.150
1497925107;12.014;4.655;6.772;5.176;11.134
1497925112;12.126;4.660;6.755;5.174;11.135
1497925117;12.340;4.716;6.742;5.165;11.117
1497925122;12.043;4.664;6.752;5.175;11.154
1497925127;12.043;4.664;6.762;5.178;11.131
1497925132;12.340;4.676;6.755;5.176;11.130
1497925137;11.977;4.711;6.783;5.168;11.148
1497925142;12.037;4.663;6.752;5.177;11.172
1497925147;12.043;4.664;6.755;5.176;11.134
1497925152;12.340;4.718;6.759;5.178;11.131
1497925157;11.980;4.664;6.759;5.167;11.157
1497925162;12.044;4.663;6.759;5.176;11.126
1497925168;12.042;4.664;6.756;5.176;11.120
1497925173;12.308;4.712;6.748;5.174;11.139
1497925178;12.030;4.652;6.761;5.163;11.162
1497925183;12.044;4.664;6.757;5.175;11.121
1497925188;12.040;4.663;6.758;5.177;11.141
1497925193;12.339;4.716;6.749;5.164;11.142
1497925198;12.044;4.658;6.751;5.165;11.160
1497925203;12.008;4.657;6.751;5.175;11.141
1497925208;12.339;4.660;6.757;5.176;11.139
1497925213;12.339;4.715;6.742;5.167;11.164
1497925218;12.044;4.664;6.754;5.179;11.176
1497925223;12.043;4.665;6.756;5.176;11.143
1497925228;12.311;4.687;6.757;5.177;11.142
1497925233;11.946;4.709;6.747;5.167;11.168
1497925238;12.036;4.663;6.758;5.177;11.139
1497925243;12.042;4.664;6.757;5.176;11.147
1497925248;12.339;4.716;6.743;5.175;11.139
1497925253;11.985;4.653;6.743;5.165;11.171
1497925258;12.043;4.666;6.758;5.178;11.131
1497925263;12.008;4.658;6.745;5.179;11.150
1497925268;12.332;4.713;6.762;5.177;11.142
1497925273;12.044;4.652;6.751;5.168;11.170
1497925279;12.043;4.662;6.759;5.174;11.151
1497925284;12.145;4.663;6.757;5.177;11.145
1497925289;12.339;4.715;6.760;5.167;11.147
1497925294;12.007;4.655;6.758;5.174;11.170
1497925299;12.035;4.662;6.756;5.178;11.151
1497925304;12.339;4.661;6.758;5.176;11.149
1497925309;12.041;4.713;6.761;5.165;11.168
1497925314;12.043;4.663;6.758;5.180;11.208
1497925319;12.042;4.662;6.757;5.176;11.147
1497925324;12.313;4.703;6.745;5.172;11.152
1497925329;12.036;4.649;6.761;5.168;11.170
1497925334;12.043;4.662;6.760;5.177;11.148
1497925339;12.317;4.662;6.759;5.175;11.156
1497925344;12.339;4.714;6.761;5.166;11.172
1497925349;12.043;4.664;6.760;5.184;11.185
1497925354;12.042;4.662;6.745;5.179;11.144
1497925359;12.332;4.685;6.771;5.177;11.157
1497925364;11.977;4.716;6.759;5.169;11.175
1497925369;12.043;4.663;6.760;5.178;11.208
1497925374;12.041;4.662;6.759;5.177;11.155
1497925379;12.339;4.714;6.756;5.178;11.153
1497925384;11.978;4.698;6.761;5.167;11.178
1497925390;12.008;4.659;6.749;5.177;11.149
1497925395;12.041;4.663;6.753;5.179;11.152
1497925400;12.339;4.715;6.743;5.178;11.160
1497925405;12.043;4.652;6.764;5.167;11.177
1497925410;12.042;4.664;6.757;5.179;11.144
1497925415;12.033;4.664;6.751;5.176;11.159
1497925420;12.303;4.707;6.750;5.164;11.152
1497925425;12.036;4.662;6.757;5.169;11.178
1497925430;12.043;4.664;6.758;5.179;11.156
1497925435;12.339;4.662;6.761;5.178;11.163
1497925440;12.086;4.715;6.750;5.165;11.184
1497925445;12.042;4.663;6.751;5.179;11.229
1497925450;12.007;4.657;6.747;5.182;11.157
1497925455;12.331;4.713;6.756;5.177;11.157
1497925460;11.978;4.692;6.746;5.164;11.189
1497925465;12.043;4.662;6.756;5.177;11.151
1497925470;12.040;4.664;6.755;5.178;11.165
1497925475;12.338;4.715;6.760;5.177;11.167
1497925480;12.002;4.645;6.768;5.167;11.220
1497925485;12.035;4.662;6.754;5.178;11.152
1497925490;11.961;4.645;6.749;5.180;11.162
1497925495;12.331;4.712;6.739;5.166;11.165
1497925501;12.043;4.662;6.753;5.169;11.188
1497925506;12.043;4.663;6.757;5.178;11.169
1497925511;12.338;4.662;6.757;5.178;11.169
1497925516;12.263;4.711;6.734;5.165;11.194
1497925521;12.043;4.656;6.770;5.182;11.224
1497925526;12.035;4.661;6.750;5.178;11.172
1497925531;12.338;4.713;6.757;5.176;11.170
1497925536;11.978;4.713;6.750;5.166;11.194
1497925541;12.043;4.664;6.756;5.181;11.164
1497925546;12.041;4.660;6.755;5.177;11.179
1497925551;12.338;4.711;6.733;5.183;11.212
1497925556;11.998;4.647;6.755;5.168;11.201
1497925561;12.042;4.661;6.755;5.178;11.170
1497925566;12.039;4.662;6.755;5.178;11.183
1497925571;12.339;4.713;6.754;5.170;11.179
1497925576;12.043;4.651;6.760;5.167;11.208
1497925581;12.042;4.663;6.756;5.178;11.186
1497925586;12.304;4.657;6.757;5.178;11.187
1497925591;12.338;4.714;6.757;5.167;11.157
1497925596;12.043;4.662;6.758;5.179;11.212
1497925601;12.041;4.661;6.758;5.175;11.189
1497925606;12.339;4.686;6.755;5.178;11.187
1497925611;11.977;4.713;6.735;5.167;11.220
1497925617;12.011;4.656;6.756;5.178;11.255
1497925622;12.032;4.662;6.757;5.176;11.195
1497925627;12.339;4.716;6.734;5.167;11.146
1497925632;12.042;4.661;6.759;5.165;11.220
1497925637;12.042;4.664;6.757;5.176;11.201
1497925642;12.339;4.663;6.755;5.175;11.202
1497925647;12.140;4.709;6.748;5.168;11.225
1497925652;12.035;4.663;6.767;5.178;11.246
1497925657;12.041;4.665;6.755;5.178;11.206
1497925662;12.339;4.716;6.757;5.177;11.211
1497925667;11.977;4.715;6.755;5.165;11.233
1497925672;12.042;4.663;6.756;5.177;11.211
1497925677;11.989;4.657;6.762;5.179;11.214
1497925682;12.331;4.714;6.755;5.177;11.214
1497925687;11.980;4.653;6.753;5.167;11.243
1497925692;12.042;4.664;6.757;5.176;11.217
1497925697;12.040;4.663;6.753;5.175;11.217
1497925702;12.338;4.715;6.753;5.175;11.222
1497925707;12.040;4.647;6.752;5.171;11.289
1497925712;12.033;4.662;6.761;5.178;11.228
1497925717;12.172;4.663;6.754;5.177;11.222
1497925722;12.338;4.714;6.753;5.164;11.190
1497925727;12.042;4.663;6.761;5.175;11.249
1497925733;12.042;4.665;6.757;5.178;11.232
1497925738;12.338;4.675;6.765;5.183;11.281
1497925743;11.968;4.662;6.744;5.167;11.261
1497925748;12.042;4.664;6.753;5.175;11.222
1497925753;12.039;4.663;6.753;5.175;11.239
1497925758;12.337;4.715;6.738;5.162;11.240
1497925763;12.042;4.656;6.751;5.167;11.263
1497925768;12.042;4.665;6.754;5.179;11.233
1497925773;12.230;4.657;6.750;5.177;11.248
1497925778;12.336;4.713;6.759;5.164;11.289
1497925783;12.042;4.663;6.765;5.179;11.306
1497925788;12.041;4.663;6.755;5.178;11.291
1497925793;12.337;4.700;6.755;5.178;11.307
1497925798;11.977;4.714;6.743;5.165;11.347
1497925803;12.005;4.657;6.763;5.178;11.325
1497925808;12.331;4.692;6.758;5.178;11.344
1497925813;11.975;4.714;6.758;5.165;11.374
1497925818;12.042;4.664;6.755;5.179;11.351
1497925823;12.041;4.665;6.759;5.178;11.457
1497925828;12.337;4.716;6.759;5.178;11.372
1497925833;11.953;4.646;6.750;5.169;11.396
1497925838;12.035;4.662;6.758;5.175;11.425
1497925843;12.039;4.662;6.753;5.176;11.435
1497925848;12.337;4.714;6.735;5.180;11.471
1497925854;12.042;4.652;6.764;5.167;11.416
1497925859;12.042;4.663;6.753;5.175;11.477
1497925864;11.991;4.656;6.738;5.176;11.501
1497925869;12.329;4.714;6.760;5.166;11.410
1497925874;12.042;4.663;6.753;5.171;11.428
1497925879;12.040;4.662;6.754;5.177;11.471
1497925884;12.337;4.660;6.755;5.176;11.506
1497925889;12.102;4.712;6.753;5.166;11.441
1497925894;12.028;4.652;6.758;5.182;11.414
1497925899;12.030;4.661;6.753;5.178;11.495
1497925904;12.337;4.714;6.747;5.173;11.504
1497925909;12.042;4.651;6.752;5.165;11.511
1497925914;12.041;4.661;6.754;5.176;11.526
1497925919;12.223;4.662;6.754;5.177;11.531
1497925924;12.337;4.714;6.738;5.174;11.446
1497925929;12.034;4.655;6.751;5.166;11.463
1497925934;12.041;4.662;6.755;5.175;11.537
1497925939;12.337;4.662;6.764;5.177;11.536
1497925944;12.259;4.714;6.740;5.168;11.466
1497925949;12.041;4.663;6.737;5.176;11.610
1497925954;12.039;4.663;6.754;5.175;11.520
1497925959;12.305;4.714;6.763;5.178;11.529
1497925965;11.976;4.715;6.757;5.167;11.476
1497925970;12.041;4.662;6.755;5.177;11.514
1497925975;12.040;4.663;6.756;5.178;11.549
1497925980;12.337;4.715;6.750;5.177;11.559
1497925985;12.004;4.650;6.756;5.171;11.508
1497925990;12.008;4.656;6.753;5.177;11.553
1497925995;12.330;4.697;6.757;5.178;11.552
1497926000;11.976;4.713;6.749;5.168;11.489
1497926005;12.041;4.661;6.755;5.178;11.546
1497926010;12.040;4.663;6.755;5.177;11.565
1497926015;12.337;4.715;6.764;5.178;11.556
1497926020;11.947;4.645;6.752;5.168;11.502
1497926025;12.033;4.661;6.756;5.177;11.540
1497926030;12.038;4.661;6.754;5.176;11.578
1497926035;12.337;4.714;6.739;5.174;11.574
1497926040;12.041;4.651;6.757;5.168;11.501
1497926045;12.040;4.661;6.756;5.175;11.555
1497926050;12.045;4.656;6.769;5.180;11.572
1497926055;12.329;4.714;6.744;5.169;11.476
1497926060;12.040;4.665;6.749;5.173;11.580
1497926065;12.041;4.664;6.756;5.177;11.590
1497926070;12.337;4.662;6.752;5.176;11.588
1497926075;11.986;4.690;6.757;5.165;11.584
1497926081;12.010;4.654;6.755;5.179;11.501
1497926086;12.031;4.662;6.748;5.178;11.583
1497926091;12.271;4.696;6.769;5.188;11.545
1497926096;12.014;4.652;6.766;5.170;11.571
1497926101;12.041;4.664;6.755;5.179;11.585
1497926106;12.037;4.662;6.755;5.177;11.578
1497926111;12.336;4.713;6.759;5.165;11.585
1497926116;12.041;4.657;6.749;5.165;11.522
1497926121;12.041;4.662;6.755;5.178;11.580
1497926126;12.301;4.659;6.759;5.179;11.593
1497926131;12.292;4.715;6.763;5.169;11.568
1497926136;12.040;4.663;6.756;5.181;11.602
1497926141;12.038;4.663;6.755;5.178;11.597
1497926146;12.336;4.714;6.750;5.180;11.584
1497926151;12.041;4.650;6.757;5.166;11.621
1497926156;12.005;4.657;6.757;5.177;11.592
1497926161;12.196;4.663;6.753;5.177;11.599
1497926166;12.039;4.714;6.743;5.168;11.616
1497926171;12.041;4.664;6.752;5.181;11.577
1497926176;12.039;4.663;6.755;5.179;11.602
1497926181;12.336;4.714;6.733;5.178;11.615
1497926186;12.005;4.645;6.762;5.168;11.598
1497926191;12.033;4.661;6.754;5.176;11.593
1497926197;12.036;4.662;6.755;5.177;11.603
1497926202;12.336;4.714;6.740;5.164;11.602
1497926207;12.041;4.658;6.754;5.166;11.651
1497926212;12.040;4.663;6.755;5.178;11.609
1497926217;12.301;4.656;6.748;5.178;11.592
1497926222;12.231;4.712;6.737;5.166;11.657
1497926227;12.040;4.663;6.738;5.178;11.621
1497926232;12.038;4.663;6.758;5.178;11.603
1497926237;12.336;4.716;6.737;5.180;11.621
1497926242;12.041;4.652;6.765;5.168;11.649
1497926247;11.989;4.657;6.746;5.179;11.589
1497926252;12.018;4.661;6.758;5.177;11.598
1497926257;12.337;4.714;6.733;5.167;11.598
1497926262;12.041;4.660;6.751;5.165;11.623
1497926267;12.040;4.663;6.754;5.179;11.617
1497926272;12.336;4.662;6.756;5.180;11.630
1497926277;12.187;4.708;6.752;5.171;11.656
1497926282;12.033;4.661;6.764;5.179;11.650
1497926287;12.039;4.663;6.753;5.179;11.624
1497926292;12.337;4.715;6.753;5.179;11.624
1497926297;11.976;4.716;6.740;5.170;11.662
1497926302;12.040;4.664;6.755;5.181;11.598
1497926307;12.038;4.664;6.755;5.180;11.622
1497926313;12.311;4.713;6.748;5.177;11.627
1497926318;11.994;4.651;6.758;5.167;11.663
1497926323;12.040;4.664;6.754;5.178;11.593
1497926328;12.038;4.664;6.755;5.179;11.622
1497926333;12.336;4.717;6.737;5.177;11.622
1497926338;12.040;4.654;6.759;5.170;11.650
1497926343;12.008;4.659;6.762;5.179;11.620
1497926348;12.073;4.662;6.753;5.177;11.624
1497926353;12.336;4.716;6.758;5.168;11.618
1497926358;12.040;4.665;6.758;5.175;11.655
1497926363;12.040;4.664;6.755;5.179;11.619
1497926368;12.336;4.663;6.756;5.178;11.620
1497926373;12.094;4.708;6.750;5.169;11.651
1497926378;12.032;4.663;6.761;5.180;11.663
1497926383;12.039;4.665;6.752;5.180;11.615
1497926388;12.336;4.716;6.753;5.179;11.600
1497926393;11.976;4.709;6.755;5.167;11.604
1497926398;12.041;4.662;6.754;5.177;11.561
1497926403;12.003;4.657;6.743;5.180;11.589
1497926408;12.329;4.713;6.745;5.177;11.596
1497926413;11.992;4.652;6.748;5.168;11.520
1497926418;12.040;4.665;6.752;5.180;11.548
1497926423;12.037;4.664;6.754;5.179;11.583
1497926429;12.336;4.717;6.744;5.170;11.566
1497926434;12.014;4.642;6.743;5.168;11.549
1497926439;12.032;4.663;6.748;5.177;11.560
1497926444;12.336;4.710;6.753;5.176;11.560
1497926449;11.974;4.714;6.748;5.168;11.481
1497926454;12.040;4.664;6.759;5.182;11.515
1497926459;12.038;4.664;6.770;5.179;11.549
1497926464;12.336;4.715;6.756;5.178;11.542
1497926469;11.970;4.649;6.758;5.166;11.463
1497926474;12.040;4.663;6.754;5.177;11.517
1497926479;12.037;4.664;6.770;5.179;11.531
1497926484;12.336;4.713;6.741;5.181;11.529
1497926489;12.041;4.650;6.741;5.166;11.446
1497926494;12.039;4.661;6.755;5.179;11.473
1497926499;12.036;4.661;6.751;5.180;11.510
1497926504;12.336;4.714;6.739;5.168;11.382
1497926509;12.041;4.662;6.753;5.170;11.431
1497926514;12.039;4.662;6.753;5.177;11.470
1497926519;12.336;4.664;6.753;5.180;11.489
1497926524;12.119;4.713;6.736;5.168;11.413
1497926529;12.007;4.655;6.749;5.180;11.419
1497926534;12.034;4.661;6.754;5.176;11.444
1497926539;12.336;4.714;6.740;5.180;11.386
1497926545;12.041;4.652;6.740;5.169;11.404
1497926550;12.040;4.662;6.754;5.176;11.374
1497926555;12.103;4.661;6.752;5.174;11.377
1497926560;12.300;4.707;6.756;5.165;11.381
1497926565;12.033;4.660;6.753;5.169;11.387
1497926570;12.039;4.664;6.758;5.177;11.367
1497926575;12.336;4.663;6.755;5.175;11.356
1497926580;12.179;4.714;6.754;5.165;11.376
1497926585;12.040;4.663;6.760;5.179;11.427
1497926590;12.003;4.659;6.757;5.178;11.344
1497926595;12.329;4.712;6.761;5.175;11.340
1497926600;11.975;4.713;6.745;5.165;11.358
1497926605;12.040;4.664;6.758;5.180;11.329
1497926610;12.039;4.662;6.758;5.176;11.331
1497926615;12.336;4.713;6.751;5.176;11.330
1497926620;11.946;4.644;6.738;5.169;11.354
1497926625;12.032;4.660;6.748;5.176;11.315
1497926630;12.336;4.662;6.755;5.174;11.311
1497926635;12.253;4.712;6.755;5.164;11.327
1497926640;12.040;4.662;6.766;5.178;11.336
1497926645;12.040;4.661;6.756;5.176;11.305
1497926650;12.322;4.682;6.769;5.179;11.301
1497926655;11.967;4.713;6.757;5.166;11.327
1497926661;12.040;4.662;6.756;5.176;11.291
1497926666;12.039;4.663;6.752;5.175;11.292
1497926671;12.336;4.715;6.758;5.177;11.298
1497926676;11.977;4.651;6.743;5.166;11.313
1497926681;12.040;4.663;6.756;5.180;11.279
1497926686;12.030;4.661;6.751;5.174;11.283
1497926691;12.333;4.705;6.766;5.190;11.283
1497926696;12.017;4.645;6.759;5.166;11.309
1497926701;12.038;4.662;6.750;5.177;11.283
1497926706;12.060;4.662;6.753;5.177;11.278
1497926711;12.335;4.713;6.735;5.166;11.274
1497926716;12.040;4.659;6.760;5.163;11.292
1497926721;12.040;4.661;6.755;5.174;11.271
1497926726;12.303;4.654;6.765;5.177;11.263
1497926731;12.192;4.713;6.763;5.166;11.294
1497926736;12.040;4.663;6.739;5.181;11.328
1497926741;12.038;4.661;6.757;5.178;11.351
1497926746;12.336;4.713;6.756;5.177;11.251
1497926751;12.040;4.649;6.751;5.166;11.266
1497926756;12.007;4.655;6.768;5.179;11.235
1497926761;12.143;4.660;6.756;5.179;11.233
1497926766;12.336;4.712;6.748;5.166;11.194
1497926771;12.040;4.661;6.760;5.176;11.251
1497926777;12.039;4.662;6.756;5.179;11.222
1497926782;12.336;4.661;6.757;5.177;11.219
1497926787;12.045;4.705;6.754;5.167;11.241
1497926792;12.033;4.661;6.739;5.180;11.288
1497926797;12.039;4.662;6.754;5.178;11.207
1497926802;12.336;4.714;6.753;5.177;11.205
1497926807;11.976;4.703;6.767;5.165;11.227
1497926812;12.040;4.662;6.755;5.178;11.185
1497926817;12.016;4.651;6.759;5.181;11.195
1497926822;12.328;4.713;6.746;5.177;11.187
