1497970806;12.169;4.675;6.833;5.120;11.003
1497970811;12.200;4.680;6.837;5.121;11.024
1497970816;12.508;4.734;6.846;5.110;11.030
1497970821;12.208;4.672;6.834;5.111;11.010
1497970826;12.207;4.681;6.841;5.121;11.014
1497970831;12.507;4.734;6.845;5.121;11.019
1497970836;12.178;4.658;6.840;5.114;11.016
1497970842;12.200;4.679;6.834;5.120;11.013
1497970847;12.508;4.733;6.830;5.122;11.011
1497970852;12.139;4.682;6.845;5.113;11.011
1497970857;12.208;4.679;6.837;5.118;11.017
1497970862;12.507;4.671;6.837;5.123;11.013
1497970867;12.256;4.734;6.842;5.119;11.009
1497970872;12.200;4.678;6.835;5.122;11.032
1497970877;12.421;4.679;6.841;5.122;11.021
1497970882;12.507;4.733;6.822;5.116;10.958
1497970887;12.208;4.680;6.827;5.122;11.018
1497970892;12.189;4.679;6.842;5.120;11.013
1497970897;12.507;4.733;6.836;5.116;10.993
1497970902;12.175;4.670;6.830;5.121;11.013
1497970907;12.206;4.681;6.836;5.120;11.012
1497970912;12.508;4.733;6.820;5.118;11.019
1497970917;12.189;4.668;6.839;5.121;11.057
1497970922;12.207;4.682;6.845;5.122;11.014
1497970927;12.509;4.734;6.839;5.120;11.022
1497970932;12.101;4.670;6.838;5.111;11.004
1497970937;12.205;4.682;6.841;5.120;11.019
1497970942;12.508;4.735;6.847;5.120;11.021
1497970947;12.208;4.670;6.845;5.114;11.008
1497970952;12.207;4.681;6.835;5.119;11.009
1497970958;12.509;4.734;6.832;5.120;11.012
1497970963;12.116;4.663;6.839;5.114;11.009
1497970968;12.200;4.680;6.836;5.121;11.003
1497970973;12.508;4.732;6.831;5.119;11.010
1497970978;12.139;4.685;6.823;5.114;11.002
1497970983;12.208;4.678;6.837;5.117;11.014
1497970988;12.508;4.733;6.823;5.122;11.012
1497970993;12.099;4.697;6.830;5.113;10.999
1497970998;12.201;4.677;6.839;5.120;11.015
1497971003;12.508;4.734;6.837;5.123;11.012
1497971008;12.137;4.732;6.834;5.114;11.006
1497971013;12.208;4.679;6.832;5.124;11.007
1497971018;12.509;4.693;6.839;5.124;11.005
1497971023;12.085;4.725;6.842;5.116;10.994
1497971028;12.201;4.678;6.841;5.124;11.008
1497971033;12.509;4.675;6.838;5.125;11.009
1497971038;12.410;4.732;6.835;5.114;11.003
1497971043;12.207;4.679;6.839;5.123;11.029
1497971048;12.509;4.670;6.839;5.124;11.005
1497971053;12.179;4.730;6.836;5.119;10.990
1497971058;12.201;4.677;6.835;5.122;11.022
1497971063;12.508;4.671;6.835;5.124;11.010
1497971069;12.224;4.732;6.836;5.114;11.000
1497971074;12.208;4.678;6.828;5.123;11.012
1497971079;12.425;4.678;6.834;5.123;10.999
1497971084;12.508;4.730;6.839;5.118;10.901
1497971089;12.193;4.677;6.828;5.125;11.015
1497971094;12.146;4.677;6.841;5.121;11.011
1497971099;12.508;4.730;6.828;5.116;10.993
1497971104;12.208;4.680;6.827;5.123;11.003
1497971109;12.169;4.680;6.842;5.121;11.007
1497971114;12.508;4.734;6.825;5.112;11.001
1497971119;12.172;4.671;6.830;5.123;11.002
1497971124;12.205;4.681;6.837;5.121;11.002
1497971129;12.508;4.733;6.840;5.117;11.002
1497971134;12.208;4.669;6.832;5.123;11.003
1497971139;12.193;4.679;6.836;5.121;11.001
1497971144;12.509;4.733;6.838;5.119;11.007
1497971149;12.172;4.661;6.830;5.123;11.050
1497971154;12.199;4.678;6.838;5.122;11.005
1497971159;12.509;4.733;6.821;5.119;11.005
1497971164;12.153;4.666;6.839;5.120;11.060
1497971169;12.207;4.678;6.838;5.120;11.007
1497971174;12.509;4.733;6.827;5.121;11.001
1497971179;12.122;4.661;6.838;5.124;11.060
1497971185;12.198;4.679;6.841;5.121;11.006
1497971190;12.473;4.727;6.833;5.122;10.996
1497971195;12.201;4.666;6.829;5.122;11.062
1497971200;12.206;4.679;6.840;5.121;11.006
1497971205;12.508;4.733;6.830;5.122;11.005
1497971210;12.140;4.668;6.835;5.121;11.058
1497971215;12.208;4.679;6.835;5.121;11.001
1497971220;12.475;4.720;6.834;5.124;11.001
1497971225;12.108;4.664;6.835;5.122;11.003
1497971230;12.207;4.678;6.841;5.122;11.003
1497971235;12.508;4.732;6.832;5.121;11.007
1497971240;12.140;4.666;6.841;5.121;11.054
1497971245;12.206;4.678;6.839;5.120;11.003
1497971250;12.509;4.732;6.845;5.133;10.996
1497971255;12.175;4.664;6.837;5.121;11.055
1497971260;12.206;4.679;6.835;5.122;11.004
1497971265;12.509;4.732;6.830;5.122;11.006
1497971270;12.140;4.666;6.838;5.123;11.061
1497971275;12.207;4.677;6.834;5.119;11.003
1497971280;12.509;4.731;6.826;5.120;10.998
1497971285;12.116;4.665;6.836;5.123;11.010
1497971291;12.206;4.677;6.839;5.122;11.002
1497971296;12.508;4.729;6.831;5.120;11.008
1497971301;12.141;4.666;6.834;5.122;10.998
1497971306;12.207;4.677;6.841;5.122;11.001
1497971311;12.508;4.728;6.840;5.120;11.001
1497971316;12.107;4.662;6.845;5.121;10.993
1497971321;12.202;4.677;6.835;5.122;11.010
1497971326;12.508;4.716;6.838;5.121;11.007
1497971331;12.138;4.674;6.830;5.113;10.998
1497971336;12.208;4.676;6.832;5.123;11.008
1497971341;12.508;4.704;6.834;5.123;11.005
1497971346;12.102;4.669;6.823;5.115;11.000
1497971351;12.201;4.676;6.835;5.122;11.009
1497971356;12.509;4.680;6.837;5.124;11.009
1497971361;12.136;4.678;6.833;5.116;10.993
1497971366;12.207;4.678;6.831;5.120;11.008
1497971371;12.509;4.676;6.830;5.123;11.010
1497971376;12.113;4.668;6.847;5.114;11.007
1497971381;12.201;4.677;6.835;5.122;10.996
1497971386;12.216;4.677;6.835;5.122;11.003
1497971392;12.208;4.678;6.816;5.115;11.000
1497971397;12.209;4.676;6.842;5.122;11.004
1497971402;12.205;4.677;6.841;5.122;11.005
1497971407;12.202;4.695;6.831;5.118;10.998
1497971412;12.201;4.675;6.833;5.121;11.011
1497971417;12.206;4.677;6.831;5.124;11.002
1497971422;12.209;4.730;6.833;5.116;10.998
1497971427;12.208;4.677;6.839;5.123;11.009
1497971432;12.206;4.676;6.830;5.121;11.006
1497971437;12.362;4.730;6.835;5.121;10.987
1497971442;12.201;4.675;6.832;5.127;11.006
1497971447;12.207;4.676;6.829;5.123;11.002
1497971452;12.509;4.729;6.818;5.115;10.994
1497971457;12.209;4.676;6.844;5.127;11.079
1497971462;12.208;4.677;6.833;5.125;10.999
1497971467;12.508;4.729;6.825;5.116;10.936
1497971472;12.176;4.674;6.827;5.125;11.003
1497971477;12.207;4.678;6.838;5.126;11.001
1497971483;12.508;4.729;6.840;5.116;10.997
1497971488;12.209;4.677;6.834;5.125;11.064
1497971493;12.208;4.677;6.825;5.122;11.004
1497971498;12.508;4.728;6.841;5.114;10.994
1497971503;12.173;4.670;6.833;5.126;11.016
1497971508;12.201;4.677;6.834;5.124;10.999
1497971513;12.508;4.728;6.819;5.114;10.930
1497971518;12.208;4.676;6.825;5.122;10.990
1497971523;12.208;4.676;6.825;5.125;11.007
1497971528;12.509;4.728;6.828;5.115;10.931
1497971533;12.176;4.669;6.835;5.125;10.996
1497971538;12.200;4.675;6.836;5.123;11.007
1497971543;12.509;4.728;6.838;5.114;11.007
1497971548;12.209;4.676;6.823;5.125;10.994
1497971553;12.208;4.676;6.839;5.123;11.008
1497971558;12.509;4.727;6.838;5.113;11.009
1497971563;12.170;4.659;6.809;5.118;10.987
1497971568;12.201;4.675;6.831;5.125;11.007
1497971573;12.508;4.728;6.824;5.125;11.005
1497971578;12.209;4.664;6.836;5.115;10.997
1497971583;12.208;4.676;6.830;5.124;11.001
1497971588;12.509;4.729;6.839;5.124;11.006
1497971594;12.177;4.653;6.846;5.116;10.994
1497971599;12.201;4.674;6.834;5.123;10.990
1497971604;12.508;4.729;6.826;5.121;11.003
1497971609;12.158;4.664;6.840;5.117;10.995
1497971614;12.209;4.676;6.831;5.124;10.992
1497971619;12.509;4.729;6.811;5.122;10.996
1497971624;12.140;4.664;6.841;5.118;10.980
1497971629;12.201;4.675;6.835;5.125;10.998
1497971634;12.509;4.729;6.818;5.124;10.993
1497971639;12.178;4.663;6.822;5.115;10.989
1497971644;12.208;4.675;6.833;5.123;10.987
1497971649;12.508;4.676;6.833;5.123;11.002
1497971654;12.151;4.675;6.814;5.117;11.009
1497971659;12.201;4.675;6.840;5.124;10.987
1497971664;12.509;4.730;6.825;5.123;11.000
1497971669;12.141;4.664;6.841;5.115;10.984
1497971674;12.209;4.678;6.829;5.121;11.000
1497971679;12.508;4.731;6.839;5.123;10.997
1497971684;12.138;4.730;6.837;5.116;10.987
1497971689;12.173;4.672;6.833;5.125;11.004
1497971694;12.508;4.672;6.839;5.122;10.994
1497971700;12.141;4.730;6.840;5.115;10.979
1497971705;12.209;4.678;6.831;5.125;11.001
1497971710;12.509;4.675;6.832;5.123;10.988
1497971715;12.436;4.731;6.829;5.115;10.982
1497971720;12.156;4.671;6.824;5.124;10.983
1497971725;12.154;4.676;6.834;5.120;10.987
1497971730;12.307;4.731;6.820;5.114;10.974
1497971735;12.208;4.678;6.821;5.126;10.984
1497971740;12.188;4.679;6.827;5.124;10.988
1497971745;12.209;4.732;6.822;5.114;10.977
1497971750;12.167;4.671;6.824;5.123;10.977
1497971755;12.501;4.669;6.832;5.120;10.988
1497971760;12.306;4.730;6.837;5.112;10.977
1497971765;12.208;4.678;6.820;5.122;10.991
1497971770;12.288;4.677;6.829;5.119;10.984
1497971775;12.509;4.730;6.809;5.112;10.980
1497971780;12.209;4.673;6.827;5.125;10.984
1497971785;12.198;4.674;6.832;5.121;10.987
1497971790;12.456;4.721;6.823;5.127;10.989
1497971795;12.202;4.664;6.825;5.124;10.984
1497971800;12.207;4.677;6.841;5.122;10.986
1497971805;12.509;4.729;6.828;5.119;10.984
1497971810;12.140;4.659;6.819;5.123;10.979
1497971816;12.201;4.676;6.840;5.123;10.982
1497971821;12.502;4.724;6.828;5.128;10.978
1497971826;12.132;4.675;6.845;5.124;10.973
1497971831;12.208;4.678;6.835;5.124;10.978
1497971836;12.509;4.730;6.849;5.123;10.975
1497971841;12.140;4.665;6.835;5.119;10.970
1497971846;12.209;4.675;6.839;5.122;10.981
1497971851;12.509;4.699;6.838;5.127;10.978
1497971856;12.130;4.675;6.834;5.113;10.968
1497971861;12.208;4.677;6.835;5.123;10.976
1497971866;12.510;4.676;6.837;5.122;10.974
1497971871;12.204;4.676;6.829;5.114;10.965
1497971876;12.208;4.676;6.839;5.122;10.980
1497971881;12.509;4.675;6.828;5.123;10.969
1497971886;12.105;4.673;6.834;5.112;10.968
1497971891;12.207;4.676;6.831;5.121;10.972
1497971896;12.510;4.714;6.836;5.123;10.978
1497971901;12.139;4.675;6.831;5.116;10.967
1497971906;12.208;4.676;6.841;5.122;10.978
1497971911;12.502;4.676;6.833;5.123;10.976
1497971916;12.173;4.671;6.830;5.116;10.965
1497971921;12.201;4.677;6.832;5.122;10.965
1497971926;12.195;4.677;6.828;5.121;10.978
1497971932;12.209;4.708;6.840;5.113;10.966
1497971937;12.209;4.678;6.827;5.120;10.977
1497971942;12.207;4.678;6.829;5.123;10.982
1497971947;12.169;4.726;6.828;5.118;10.974
1497971952;12.202;4.677;6.833;5.122;10.981
1497971957;12.208;4.679;6.839;5.122;10.978
1497971962;12.351;4.731;6.816;5.113;10.972
1497971967;12.209;4.677;6.831;5.123;10.985
1497971972;12.255;4.675;6.838;5.119;10.974
1497971977;12.170;4.718;6.837;5.115;10.973
1497971982;12.202;4.675;6.831;5.124;10.975
1497971987;12.493;4.676;6.840;5.122;10.981
1497971992;12.208;4.729;6.821;5.118;10.968
1497971997;12.209;4.677;6.831;5.125;10.976
1497972002;12.510;4.669;6.828;5.123;10.975
1497972007;12.185;4.728;6.832;5.124;10.977
1497972012;12.202;4.674;6.829;5.125;11.002
1497972017;12.509;4.674;6.837;5.124;10.974
1497972022;12.509;4.729;6.819;5.118;10.909
1497972027;12.209;4.675;6.821;5.126;10.974
1497972032;12.208;4.675;6.832;5.123;10.973
1497972037;12.509;4.729;6.832;5.116;10.911
1497972042;12.173;4.673;6.829;5.127;10.979
1497972048;12.204;4.676;6.837;5.123;10.979
1497972053;12.509;4.728;6.842;5.119;10.977
1497972058;12.209;4.664;6.826;5.123;10.979
1497972063;12.207;4.677;6.839;5.123;10.975
1497972068;12.509;4.730;6.817;5.124;10.980
1497972073;12.176;4.658;6.841;5.123;11.010
1497972078;12.201;4.675;6.829;5.121;10.973
1497972083;12.509;4.729;6.830;5.121;10.975
1497972088;12.141;4.665;6.824;5.124;10.981
1497972093;12.209;4.678;6.837;5.123;10.973
1497972098;12.509;4.729;6.837;5.124;10.972
1497972103;12.104;4.666;6.839;5.116;10.964
1497972108;12.201;4.675;6.832;5.124;10.971
1497972113;12.510;4.675;6.837;5.122;10.972
1497972118;12.137;4.676;6.828;5.114;10.965
1497972123;12.208;4.677;6.835;5.122;10.969
1497972128;12.510;4.730;6.819;5.123;10.975
1497972133;12.101;4.657;6.839;5.116;10.961
1497972138;12.201;4.675;6.833;5.121;10.977
1497972143;12.510;4.675;6.832;5.121;10.973
1497972148;12.171;4.677;6.849;5.113;10.963
1497972153;12.208;4.676;6.829;5.122;10.970
1497972158;12.509;4.675;6.834;5.121;10.969
1497972164;12.182;4.666;6.829;5.117;10.965
1497972169;12.202;4.675;6.832;5.122;10.961
1497972174;12.198;4.676;6.828;5.124;10.972
1497972179;12.209;4.682;6.838;5.115;10.960
1497972184;12.208;4.676;6.827;5.122;10.969
1497972189;12.509;4.672;6.836;5.122;10.965
1497972194;12.176;4.676;6.831;5.118;10.954
1497972199;12.201;4.675;6.833;5.122;10.953
1497972204;12.509;4.690;6.828;5.123;10.966
1497972209;12.137;4.676;6.838;5.117;10.956
1497972214;12.209;4.676;6.833;5.123;10.965
1497972219;12.354;4.676;6.833;5.121;10.965
1497972224;12.208;4.677;6.826;5.114;10.923
1497972229;12.176;4.675;6.832;5.122;10.966
1497972234;12.206;4.676;6.827;5.123;10.967
1497972239;12.209;4.729;6.835;5.116;10.954
1497972244;12.209;4.675;6.835;5.121;10.960
1497972249;12.207;4.675;6.839;5.120;10.964
1497972254;12.358;4.728;6.813;5.114;10.957
1497972259;12.176;4.669;6.830;5.125;11.008
1497972264;12.206;4.677;6.834;5.123;10.962
1497972269;12.410;4.728;6.816;5.114;10.955
1497972274;12.209;4.676;6.829;5.124;11.026
1497972279;12.208;4.677;6.831;5.124;10.969
1497972285;12.510;4.728;6.825;5.116;10.896
1497972290;12.176;4.670;6.822;5.125;10.962
1497972295;12.201;4.675;6.832;5.121;10.965
1497972300;12.509;4.728;6.834;5.114;10.884
1497972305;12.210;4.675;6.833;5.123;10.963
1497972310;12.206;4.676;6.835;5.122;10.965
1497972315;12.508;4.729;6.828;5.117;10.916
1497972320;12.173;4.669;6.819;5.125;10.965
1497972325;12.199;4.674;6.829;5.120;10.964
1497972330;12.324;4.728;6.816;5.115;10.954
1497972335;12.209;4.676;6.837;5.125;11.042
1497972340;12.209;4.676;6.835;5.122;10.962
1497972345;12.509;4.728;6.838;5.113;10.887
1497972350;12.208;4.669;6.812;5.130;10.970
1497972355;12.199;4.674;6.832;5.123;10.968
1497972360;12.362;4.728;6.840;5.115;10.955
1497972365;12.209;4.675;6.831;5.123;10.975
1497972370;12.208;4.676;6.827;5.125;10.964
1497972375;12.510;4.730;6.836;5.117;10.887
1497972380;12.209;4.675;6.824;5.138;10.959
1497972385;12.201;4.675;6.830;5.126;10.964
1497972391;12.475;4.722;6.838;5.126;10.961
1497972396;12.202;4.675;6.827;5.120;10.957
1497972401;12.207;4.677;6.841;5.124;10.970
1497972406;12.509;4.733;6.835;5.121;10.969
1497972411;12.210;4.669;6.833;5.115;10.959
1497972416;12.209;4.682;6.832;5.122;10.970
1497972421;12.478;4.727;6.825;5.127;10.975
1497972426;12.201;4.669;6.835;5.114;10.964
1497972431;12.209;4.682;6.834;5.124;10.969
1497972436;12.509;4.735;6.813;5.123;10.970
1497972441;12.141;4.666;6.820;5.114;10.961
1497972446;12.210;4.680;6.827;5.125;10.972
1497972451;12.510;4.732;6.818;5.126;10.974
1497972456;12.126;4.706;6.818;5.114;10.959
1497972461;12.210;4.680;6.832;5.122;10.978
1497972466;12.510;4.688;6.831;5.124;10.971
1497972471;12.137;4.734;6.835;5.118;10.965
1497972476;12.209;4.681;6.831;5.125;10.969
1497972481;12.510;4.681;6.830;5.126;10.955
1497972486;12.183;4.680;6.825;5.116;10.967
1497972491;12.208;4.681;6.831;5.122;10.965
1497972496;12.202;4.681;6.829;5.120;10.975
1497972502;12.209;4.681;6.837;5.113;10.966
1497972507;12.208;4.682;6.839;5.122;10.975
1497972512;12.384;4.681;6.831;5.122;10.973
1497972517;12.172;4.719;6.815;5.116;10.968
1497972522;12.209;4.682;6.835;5.121;10.981
1497972527;12.509;4.679;6.837;5.121;10.972
1497972532;12.189;4.687;6.815;5.115;10.967
1497972537;12.209;4.682;6.826;5.125;10.972
1497972542;12.509;4.736;6.838;5.125;10.980
1497972547;12.106;4.729;6.828;5.119;10.971
1497972552;12.202;4.681;6.837;5.125;10.980
1497972557;12.509;4.676;6.827;5.124;10.976
1497972562;12.315;4.735;6.822;5.118;10.966
1497972567;12.210;4.682;6.827;5.128;10.981
1497972572;12.481;4.682;6.830;5.127;10.978
1497972577;12.465;4.727;6.831;5.120;10.974
1497972582;12.199;4.680;6.824;5.127;10.990
1497972587;12.181;4.681;6.828;5.123;10.983
1497972592;12.509;4.734;6.827;5.112;10.983
1497972597;12.209;4.676;6.822;5.124;10.978
1497972602;12.207;4.682;6.833;5.124;10.976
1497972607;12.509;4.731;6.860;5.121;10.900
1497972612;12.202;4.681;6.821;5.128;10.980
1497972618;12.206;4.682;6.831;5.127;10.984
1497972623;12.509;4.735;6.834;5.118;10.918
1497972628;12.209;4.680;6.833;5.125;10.996
1497972633;12.183;4.680;6.839;5.124;10.979
1497972638;12.510;4.735;6.817;5.120;10.929
1497972643;12.190;4.670;6.824;5.124;10.983
1497972648;12.207;4.679;6.826;5.125;10.979
1497972653;12.509;4.734;6.839;5.126;10.975
1497972658;12.207;4.668;6.832;5.123;10.984
1497972663;12.208;4.680;6.836;5.124;10.978
1497972668;12.509;4.733;6.818;5.116;10.977
1497972673;12.173;4.665;6.821;5.127;11.014
1497972678;12.208;4.681;6.830;5.124;10.977
1497972683;12.509;4.732;6.825;5.115;10.921
1497972688;12.209;4.675;6.834;5.124;10.970
1497972693;12.208;4.681;6.827;5.125;10.976
1497972698;12.510;4.734;6.830;5.119;10.906
1497972703;12.176;4.674;6.819;5.126;10.977
1497972708;12.200;4.680;6.831;5.123;10.975
1497972713;12.510;4.733;6.813;5.117;10.902
1497972718;12.209;4.680;6.823;5.127;10.973
1497972723;12.206;4.681;6.836;5.127;10.974
1497972729;12.510;4.733;6.821;5.118;10.908
1497972734;12.172;4.673;6.806;5.128;10.970
1497972739;12.199;4.678;6.830;5.124;10.979
1497972744;12.509;4.732;6.830;5.127;10.973
1497972749;12.210;4.669;6.840;5.126;11.002
1497972754;12.208;4.681;6.828;5.128;10.980
1497972759;12.509;4.733;6.822;5.126;10.982
1497972764;12.083;4.658;6.821;5.126;10.962
1497972769;12.201;4.677;6.830;5.123;10.983
1497972774;12.509;4.732;6.814;5.126;10.974
1497972779;12.208;4.667;6.839;5.126;10.966
1497972784;12.209;4.679;6.827;5.126;10.977
1497972789;12.509;4.710;6.833;5.128;10.978
1497972794;12.136;4.673;6.824;5.119;10.971
1497972799;12.202;4.677;6.835;5.125;10.981
1497972804;12.510;4.680;6.828;5.127;10.978
1497972809;12.208;4.679;6.839;5.118;10.971
1497972814;12.209;4.679;6.834;5.123;10.966
1497972819;12.206;4.679;6.831;5.123;10.977
1497972824;12.209;4.732;6.824;5.123;10.971
1497972829;12.202;4.679;6.833;5.128;10.981
1497972834;12.208;4.678;6.829;5.126;10.984
1497972840;12.387;4.732;6.835;5.117;10.973
1497972845;12.209;4.676;6.831;5.125;11.043
1497972850;12.208;4.677;6.838;5.123;10.983
1497972855;12.510;4.728;6.823;5.116;10.909
1497972860;12.175;4.670;6.833;5.128;10.969
1497972865;12.205;4.677;6.828;5.126;10.979
1497972870;12.510;4.731;6.841;5.119;10.980
1497972875;12.210;4.667;6.834;5.124;11.039
1497972880;12.208;4.677;6.832;5.122;10.987
1497972885;12.509;4.730;6.831;5.123;10.978
1497972890;12.108;4.662;6.837;5.121;10.973
1497972895;12.202;4.675;6.840;5.125;10.982
1497972900;12.509;4.686;6.828;5.125;10.986
1497972905;12.139;4.673;6.841;5.121;10.973
1497972910;12.209;4.675;6.832;5.124;10.978
1497972915;12.509;4.727;6.839;5.123;10.980
1497972920;12.103;4.669;6.821;5.118;10.972
1497972925;12.202;4.674;6.832;5.127;10.982
1497972930;12.510;4.674;6.829;5.124;10.981
1497972935;12.170;4.674;6.833;5.116;10.970
1497972940;12.209;4.676;6.840;5.125;10.978
1497972945;12.510;4.678;6.833;5.127;10.972
1497972951;12.160;4.675;6.818;5.124;10.975
1497972956;12.202;4.677;6.830;5.125;10.970
1497972961;12.321;4.679;6.825;5.126;10.975
1497972966;12.209;4.678;6.819;5.117;10.970
1497972971;12.209;4.677;6.826;5.127;10.978
1497972976;12.507;4.678;6.829;5.124;10.978
1497972981;12.209;4.678;6.820;5.117;10.970
1497972986;12.174;4.675;6.831;5.128;10.973
1497972991;12.142;4.665;6.847;5.126;10.981
1497972996;12.179;4.704;6.825;5.117;10.966
1497973001;12.210;4.677;6.831;5.125;10.974
1497973006;12.206;4.677;6.822;5.127;10.974
1497973011;12.209;4.730;6.821;5.116;10.968
1497973016;12.210;4.677;6.826;5.127;10.979
1497973021;12.179;4.677;6.834;5.128;10.974
1497973026;12.174;4.680;6.827;5.119;10.970
1497973031;12.202;4.673;6.834;5.124;10.965
1497973036;12.207;4.677;6.826;5.126;10.970
1497973041;12.209;4.731;6.821;5.119;10.962
1497973046;12.209;4.676;6.840;5.124;10.969
1497973051;12.208;4.676;6.839;5.124;10.966
1497973056;12.213;4.721;6.831;5.118;10.961
1497973062;12.202;4.678;6.839;5.128;10.970
1497973067;12.209;4.677;6.825;5.124;10.974
1497973072;12.510;4.730;6.820;5.117;10.911
1497973077;12.209;4.676;6.838;5.128;10.968
1497973082;12.209;4.676;6.837;5.126;10.971
1497973087;12.472;4.722;6.828;5.118;10.971
1497973092;12.202;4.673;6.821;5.126;11.026
1497973097;12.208;4.674;6.828;5.125;10.974
1497973102;12.510;4.728;6.819;5.119;10.959
1497973107;12.210;4.673;6.831;5.115;10.963
1497973112;12.209;4.673;6.832;5.123;10.973
1497973117;12.470;4.719;6.825;5.116;10.981
1497973122;12.202;4.668;6.824;5.114;10.960
1497973127;12.210;4.674;6.825;5.126;10.966
1497973132;12.509;4.724;6.819;5.116;10.985
1497973137;12.210;4.666;6.821;5.112;10.958
1497973142;12.210;4.669;6.826;5.123;10.969
1497973147;12.453;4.716;6.826;5.118;10.915
1497973152;12.202;4.668;6.820;5.127;10.983
1497973157;12.209;4.670;6.822;5.126;10.973
1497973162;12.510;4.722;6.813;5.115;10.948
1497973167;12.209;4.668;6.820;5.119;10.963
1497973173;12.209;4.666;6.828;5.124;10.968
1497973178;12.510;4.714;6.834;5.117;10.974
1497973183;12.202;4.658;6.825;5.118;10.961
1497973188;12.209;4.666;6.841;5.124;10.964
1497973193;12.510;4.718;6.833;5.125;10.966
1497973198;12.210;4.654;6.843;5.117;10.959
1497973203;12.208;4.667;6.832;5.124;10.966
1497973208;12.509;4.719;6.833;5.128;10.960
1497973213;12.201;4.652;6.826;5.116;10.954
1497973218;12.209;4.667;6.836;5.125;10.964
1497973223;12.509;4.721;6.812;5.126;10.960
1497973228;12.162;4.655;6.836;5.118;10.952
1497973233;12.210;4.667;6.839;5.126;10.957
1497973238;12.509;4.720;6.836;5.125;10.965
1497973243;12.131;4.647;6.826;5.116;10.951
1497973248;12.210;4.664;6.834;5.123;10.952
1497973253;12.509;4.716;6.824;5.122;10.958
1497973258;12.139;4.692;6.832;5.116;10.950
1497973263;12.210;4.665;6.827;5.125;10.963
1497973268;12.510;4.717;6.836;5.124;10.960
1497973273;12.107;4.681;6.828;5.119;10.954
1497973278;12.202;4.665;6.828;5.125;10.963
1497973283;12.510;4.676;6.829;5.125;10.961
1497973289;12.137;4.715;6.817;5.116;10.950
1497973294;12.209;4.665;6.833;5.127;10.975
1497973299;12.510;4.665;6.828;5.127;10.959
1497973304;12.472;4.710;6.821;5.119;10.944
1497973309;12.203;4.664;6.825;5.126;10.963
1497973314;12.181;4.665;6.839;5.123;10.962
1497973319;12.510;4.717;6.839;5.114;10.961
1497973324;12.209;4.658;6.820;5.124;10.964
1497973329;12.173;4.665;6.839;5.124;10.962
1497973334;12.447;4.711;6.825;5.117;10.908
1497973339;12.203;4.664;6.832;5.128;10.966
1497973344;12.195;4.666;6.830;5.126;10.968
1497973349;12.510;4.718;6.837;5.119;10.961
1497973354;12.210;4.654;6.823;5.122;10.968
1497973359;12.207;4.666;6.838;5.124;10.964
1497973364;12.508;4.711;6.826;5.130;10.968
1497973369;12.202;4.651;6.822;5.125;11.015
1497973374;12.208;4.663;6.826;5.122;10.967
1497973379;12.509;4.717;6.828;5.125;10.968
1497973384;12.146;4.653;6.824;5.126;10.969
1497973389;12.209;4.666;6.844;5.127;10.965
1497973394;12.509;4.717;6.831;5.128;10.959
1497973399;12.133;4.653;6.827;5.119;10.962
1497973405;12.209;4.664;6.824;5.124;10.967
1497973410;12.510;4.694;6.825;5.126;10.965
1497973415;12.138;4.664;6.841;5.121;10.964
1497973420;12.210;4.665;6.832;5.127;10.969
1497973425;12.510;4.665;6.837;5.125;10.977
1497973430;12.159;4.662;6.839;5.118;10.965
1497973435;12.208;4.665;6.823;5.128;10.956
1497973440;12.206;4.665;6.824;5.125;10.969
1497973445;12.209;4.670;6.827;5.117;10.960
1497973450;12.209;4.664;6.836;5.124;10.968
1497973455;12.207;4.663;6.826;5.124;10.971
1497973460;12.174;4.708;6.822;5.117;10.960
1497973465;12.202;4.663;6.825;5.126;10.973
1497973470;12.208;4.664;6.827;5.127;10.969
1497973475;12.478;4.718;6.824;5.119;10.962
1497973480;12.210;4.665;6.814;5.127;11.023
1497973485;12.209;4.663;6.826;5.124;10.967
1497973490;12.473;4.711;6.827;5.119;10.923
1497973495;12.203;4.665;6.826;5.128;10.960
1497973500;12.209;4.665;6.825;5.124;10.968
1497973505;12.509;4.719;6.815;5.120;10.896
1497973510;12.210;4.665;6.817;5.129;10.966
1497973515;12.209;4.665;6.844;5.123;10.967
1497973521;12.459;4.713;6.827;5.114;10.977
1497973526;12.203;4.657;6.825;5.126;11.019
1497973531;12.209;4.665;6.829;5.124;10.967
1497973536;12.509;4.719;6.832;5.116;10.974
1497973541;12.209;4.665;6.815;5.125;10.993
1497973546;12.208;4.666;6.824;5.126;10.970
1497973551;12.496;4.706;6.831;5.120;10.964
1497973556;12.202;4.664;6.826;5.126;10.967
1497973561;12.208;4.666;6.826;5.127;10.972
1497973566;12.471;4.719;6.837;5.119;10.962
1497973571;12.209;4.666;6.826;5.127;10.989
1497973576;12.207;4.666;6.833;5.126;10.972
1497973581;12.407;4.720;6.829;5.129;10.958
1497973586;12.202;4.665;6.826;5.128;10.986
1497973591;12.171;4.657;6.828;5.138;10.945
1497973596;12.234;4.714;6.816;5.122;10.963
1497973601;12.202;4.667;6.829;5.130;10.988
1497973606;12.388;4.667;6.829;5.127;10.970
1497973611;12.209;4.720;6.812;5.118;10.966
1497973616;12.210;4.668;6.838;5.127;10.973
1497973621;12.509;4.667;6.829;5.126;10.972
1497973626;12.173;4.661;6.829;5.120;10.964
