1497956406;12.435;4.664;6.807;5.115;11.324
1497956411;12.397;4.720;6.807;5.106;11.313
1497956416;12.137;4.667;6.809;5.115;11.331
1497956421;12.106;4.668;6.819;5.115;11.329
1497956426;12.434;4.720;6.798;5.104;11.308
1497956431;12.104;4.658;6.812;5.113;11.389
1497956436;12.135;4.667;6.809;5.112;11.327
1497956441;12.435;4.720;6.814;5.115;11.329
1497956446;12.078;4.656;6.823;5.112;11.317
1497956451;12.137;4.667;6.812;5.112;11.331
1497956457;12.435;4.697;6.809;5.115;11.329
1497956462;12.032;4.660;6.824;5.109;11.319
1497956467;12.130;4.665;6.819;5.113;11.331
1497956472;12.436;4.667;6.819;5.112;11.330
1497956477;12.130;4.667;6.821;5.104;11.320
1497956482;12.138;4.667;6.818;5.113;11.326
1497956487;12.134;4.667;6.810;5.114;11.331
1497956492;12.100;4.713;6.804;5.108;11.318
1497956497;12.131;4.667;6.820;5.117;11.329
1497956502;12.137;4.668;6.822;5.114;11.328
1497956507;12.436;4.719;6.809;5.106;11.247
1497956512;12.137;4.667;6.800;5.112;11.317
1497956517;12.138;4.667;6.811;5.112;11.327
1497956522;12.387;4.714;6.823;5.113;11.334
1497956527;12.101;4.655;6.829;5.105;11.314
1497956532;12.138;4.667;6.816;5.112;11.327
1497956537;12.436;4.696;6.817;5.112;11.329
1497956542;12.068;4.719;6.797;5.105;11.316
1497956547;12.138;4.667;6.815;5.113;11.329
1497956552;12.153;4.659;6.819;5.115;11.322
1497956557;12.429;4.719;6.818;5.104;11.323
1497956562;12.137;4.667;6.801;5.113;11.326
1497956567;12.136;4.667;6.815;5.113;11.328
1497956573;12.437;4.721;6.795;5.113;11.328
1497956578;12.107;4.657;6.817;5.113;11.312
1497956583;12.137;4.670;6.816;5.120;11.341
1497956588;12.419;4.702;6.816;5.114;11.327
1497956593;12.069;4.668;6.802;5.106;11.314
1497956598;12.137;4.669;6.812;5.112;11.329
1497956603;12.125;4.667;6.820;5.111;11.327
1497956608;12.139;4.721;6.807;5.104;11.315
1497956613;12.139;4.668;6.821;5.114;11.337
1497956618;12.100;4.666;6.813;5.112;11.328
1497956623;12.437;4.722;6.821;5.106;11.248
1497956628;12.139;4.670;6.803;5.116;11.330
1497956633;12.135;4.669;6.815;5.112;11.332
1497956638;12.436;4.721;6.823;5.111;11.329
1497956643;12.139;4.657;6.812;5.112;11.388
1497956648;12.102;4.663;6.827;5.113;11.329
1497956653;12.430;4.721;6.798;5.112;11.333
1497956658;12.073;4.656;6.827;5.113;11.315
1497956663;12.138;4.668;6.821;5.111;11.331
1497956668;12.436;4.719;6.821;5.111;11.332
1497956673;12.071;4.661;6.816;5.105;11.319
1497956678;12.099;4.662;6.834;5.113;11.334
1497956683;12.430;4.666;6.818;5.114;11.332
1497956689;12.121;4.668;6.825;5.108;11.321
1497956694;12.140;4.668;6.825;5.112;11.326
1497956699;12.135;4.668;6.816;5.111;11.337
1497956704;12.138;4.682;6.801;5.104;11.324
1497956709;12.093;4.662;6.816;5.114;11.335
1497956714;12.129;4.668;6.816;5.113;11.334
1497956719;12.140;4.722;6.821;5.107;11.326
1497956724;12.138;4.670;6.823;5.116;11.345
1497956729;12.438;4.668;6.813;5.114;11.341
1497956734;12.437;4.720;6.824;5.104;11.327
1497956739;12.129;4.657;6.818;5.116;11.332
1497956744;12.129;4.668;6.820;5.114;11.340
1497956749;12.373;4.717;6.821;5.117;11.345
1497956754;12.133;4.656;6.816;5.116;11.328
1497956759;12.138;4.669;6.817;5.113;11.341
1497956764;12.438;4.722;6.823;5.102;11.344
1497956769;12.140;4.661;6.813;5.104;11.329
1497956774;12.139;4.669;6.822;5.113;11.345
1497956779;12.394;4.716;6.797;5.115;11.345
1497956784;12.066;4.657;6.819;5.108;11.336
1497956789;12.140;4.671;6.825;5.114;11.346
1497956794;12.437;4.681;6.816;5.114;11.346
1497956799;12.070;4.721;6.826;5.104;11.335
1497956805;12.140;4.669;6.825;5.113;11.370
1497956810;12.135;4.668;6.823;5.115;11.355
1497956815;12.431;4.721;6.819;5.103;11.349
1497956820;12.141;4.663;6.804;5.115;11.350
1497956825;12.138;4.669;6.827;5.113;11.353
1497956830;12.437;4.721;6.828;5.111;11.355
1497956835;12.074;4.654;6.814;5.102;11.339
1497956840;12.139;4.668;6.820;5.112;11.356
1497956845;12.400;4.714;6.825;5.110;11.349
1497956850;12.096;4.655;6.806;5.103;11.345
1497956855;12.140;4.669;6.828;5.112;11.351
1497956860;12.438;4.687;6.817;5.113;11.355
1497956865;12.069;4.720;6.824;5.106;11.345
1497956870;12.140;4.670;6.823;5.116;11.362
1497956875;12.320;4.663;6.821;5.114;11.355
1497956880;12.431;4.720;6.805;5.104;11.289
1497956885;12.140;4.668;6.819;5.115;11.354
1497956890;12.137;4.669;6.824;5.111;11.358
1497956895;12.438;4.723;6.817;5.108;11.365
1497956900;12.140;4.659;6.820;5.112;11.414
1497956905;12.087;4.663;6.831;5.115;11.358
1497956910;12.432;4.722;6.814;5.114;11.358
1497956915;12.097;4.657;6.816;5.107;11.348
1497956921;12.139;4.669;6.826;5.112;11.362
1497956926;12.439;4.677;6.819;5.112;11.367
1497956931;12.070;4.669;6.803;5.106;11.352
1497956936;12.137;4.662;6.817;5.119;11.347
1497956941;12.154;4.666;6.819;5.113;11.371
1497956946;12.141;4.712;6.827;5.106;11.355
1497956951;12.141;4.668;6.825;5.115;11.377
1497956956;12.138;4.667;6.814;5.114;11.369
1497956961;12.141;4.720;6.802;5.106;11.365
1497956966;12.140;4.667;6.813;5.132;11.391
1497956971;12.132;4.666;6.821;5.113;11.375
1497956976;12.439;4.720;6.810;5.107;11.365
1497956981;12.141;4.667;6.829;5.116;11.401
1497956986;12.133;4.666;6.819;5.112;11.380
1497956991;12.438;4.719;6.804;5.107;11.380
1497956996;12.142;4.656;6.819;5.108;11.354
1497957001;12.112;4.664;6.820;5.116;11.385
1497957006;12.438;4.720;6.802;5.114;11.386
1497957011;12.101;4.654;6.819;5.105;11.376
1497957016;12.141;4.667;6.823;5.115;11.371
1497957021;12.439;4.686;6.817;5.114;11.385
1497957026;12.071;4.720;6.800;5.108;11.378
1497957031;12.105;4.662;6.829;5.117;11.402
1497957037;12.104;4.668;6.820;5.114;11.398
1497957042;12.438;4.721;6.820;5.106;11.393
1497957047;12.142;4.666;6.820;5.112;11.451
1497957052;12.139;4.668;6.825;5.112;11.396
1497957057;12.439;4.720;6.810;5.112;11.402
1497957062;12.070;4.651;6.836;5.117;11.399
1497957067;12.134;4.667;6.825;5.116;11.400
1497957072;12.439;4.722;6.826;5.116;11.401
1497957077;12.072;4.668;6.837;5.108;11.392
1497957082;12.141;4.670;6.822;5.115;11.407
1497957087;12.440;4.722;6.816;5.113;11.408
1497957092;12.022;4.653;6.813;5.107;11.396
1497957097;12.134;4.667;6.822;5.111;11.408
1497957102;12.329;4.668;6.823;5.111;11.411
1497957107;12.139;4.721;6.802;5.105;11.402
1497957112;12.141;4.669;6.823;5.114;11.416
1497957117;12.140;4.670;6.819;5.113;11.414
1497957122;12.440;4.719;6.832;5.109;11.331
1497957127;12.134;4.669;6.815;5.119;11.403
1497957132;12.141;4.670;6.817;5.113;11.419
1497957137;12.440;4.721;6.813;5.116;11.421
1497957142;12.141;4.656;6.799;5.112;11.406
1497957147;12.141;4.668;6.820;5.112;11.420
1497957153;12.440;4.721;6.821;5.117;11.434
1497957158;12.045;4.668;6.827;5.107;11.411
1497957163;12.141;4.670;6.814;5.115;11.421
1497957168;12.326;4.669;6.819;5.114;11.425
1497957173;12.142;4.669;6.810;5.107;11.414
1497957178;12.142;4.668;6.817;5.113;11.426
1497957183;12.139;4.668;6.824;5.113;11.426
1497957188;12.198;4.714;6.830;5.103;11.417
1497957193;12.143;4.669;6.829;5.115;11.434
1497957198;12.141;4.668;6.816;5.113;11.433
1497957203;12.440;4.721;6.815;5.105;11.429
1497957208;12.143;4.666;6.814;5.106;11.425
1497957213;12.141;4.668;6.817;5.113;11.436
1497957218;12.404;4.713;6.828;5.112;11.437
1497957223;12.079;4.655;6.816;5.106;11.423
1497957228;12.143;4.668;6.825;5.115;11.439
1497957233;12.440;4.681;6.829;5.115;11.441
1497957238;12.072;4.721;6.806;5.107;11.430
1497957243;12.143;4.669;6.829;5.117;11.445
1497957248;12.401;4.659;6.817;5.114;11.445
1497957253;12.393;4.718;6.823;5.105;11.434
1497957258;12.143;4.669;6.798;5.115;11.460
1497957263;12.140;4.669;6.827;5.113;11.450
1497957269;12.440;4.721;6.813;5.112;11.451
1497957274;12.143;4.657;6.811;5.115;11.501
1497957279;12.074;4.663;6.804;5.118;11.462
1497957284;12.434;4.721;6.824;5.114;11.454
1497957289;12.076;4.657;6.817;5.105;11.442
1497957294;12.143;4.669;6.824;5.113;11.456
1497957299;12.441;4.668;6.817;5.113;11.458
1497957304;12.097;4.668;6.820;5.104;11.446
1497957309;12.143;4.659;6.802;5.116;11.448
1497957314;12.188;4.667;6.819;5.114;11.460
1497957319;12.142;4.721;6.825;5.107;11.450
1497957324;12.143;4.669;6.828;5.116;11.464
1497957329;12.352;4.670;6.825;5.115;11.461
1497957334;12.441;4.723;6.822;5.109;11.396
1497957339;12.143;4.669;6.813;5.126;11.453
1497957344;12.132;4.667;6.820;5.113;11.466
1497957349;12.399;4.705;6.835;5.117;11.502
1497957354;12.135;4.654;6.811;5.112;11.471
1497957359;12.098;4.668;6.824;5.112;11.468
1497957364;12.442;4.721;6.809;5.107;11.472
1497957369;12.144;4.668;6.811;5.115;11.522
1497957374;12.141;4.669;6.829;5.115;11.475
1497957379;12.442;4.722;6.819;5.115;11.472
1497957385;12.059;4.654;6.820;5.117;11.468
1497957390;12.141;4.669;6.816;5.113;11.478
1497957395;12.441;4.721;6.817;5.113;11.478
1497957400;12.075;4.668;6.821;5.104;11.465
1497957405;12.143;4.668;6.817;5.111;11.480
1497957410;12.240;4.668;6.821;5.113;11.479
1497957415;12.105;4.688;6.820;5.106;11.466
1497957420;12.137;4.667;6.819;5.115;11.477
1497957425;12.141;4.668;6.817;5.115;11.476
1497957430;12.371;4.720;6.823;5.107;11.466
1497957435;12.144;4.667;6.822;5.115;11.551
1497957440;12.142;4.667;6.816;5.113;11.477
1497957445;12.404;4.712;6.823;5.100;11.488
1497957450;12.137;4.658;6.813;5.105;11.464
1497957455;12.144;4.669;6.823;5.115;11.474
1497957460;12.442;4.720;6.820;5.113;11.477
1497957465;12.088;4.656;6.808;5.104;11.458
1497957470;12.144;4.668;6.819;5.113;11.461
1497957475;12.386;4.656;6.820;5.114;11.471
1497957480;12.157;4.719;6.807;5.106;11.459
1497957485;12.144;4.669;6.825;5.114;11.484
1497957490;12.118;4.667;6.819;5.110;11.472
1497957495;12.442;4.720;6.804;5.099;11.469
1497957501;12.144;4.663;6.812;5.113;11.517
1497957506;12.143;4.666;6.825;5.117;11.468
1497957511;12.435;4.720;6.820;5.105;11.470
1497957516;12.144;4.668;6.815;5.107;11.454
1497957521;12.144;4.669;6.825;5.111;11.465
1497957526;12.443;4.722;6.816;5.112;11.464
1497957531;12.124;4.658;6.804;5.107;11.453
1497957536;12.144;4.670;6.825;5.120;11.454
1497957541;12.435;4.720;6.832;5.112;11.460
1497957546;12.077;4.687;6.820;5.106;11.447
1497957551;12.144;4.670;6.818;5.113;11.461
1497957556;12.443;4.664;6.826;5.112;11.459
1497957561;12.302;4.721;6.827;5.105;11.411
1497957566;12.145;4.670;6.804;5.117;11.472
1497957571;12.070;4.663;6.820;5.113;11.453
1497957576;12.443;4.721;6.807;5.104;11.447
1497957581;12.145;4.666;6.821;5.113;11.453
1497957586;12.142;4.669;6.823;5.115;11.450
1497957591;12.444;4.722;6.816;5.110;11.454
1497957596;12.103;4.655;6.821;5.109;11.437
1497957601;12.112;4.662;6.804;5.113;11.446
1497957606;12.436;4.710;6.822;5.112;11.445
1497957611;12.076;4.669;6.830;5.103;11.433
1497957617;12.145;4.669;6.831;5.112;11.447
1497957622;12.222;4.669;6.828;5.114;11.443
1497957627;12.145;4.695;6.815;5.104;11.429
1497957632;12.109;4.663;6.807;5.113;11.455
1497957637;12.135;4.669;6.820;5.112;11.438
1497957642;12.442;4.723;6.814;5.113;11.436
1497957647;12.146;4.659;6.825;5.114;11.452
1497957652;12.144;4.670;6.829;5.112;11.436
1497957657;12.444;4.722;6.822;5.110;11.436
1497957662;12.078;4.656;6.835;5.104;11.425
1497957667;12.138;4.668;6.823;5.112;11.431
1497957672;12.444;4.668;6.825;5.114;11.434
1497957677;12.082;4.669;6.816;5.104;11.418
1497957682;12.146;4.670;6.819;5.112;11.417
1497957687;12.142;4.670;6.821;5.113;11.429
1497957692;12.145;4.723;6.804;5.110;11.417
1497957697;12.138;4.668;6.822;5.115;11.426
1497957702;12.145;4.667;6.824;5.111;11.427
1497957707;12.443;4.722;6.819;5.104;11.393
1497957712;12.145;4.669;6.822;5.117;11.413
1497957717;12.146;4.670;6.823;5.115;11.422
1497957722;12.444;4.722;6.831;5.111;11.423
1497957727;12.110;4.653;6.813;5.105;11.405
1497957733;12.146;4.669;6.818;5.113;11.423
1497957738;12.445;4.723;6.819;5.113;11.421
1497957743;12.078;4.659;6.810;5.107;11.406
1497957748;12.145;4.671;6.819;5.115;11.421
1497957753;12.445;4.723;6.818;5.114;11.418
1497957758;12.043;4.663;6.819;5.105;11.409
1497957763;12.139;4.669;6.819;5.114;11.410
1497957768;12.445;4.667;6.827;5.115;11.413
1497957773;12.268;4.723;6.828;5.105;11.402
1497957778;12.146;4.669;6.804;5.113;11.429
1497957783;12.092;4.669;6.826;5.113;11.413
1497957788;12.408;4.715;6.821;5.107;11.414
1497957793;12.139;4.669;6.816;5.117;11.416
1497957798;12.142;4.669;6.821;5.114;11.415
1497957803;12.445;4.721;6.829;5.112;11.413
1497957808;12.141;4.658;6.822;5.112;11.469
1497957813;12.145;4.669;6.820;5.113;11.412
1497957818;12.412;4.712;6.799;5.115;11.406
1497957823;12.072;4.660;6.821;5.108;11.401
1497957828;12.145;4.670;6.828;5.113;11.413
1497957833;12.444;4.670;6.823;5.113;11.414
1497957838;12.111;4.671;6.813;5.106;11.395
1497957843;12.146;4.671;6.831;5.114;11.397
1497957849;12.445;4.723;6.827;5.121;11.416
1497957854;12.057;4.721;6.816;5.105;11.396
1497957859;12.147;4.670;6.828;5.114;11.411
1497957864;12.364;4.670;6.824;5.113;11.411
1497957869;12.146;4.722;6.814;5.106;11.399
1497957874;12.147;4.670;6.827;5.115;11.411
1497957879;12.423;4.670;6.823;5.115;11.408
1497957884;12.407;4.716;6.809;5.106;11.339
1497957889;12.146;4.671;6.824;5.116;11.413
1497957894;12.145;4.671;6.817;5.113;11.412
1497957899;12.444;4.723;6.807;5.114;11.409
1497957904;12.147;4.659;6.825;5.112;11.458
1497957909;12.146;4.670;6.823;5.113;11.405
1497957914;12.412;4.717;6.816;5.114;11.408
1497957919;12.074;4.656;6.822;5.106;11.394
1497957924;12.146;4.671;6.824;5.116;11.404
1497957929;12.446;4.669;6.829;5.115;11.406
1497957934;12.101;4.670;6.807;5.106;11.395
1497957939;12.147;4.671;6.824;5.113;11.407
1497957944;12.103;4.663;6.808;5.113;11.407
1497957949;12.157;4.721;6.846;5.125;11.384
1497957954;12.118;4.666;6.824;5.118;11.406
1497957959;12.146;4.671;6.822;5.117;11.405
1497957965;12.347;4.723;6.809;5.108;11.389
1497957970;12.147;4.670;6.823;5.115;11.474
1497957975;12.146;4.669;6.828;5.113;11.404
1497957980;12.446;4.722;6.807;5.106;11.409
1497957985;12.110;4.662;6.821;5.115;11.404
1497957990;12.138;4.669;6.822;5.115;11.398
1497957995;12.447;4.722;6.819;5.112;11.400
1497958000;12.148;4.658;6.820;5.115;11.454
1497958005;12.146;4.669;6.823;5.113;11.402
1497958010;12.446;4.721;6.822;5.114;11.394
1497958015;12.049;4.655;6.819;5.109;11.382
1497958020;12.141;4.668;6.823;5.114;11.395
1497958025;12.446;4.722;6.807;5.112;11.391
1497958030;12.092;4.656;6.824;5.104;11.379
1497958035;12.148;4.668;6.830;5.112;11.389
1497958040;12.446;4.681;6.825;5.115;11.384
1497958045;12.032;4.714;6.822;5.108;11.383
1497958050;12.141;4.668;6.822;5.115;11.388
1497958055;12.343;4.669;6.828;5.112;11.386
1497958060;12.446;4.721;6.830;5.106;11.312
1497958065;12.149;4.668;6.819;5.120;11.370
1497958070;12.148;4.669;6.822;5.116;11.374
1497958075;12.437;4.709;6.829;5.119;11.377
1497958081;12.142;4.655;6.830;5.114;11.357
1497958086;12.148;4.668;6.827;5.112;11.373
1497958091;12.447;4.721;6.826;5.114;11.374
1497958096;12.080;4.666;6.823;5.109;11.353
1497958101;12.148;4.667;6.824;5.114;11.370
1497958106;12.354;4.665;6.827;5.114;11.346
1497958111;12.116;4.669;6.835;5.105;11.353
1497958116;12.149;4.667;6.823;5.114;11.362
1497958121;12.146;4.668;6.825;5.115;11.364
1497958126;12.212;4.721;6.828;5.110;11.347
1497958131;12.148;4.668;6.827;5.117;11.429
1497958136;12.148;4.667;6.826;5.114;11.356
1497958141;12.408;4.715;6.821;5.106;11.326
1497958146;12.149;4.668;6.816;5.116;11.356
1497958151;12.148;4.668;6.826;5.117;11.356
1497958156;12.448;4.720;6.820;5.111;11.359
1497958161;12.150;4.655;6.819;5.110;11.341
1497958166;12.123;4.666;6.828;5.116;11.360
1497958171;12.411;4.713;6.824;5.116;11.360
1497958176;12.074;4.687;6.827;5.107;11.344
1497958181;12.149;4.667;6.828;5.115;11.357
1497958186;12.448;4.662;6.827;5.114;11.352
1497958191;12.351;4.718;6.822;5.108;11.340
1497958197;12.149;4.667;6.828;5.119;11.372
1497958202;12.091;4.659;6.810;5.116;11.341
1497958207;12.440;4.718;6.828;5.119;11.354
1497958212;12.150;4.654;6.822;5.113;11.380
1497958217;12.148;4.666;6.829;5.115;11.352
1497958222;12.448;4.719;6.822;5.117;11.350
1497958227;12.082;4.657;6.839;5.107;11.339
1497958232;12.149;4.664;6.835;5.117;11.344
1497958237;12.440;4.716;6.836;5.115;11.350
1497958242;12.096;4.655;6.828;5.108;11.337
1497958247;12.149;4.667;6.831;5.113;11.339
1497958252;12.448;4.687;6.827;5.114;11.348
1497958257;12.080;4.719;6.811;5.109;11.334
1497958262;12.151;4.667;6.830;5.117;11.329
1497958267;12.415;4.698;6.821;5.113;11.344
1497958272;12.079;4.720;6.828;5.103;11.332
1497958277;12.150;4.667;6.823;5.113;11.342
1497958282;12.448;4.667;6.825;5.114;11.345
1497958287;12.447;4.721;6.821;5.108;11.305
1497958292;12.151;4.669;6.822;5.116;11.344
1497958297;12.069;4.662;6.829;5.114;11.341
1497958302;12.447;4.720;6.809;5.104;11.342
1497958307;12.150;4.665;6.800;5.114;11.364
1497958313;12.148;4.668;6.824;5.115;11.342
1497958318;12.448;4.722;6.835;5.115;11.343
1497958323;12.112;4.657;6.826;5.116;11.376
1497958328;12.113;4.661;6.824;5.116;11.347
1497958333;12.441;4.719;6.825;5.112;11.344
1497958338;12.107;4.656;6.829;5.110;11.331
1497958343;12.150;4.669;6.824;5.116;11.343
1497958348;12.449;4.694;6.817;5.112;11.341
1497958353;12.080;4.669;6.835;5.106;11.331
1497958358;12.106;4.662;6.837;5.114;11.345
1497958363;12.344;4.668;6.827;5.115;11.347
1497958368;12.150;4.718;6.836;5.107;11.329
1497958373;12.151;4.668;6.829;5.112;11.344
1497958378;12.148;4.669;6.824;5.114;11.343
1497958383;12.151;4.721;6.809;5.106;11.332
1497958388;12.139;4.653;6.838;5.121;11.346
1497958393;12.141;4.667;6.826;5.115;11.345
1497958398;12.449;4.720;6.835;5.106;11.321
1497958403;12.151;4.667;6.813;5.114;11.336
1497958408;12.150;4.669;6.828;5.114;11.343
1497958413;12.449;4.721;6.811;5.102;11.350
1497958418;12.151;4.663;6.809;5.120;11.313
1497958423;12.143;4.668;6.821;5.114;11.344
1497958429;12.449;4.721;6.829;5.112;11.350
1497958434;12.102;4.656;6.829;5.104;11.334
1497958439;12.151;4.669;6.823;5.113;11.336
1497958444;12.449;4.723;6.828;5.113;11.350
1497958449;12.084;4.680;6.827;5.105;11.332
1497958454;12.117;4.662;6.832;5.113;11.346
1497958459;12.448;4.663;6.825;5.114;11.348
1497958464;12.254;4.721;6.828;5.107;11.338
1497958469;12.152;4.670;6.829;5.117;11.364
1497958474;12.145;4.670;6.824;5.114;11.350
1497958479;12.449;4.722;6.808;5.110;11.350
1497958484;12.116;4.654;6.829;5.116;11.389
1497958489;12.143;4.669;6.825;5.115;11.351
1497958494;12.449;4.722;6.816;5.114;11.353
1497958499;12.089;4.657;6.825;5.106;11.341
1497958504;12.151;4.670;6.828;5.113;11.355
1497958509;12.450;4.669;6.828;5.112;11.356
1497958514;12.071;4.663;6.827;5.106;11.331
1497958519;12.144;4.669;6.826;5.113;11.342
1497958524;12.148;4.670;6.825;5.115;11.355
1497958529;12.151;4.722;6.821;5.107;11.343
1497958534;12.151;4.670;6.823;5.118;11.359
1497958539;12.321;4.670;6.827;5.114;11.351
1497958545;12.384;4.715;6.828;5.109;11.289
1497958550;12.144;4.667;6.820;5.116;11.370
1497958555;12.120;4.664;6.803;5.115;11.359
1497958560;12.443;4.721;6.836;5.115;11.353
1497958565;12.152;4.657;6.807;5.115;11.354
1497958570;12.149;4.670;6.833;5.117;11.354
1497958575;12.451;4.722;6.811;5.115;11.361
1497958580;12.152;4.657;6.824;5.113;11.362
1497958585;12.112;4.662;6.837;5.115;11.345
1497958590;12.442;4.721;6.825;5.114;11.365
1497958595;12.084;4.664;6.829;5.113;11.345
1497958600;12.151;4.670;6.826;5.114;11.359
1497958605;12.450;4.722;6.825;5.115;11.362
1497958610;12.084;4.671;6.844;5.110;11.348
1497958615;12.139;4.658;6.823;5.118;11.361
1497958620;12.442;4.722;6.832;5.115;11.360
1497958625;12.137;4.657;6.822;5.113;11.360
1497958630;12.152;4.670;6.831;5.114;11.360
1497958635;12.450;4.723;6.825;5.115;11.363
1497958640;12.084;4.667;6.839;5.110;11.347
1497958645;12.152;4.671;6.837;5.128;11.363
1497958650;12.441;4.670;6.825;5.115;11.363
1497958655;12.151;4.671;6.811;5.109;11.354
1497958661;12.153;4.671;6.824;5.114;11.352
1497958666;12.148;4.671;6.828;5.114;11.365
1497958671;12.152;4.723;6.825;5.105;11.349
1497958676;12.152;4.670;6.826;5.113;11.366
1497958681;12.116;4.665;6.827;5.112;11.367
1497958686;12.336;4.723;6.810;5.104;11.359
1497958691;12.152;4.670;6.829;5.115;11.431
1497958696;12.152;4.672;6.821;5.113;11.367
1497958701;12.451;4.724;6.818;5.107;11.370
1497958706;12.153;4.671;6.818;5.112;11.357
1497958711;12.117;4.663;6.820;5.113;11.379
1497958716;12.444;4.721;6.810;5.106;11.374
1497958721;12.153;4.658;6.814;5.104;11.361
1497958726;12.152;4.670;6.826;5.113;11.369
1497958731;12.452;4.723;6.822;5.114;11.373
1497958736;12.087;4.659;6.823;5.105;11.356
1497958741;12.117;4.663;6.806;5.113;11.380
1497958746;12.444;4.698;6.825;5.112;11.372
1497958751;12.083;4.724;6.820;5.106;11.357
1497958756;12.153;4.671;6.825;5.114;11.373
1497958761;12.228;4.669;6.824;5.112;11.374
1497958766;12.452;4.721;6.815;5.104;11.304
1497958771;12.092;4.662;6.794;5.116;11.371
1497958776;12.142;4.668;6.824;5.113;11.376
1497958782;12.451;4.723;6.826;5.106;11.372
1497958787;12.154;4.661;6.816;5.115;11.434
1497958792;12.151;4.670;6.828;5.116;11.379
1497958797;12.451;4.723;6.822;5.114;11.375
1497958802;12.088;4.652;6.834;5.121;11.359
1497958807;12.145;4.669;6.827;5.114;11.373
1497958812;12.451;4.723;6.824;5.112;11.380
1497958817;12.084;4.723;6.810;5.106;11.364
1497958822;12.154;4.672;6.828;5.118;11.383
1497958827;12.451;4.671;6.827;5.114;11.382
1497958832;12.451;4.723;6.815;5.117;11.340
1497958837;12.146;4.669;6.820;5.114;11.380
1497958842;12.122;4.670;6.825;5.113;11.378
1497958847;12.451;4.724;6.809;5.106;11.358
1497958852;12.154;4.668;6.823;5.115;11.384
1497958857;12.153;4.672;6.827;5.114;11.380
1497958862;12.452;4.725;6.828;5.112;11.374
1497958867;12.064;4.654;6.828;5.113;11.401
1497958872;12.153;4.671;6.819;5.112;11.388
1497958877;12.452;4.724;6.820;5.112;11.384
1497958882;12.086;4.660;6.825;5.106;11.374
1497958887;12.154;4.671;6.828;5.114;11.391
1497958893;12.453;4.670;6.826;5.112;11.390
1497958898;12.081;4.664;6.822;5.107;11.374
1497958903;12.146;4.669;6.825;5.114;11.391
1497958908;12.265;4.669;6.829;5.113;11.390
1497958913;12.154;4.720;6.836;5.105;11.374
1497958918;12.154;4.670;6.824;5.115;11.393
1497958923;12.152;4.669;6.823;5.114;11.389
1497958928;12.333;4.715;6.816;5.109;11.384
1497958933;12.147;4.668;6.830;5.117;11.456
1497958938;12.153;4.670;6.826;5.115;11.386
1497958943;12.453;4.724;6.820;5.106;11.315
1497958948;12.155;4.667;6.825;5.102;11.376
1497958953;12.153;4.669;6.827;5.112;11.388
1497958958;12.396;4.715;6.803;5.114;11.389
1497958963;12.094;4.656;6.836;5.104;11.376
1497958968;12.154;4.670;6.821;5.114;11.376
1497958973;12.452;4.694;6.825;5.113;11.380
1497958978;12.084;4.722;6.828;5.106;11.366
1497958983;12.155;4.669;6.831;5.115;11.392
1497958988;12.441;4.654;6.829;5.118;11.374
1497958993;12.445;4.720;6.835;5.106;11.305
1497958999;12.155;4.670;6.814;5.114;11.380
1497959004;12.152;4.670;6.830;5.115;11.381
1497959009;12.454;4.723;6.836;5.112;11.376
1497959014;12.154;4.657;6.830;5.116;11.368
1497959019;12.154;4.669;6.837;5.115;11.373
1497959024;12.420;4.709;6.823;5.114;11.378
1497959029;12.085;4.670;6.829;5.106;11.383
1497959034;12.147;4.670;6.822;5.113;11.376
1497959039;12.260;4.671;6.827;5.114;11.376
1497959044;12.155;4.690;6.823;5.107;11.360
1497959049;12.154;4.672;6.829;5.113;11.376
1497959054;12.114;4.665;6.821;5.113;11.382
1497959059;12.234;4.721;6.811;5.104;11.366
1497959064;12.155;4.670;6.831;5.113;11.378
1497959069;12.154;4.670;6.827;5.113;11.378
1497959074;12.453;4.723;6.811;5.105;11.304
1497959079;12.155;4.671;6.819;5.115;11.374
1497959084;12.116;4.664;6.808;5.114;11.370
1497959089;12.446;4.721;6.835;5.115;11.375
1497959095;12.156;4.660;6.811;5.114;11.367
1497959100;12.155;4.671;6.826;5.113;11.372
1497959105;12.453;4.723;6.824;5.103;11.376
1497959110;12.156;4.665;6.819;5.112;11.413
1497959115;12.102;4.664;6.818;5.116;11.362
1497959120;12.447;4.724;6.821;5.115;11.360
1497959125;12.088;4.660;6.830;5.105;11.346
1497959130;12.155;4.672;6.822;5.113;11.350
1497959135;12.454;4.670;6.825;5.113;11.352
1497959140;12.097;4.672;6.828;5.106;11.333
1497959145;12.156;4.666;6.825;5.117;11.342
1497959150;12.246;4.671;6.829;5.116;11.338
1497959155;12.125;4.688;6.823;5.107;11.337
1497959160;12.147;4.670;6.825;5.113;11.335
1497959165;12.454;4.670;6.830;5.112;11.329
1497959170;12.146;4.670;6.836;5.104;11.316
1497959175;12.155;4.671;6.829;5.111;11.314
1497959180;12.152;4.671;6.831;5.113;11.323
1497959185;12.142;4.712;6.824;5.107;11.310
1497959190;12.149;4.670;6.829;5.116;11.324
1497959195;12.154;4.671;6.828;5.113;11.318
1497959200;12.455;4.723;6.825;5.105;11.286
1497959205;12.156;4.670;6.819;5.112;11.308
1497959211;12.154;4.670;6.828;5.112;11.308
1497959216;12.455;4.723;6.834;5.124;11.316
1497959221;12.149;4.656;6.831;5.106;11.282
1497959226;12.155;4.670;6.827;5.115;11.287
