1497942005;12.031;4.660;6.752;5.149;11.912
1497942011;12.036;4.661;6.755;5.147;11.825
1497942016;12.334;4.712;6.758;5.146;11.822
1497942021;11.986;4.647;6.749;5.137;11.915
1497942026;12.038;4.659;6.752;5.147;11.789
1497942031;11.985;4.654;6.749;5.148;11.804
1497942036;12.327;4.711;6.757;5.150;11.821
1497942041;12.038;4.649;6.756;5.138;11.906
1497942046;12.038;4.660;6.753;5.146;11.825
1497942051;12.083;4.661;6.755;5.146;11.826
1497942056;12.335;4.712;6.744;5.136;11.793
1497942061;12.034;4.654;6.745;5.144;11.922
1497942066;12.030;4.660;6.761;5.147;11.826
1497942071;12.335;4.661;6.764;5.148;11.828
1497942076;12.136;4.712;6.737;5.138;11.874
1497942081;12.039;4.661;6.766;5.149;11.921
1497942086;12.038;4.661;6.752;5.146;11.826
1497942091;12.335;4.714;6.761;5.164;11.794
1497942096;11.966;4.711;6.740;5.140;11.925
1497942101;12.039;4.661;6.754;5.150;11.788
1497942106;12.038;4.660;6.758;5.149;11.834
1497942111;12.334;4.712;6.742;5.148;11.826
1497942116;12.003;4.649;6.742;5.140;11.904
1497942121;12.039;4.661;6.753;5.150;11.811
1497942127;12.004;4.655;6.746;5.148;11.822
1497942132;12.334;4.712;6.752;5.142;11.832
1497942137;12.039;4.650;6.752;5.137;11.929
1497942142;12.039;4.659;6.749;5.145;11.828
1497942147;12.264;4.659;6.746;5.144;11.826
1497942152;12.334;4.712;6.751;5.136;11.801
1497942157;12.007;4.656;6.743;5.151;11.912
1497942162;12.031;4.662;6.751;5.148;11.828
1497942167;12.335;4.680;6.752;5.148;11.825
1497942172;11.973;4.714;6.743;5.138;11.924
1497942177;12.040;4.661;6.751;5.148;11.883
1497942182;12.037;4.662;6.751;5.147;11.828
1497942187;12.299;4.707;6.745;5.138;11.814
1497942192;12.032;4.654;6.751;5.136;11.914
1497942197;12.038;4.661;6.750;5.148;11.827
1497942202;12.335;4.662;6.750;5.148;11.827
1497942207;12.309;4.713;6.734;5.139;11.912
1497942212;12.040;4.661;6.757;5.149;11.832
1497942217;11.951;4.655;6.765;5.149;11.811
1497942222;12.327;4.713;6.741;5.140;11.826
1497942227;12.040;4.661;6.753;5.143;11.929
1497942232;12.039;4.661;6.751;5.147;11.833
1497942237;12.335;4.660;6.750;5.145;11.828
1497942242;11.996;4.687;6.752;5.136;11.907
1497942248;12.040;4.657;6.761;5.149;11.775
1497942253;12.029;4.659;6.756;5.147;11.822
1497942258;12.335;4.712;6.743;5.148;11.829
1497942263;12.040;4.650;6.759;5.138;11.923
1497942268;12.039;4.661;6.749;5.147;11.803
1497942273;12.035;4.662;6.750;5.147;11.832
1497942278;12.336;4.712;6.754;5.139;11.776
1497942283;12.008;4.654;6.748;5.135;11.915
1497942288;12.039;4.660;6.750;5.144;11.832
1497942293;12.335;4.660;6.750;5.145;11.830
1497942298;12.335;4.712;6.730;5.136;11.853
1497942303;12.039;4.661;6.743;5.148;11.833
1497942308;12.037;4.661;6.752;5.146;11.834
1497942313;12.300;4.706;6.743;5.146;11.827
1497942318;12.032;4.639;6.758;5.148;11.923
1497942323;12.014;4.655;6.756;5.145;11.809
1497942328;12.030;4.661;6.752;5.148;11.834
1497942333;12.335;4.712;6.736;5.137;11.832
1497942338;12.040;4.651;6.751;5.135;11.919
1497942343;12.039;4.660;6.750;5.147;11.832
1497942348;12.336;4.660;6.753;5.146;11.836
1497942353;12.303;4.704;6.740;5.135;11.787
1497942359;12.033;4.658;6.755;5.151;11.922
1497942364;12.039;4.661;6.750;5.147;11.832
1497942369;12.336;4.670;6.751;5.147;11.834
1497942374;11.974;4.711;6.752;5.135;11.913
1497942379;12.040;4.661;6.752;5.149;11.816
1497942384;12.002;4.656;6.736;5.150;11.807
1497942389;12.329;4.711;6.736;5.143;11.833
1497942394;12.040;4.649;6.750;5.136;11.911
1497942399;12.039;4.661;6.753;5.146;11.832
1497942404;12.209;4.662;6.752;5.148;11.835
1497942409;12.336;4.713;6.744;5.136;11.811
1497942414;12.005;4.652;6.735;5.136;11.919
1497942419;12.032;4.660;6.758;5.146;11.831
1497942424;12.336;4.662;6.754;5.146;11.837
1497942429;12.201;4.714;6.729;5.137;11.920
1497942434;12.040;4.662;6.746;5.149;11.925
1497942439;12.040;4.661;6.750;5.144;11.835
1497942444;12.337;4.706;6.757;5.145;11.803
1497942449;11.967;4.712;6.736;5.135;11.928
1497942454;12.040;4.662;6.751;5.146;11.789
1497942459;12.039;4.662;6.750;5.146;11.833
1497942464;12.336;4.715;6.753;5.146;11.834
1497942470;11.977;4.651;6.732;5.137;11.917
1497942475;12.041;4.663;6.749;5.146;11.751
1497942480;12.002;4.655;6.743;5.144;11.828
1497942485;12.325;4.713;6.729;5.148;11.831
1497942490;12.041;4.652;6.745;5.138;11.923
1497942495;12.041;4.661;6.751;5.144;11.828
1497942500;12.028;4.663;6.753;5.145;11.833
1497942505;12.336;4.714;6.733;5.137;11.824
1497942510;12.009;4.654;6.752;5.135;11.903
1497942515;12.033;4.663;6.751;5.143;11.830
1497942520;12.336;4.664;6.755;5.145;11.832
1497942525;12.304;4.716;6.744;5.138;11.906
1497942530;12.041;4.663;6.750;5.149;11.828
1497942535;12.038;4.664;6.752;5.144;11.833
1497942540;12.301;4.710;6.742;5.145;11.823
1497942545;12.034;4.651;6.736;5.136;11.904
1497942550;12.041;4.664;6.751;5.148;11.793
1497942555;12.037;4.663;6.750;5.146;11.833
1497942560;12.336;4.714;6.739;5.140;11.832
1497942565;12.042;4.650;6.751;5.135;11.917
1497942570;11.992;4.658;6.733;5.149;11.812
1497942575;12.290;4.662;6.757;5.145;11.827
1497942580;12.337;4.714;6.735;5.133;11.838
1497942586;12.041;4.666;6.750;5.151;11.905
1497942591;12.040;4.666;6.752;5.146;11.830
1497942596;12.337;4.681;6.751;5.146;11.832
1497942601;11.975;4.715;6.773;5.138;11.923
1497942606;12.033;4.662;6.759;5.145;11.834
1497942611;12.039;4.664;6.749;5.146;11.830
1497942616;12.337;4.716;6.747;5.146;11.831
1497942621;11.978;4.682;6.747;5.135;11.904
1497942626;12.041;4.663;6.749;5.145;11.793
1497942631;12.039;4.663;6.752;5.148;11.792
1497942636;12.317;4.714;6.756;5.138;11.777
1497942641;12.041;4.663;6.747;5.146;11.915
1497942646;12.040;4.663;6.749;5.145;11.833
1497942651;12.337;4.682;6.753;5.146;11.827
1497942656;11.973;4.716;6.745;5.138;11.905
1497942661;12.041;4.666;6.755;5.146;11.886
1497942666;12.004;4.658;6.748;5.146;11.831
1497942671;12.332;4.716;6.748;5.146;11.834
1497942676;11.977;4.695;6.744;5.136;11.908
1497942681;12.041;4.665;6.751;5.146;11.795
1497942686;12.040;4.664;6.755;5.143;11.833
1497942691;12.338;4.716;6.743;5.144;11.831
1497942697;11.968;4.647;6.746;5.138;11.925
1497942702;12.034;4.664;6.751;5.147;11.791
1497942707;12.039;4.666;6.753;5.149;11.838
1497942712;12.337;4.716;6.752;5.152;11.829
1497942717;12.041;4.652;6.752;5.137;11.903
1497942722;12.042;4.663;6.753;5.146;11.839
1497942727;12.302;4.708;6.739;5.146;11.813
1497942732;11.969;4.714;6.742;5.136;11.919
1497942737;12.042;4.662;6.756;5.149;11.792
1497942742;12.040;4.664;6.753;5.148;11.836
1497942747;12.337;4.715;6.747;5.147;11.833
1497942752;12.000;4.653;6.735;5.136;11.914
1497942757;12.016;4.654;6.737;5.148;11.783
1497942762;12.032;4.664;6.745;5.148;11.836
1497942767;12.337;4.718;6.740;5.145;11.837
1497942772;12.042;4.653;6.754;5.140;11.905
1497942777;12.042;4.664;6.752;5.146;11.837
1497942782;12.146;4.663;6.752;5.145;11.838
1497942787;12.041;4.715;6.749;5.139;11.925
1497942792;12.035;4.664;6.759;5.148;11.787
1497942797;12.040;4.665;6.757;5.145;11.835
1497942802;12.338;4.716;6.742;5.145;11.837
1497942807;11.999;4.653;6.732;5.137;11.910
1497942812;12.043;4.666;6.751;5.148;11.801
1497942818;12.039;4.664;6.751;5.148;11.816
1497942823;12.312;4.715;6.748;5.148;11.832
1497942828;12.043;4.653;6.740;5.135;11.906
1497942833;12.042;4.664;6.750;5.144;11.838
1497942838;12.338;4.717;6.751;5.146;11.841
1497942843;11.977;4.665;6.750;5.136;11.924
1497942848;12.042;4.667;6.752;5.145;11.835
1497942853;12.303;4.658;6.758;5.144;11.829
1497942858;12.331;4.715;6.737;5.135;11.849
1497942863;12.042;4.665;6.751;5.146;11.837
1497942868;12.040;4.664;6.751;5.145;11.841
1497942873;12.338;4.716;6.753;5.146;11.840
1497942878;12.043;4.651;6.763;5.136;11.921
1497942883;12.006;4.657;6.765;5.145;11.821
1497942888;12.031;4.662;6.761;5.146;11.840
1497942893;12.338;4.716;6.735;5.144;11.839
1497942898;12.043;4.652;6.753;5.138;11.919
1497942903;12.042;4.665;6.753;5.147;11.839
1497942908;12.338;4.716;6.752;5.145;11.840
1497942913;11.941;4.708;6.746;5.135;11.921
1497942918;12.035;4.663;6.759;5.154;11.760
1497942923;12.015;4.660;6.763;5.149;11.829
1497942928;12.331;4.715;6.741;5.145;11.842
1497942934;11.998;4.651;6.745;5.133;11.914
1497942939;12.042;4.663;6.756;5.145;11.789
1497942944;12.039;4.664;6.749;5.147;11.842
1497942949;12.339;4.715;6.748;5.143;11.842
1497942954;12.007;4.645;6.731;5.147;11.905
1497942959;12.034;4.661;6.761;5.144;11.837
1497942964;12.338;4.715;6.759;5.146;11.812
1497942969;11.979;4.688;6.733;5.137;11.921
1497942974;12.042;4.664;6.754;5.144;11.790
1497942979;12.041;4.664;6.748;5.144;11.841
1497942984;12.312;4.705;6.732;5.145;11.824
1497942989;11.975;4.650;6.736;5.133;11.925
1497942994;12.042;4.664;6.755;5.144;11.814
1497942999;12.039;4.665;6.753;5.145;11.840
1497943004;12.339;4.718;6.749;5.141;11.842
1497943009;12.042;4.653;6.752;5.137;11.922
1497943014;12.042;4.664;6.743;5.150;11.823
1497943019;12.191;4.662;6.743;5.143;11.841
1497943024;12.043;4.703;6.735;5.134;11.925
1497943029;12.043;4.663;6.752;5.145;11.803
1497943034;12.040;4.663;6.749;5.146;11.846
1497943039;12.339;4.715;6.732;5.145;11.844
1497943044;12.043;4.652;6.747;5.135;11.921
1497943050;12.011;4.662;6.759;5.143;11.799
1497943055;12.040;4.663;6.750;5.146;11.840
1497943060;12.339;4.715;6.745;5.140;11.840
1497943065;12.043;4.652;6.751;5.137;11.926
1497943070;12.042;4.662;6.750;5.143;11.839
1497943075;12.266;4.664;6.755;5.145;11.844
1497943080;12.007;4.698;6.730;5.136;11.906
1497943085;12.042;4.664;6.751;5.146;11.803
1497943090;12.041;4.664;6.750;5.148;11.849
1497943095;12.339;4.716;6.752;5.144;11.844
1497943100;12.042;4.652;6.753;5.133;11.921
1497943105;12.043;4.665;6.770;5.143;11.840
1497943110;12.007;4.658;6.759;5.146;11.835
1497943115;12.332;4.715;6.764;5.138;11.841
1497943120;12.043;4.655;6.767;5.136;11.914
1497943125;12.043;4.664;6.763;5.144;11.845
1497943130;12.298;4.663;6.768;5.143;11.847
1497943135;12.339;4.716;6.772;5.133;11.823
1497943140;12.008;4.655;6.757;5.150;11.910
1497943145;12.036;4.663;6.758;5.147;11.848
1497943150;12.339;4.666;6.777;5.145;11.850
1497943155;12.027;4.715;6.771;5.135;11.933
1497943160;12.044;4.663;6.758;5.145;11.931
1497943166;12.043;4.664;6.759;5.144;11.858
1497943171;12.284;4.709;6.769;5.138;11.826
1497943176;12.036;4.659;6.780;5.136;11.923
1497943181;12.043;4.664;6.779;5.145;11.855
1497943186;12.339;4.664;6.782;5.143;11.857
1497943191;12.271;4.715;6.759;5.134;11.942
1497943196;12.044;4.664;6.768;5.145;11.857
1497943201;12.041;4.662;6.779;5.149;11.839
1497943206;12.332;4.714;6.767;5.144;11.848
1497943211;12.044;4.651;6.765;5.134;11.939
1497943216;12.044;4.663;6.780;5.144;11.813
1497943221;12.039;4.662;6.780;5.146;11.848
1497943226;12.339;4.713;6.771;5.133;11.836
1497943231;12.044;4.657;6.776;5.140;11.906
1497943236;12.025;4.662;6.781;5.146;11.828
1497943241;12.340;4.662;6.781;5.145;11.828
1497943246;12.340;4.715;6.770;5.137;11.809
1497943251;12.044;4.663;6.766;5.151;11.876
1497943256;12.043;4.663;6.775;5.147;11.825
1497943261;12.340;4.714;6.752;5.145;11.820
1497943266;11.951;4.645;6.774;5.137;11.873
1497943271;12.037;4.663;6.761;5.148;11.782
1497943276;12.041;4.663;6.775;5.145;11.816
1497943282;12.340;4.714;6.769;5.141;11.818
1497943287;12.044;4.653;6.763;5.145;11.877
1497943292;12.043;4.663;6.781;5.144;11.815
1497943297;12.308;4.713;6.769;5.148;11.817
1497943302;11.973;4.695;6.761;5.134;11.868
1497943307;12.045;4.664;6.773;5.143;11.779
1497943312;12.042;4.665;6.768;5.143;11.820
1497943317;12.340;4.716;6.760;5.144;11.811
1497943322;11.982;4.652;6.773;5.137;11.847
1497943327;12.009;4.657;6.771;5.144;11.743
1497943332;12.035;4.660;6.757;5.145;11.793
1497943337;12.339;4.715;6.763;5.143;11.794
1497943342;12.045;4.652;6.770;5.137;11.842
1497943347;12.044;4.663;6.764;5.144;11.793
1497943352;12.282;4.707;6.764;5.158;11.740
1497943357;11.935;4.649;6.781;5.139;11.846
1497943362;12.008;4.655;6.756;5.145;11.781
1497943367;12.033;4.662;6.760;5.145;11.810
1497943372;12.340;4.715;6.761;5.135;11.804
1497943377;12.045;4.660;6.759;5.143;11.816
1497943382;12.043;4.664;6.776;5.145;11.810
1497943387;12.340;4.714;6.769;5.148;11.799
1497943392;11.974;4.666;6.760;5.133;11.873
1497943398;12.045;4.663;6.779;5.142;11.783
1497943403;12.043;4.663;6.758;5.146;11.827
1497943408;12.340;4.716;6.760;5.146;11.829
1497943413;12.025;4.653;6.773;5.136;11.881
1497943418;12.044;4.665;6.761;5.142;11.822
1497943423;12.005;4.660;6.776;5.143;11.827
1497943428;12.340;4.717;6.753;5.130;11.834
1497943433;12.046;4.659;6.774;5.134;11.896
1497943438;12.044;4.665;6.764;5.144;11.837
1497943443;12.341;4.715;6.761;5.141;11.839
1497943448;11.980;4.708;6.772;5.134;11.911
1497943453;12.007;4.658;6.780;5.144;11.798
1497943458;12.036;4.662;6.781;5.140;11.844
1497943463;12.341;4.715;6.772;5.142;11.846
1497943468;12.025;4.652;6.758;5.131;11.923
1497943473;12.045;4.663;6.772;5.141;11.814
1497943478;12.340;4.709;6.766;5.141;11.852
1497943483;11.939;4.706;6.765;5.133;11.922
1497943488;12.039;4.662;6.770;5.143;11.849
1497943493;12.043;4.665;6.767;5.144;11.824
1497943498;12.342;4.716;6.781;5.144;11.822
1497943503;11.982;4.675;6.754;5.135;11.861
1497943508;12.045;4.663;6.776;5.142;11.772
1497943514;12.043;4.658;6.779;5.142;11.808
1497943519;12.325;4.712;6.758;5.142;11.794
1497943524;12.000;4.645;6.764;5.136;11.851
1497943529;12.038;4.662;6.753;5.143;11.772
1497943534;12.341;4.716;6.757;5.143;11.806
1497943539;11.980;4.694;6.759;5.132;11.850
1497943544;12.045;4.662;6.757;5.143;11.772
1497943549;12.044;4.663;6.769;5.144;11.806
1497943554;12.304;4.705;6.784;5.145;11.773
1497943559;12.037;4.649;6.776;5.140;11.857
1497943564;12.045;4.662;6.767;5.142;11.808
1497943569;12.342;4.671;6.778;5.144;11.811
1497943574;11.987;4.713;6.761;5.136;11.863
1497943579;12.046;4.662;6.769;5.144;11.817
1497943584;12.045;4.656;6.788;5.148;11.795
1497943589;12.335;4.713;6.752;5.146;11.805
1497943594;11.981;4.689;6.772;5.133;11.860
1497943599;12.046;4.661;6.759;5.144;11.770
1497943604;12.044;4.662;6.762;5.145;11.803
1497943609;12.337;4.713;6.763;5.143;11.807
1497943614;12.019;4.649;6.761;5.137;11.844
1497943619;12.038;4.660;6.780;5.145;11.764
1497943624;12.342;4.673;6.767;5.143;11.800
1497943630;12.023;4.713;6.770;5.132;11.840
1497943635;12.046;4.663;6.776;5.145;11.845
1497943640;12.045;4.663;6.758;5.144;11.800
1497943645;12.342;4.715;6.784;5.142;11.788
1497943650;11.947;4.669;6.756;5.133;11.846
1497943655;12.046;4.664;6.777;5.145;11.765
1497943660;12.044;4.663;6.757;5.142;11.804
1497943665;12.307;4.709;6.754;5.141;11.803
1497943670;12.025;4.651;6.757;5.135;11.850
1497943675;12.046;4.663;6.781;5.143;11.772
1497943680;12.014;4.658;6.781;5.142;11.794
1497943685;12.039;4.713;6.762;5.131;11.852
1497943690;12.047;4.663;6.780;5.144;11.822
1497943695;12.044;4.663;6.758;5.141;11.810
1497943700;12.342;4.715;6.766;5.139;11.811
1497943705;12.002;4.651;6.764;5.131;11.859
1497943710;12.001;4.656;6.762;5.142;11.764
1497943715;12.335;4.669;6.782;5.142;11.808
1497943720;12.005;4.714;6.758;5.131;11.862
1497943725;12.047;4.664;6.774;5.141;11.873
1497943730;12.045;4.662;6.766;5.139;11.819
1497943735;12.342;4.716;6.762;5.140;11.819
1497943740;11.983;4.654;6.776;5.133;11.872
1497943746;12.039;4.662;6.763;5.142;11.781
1497943751;12.044;4.665;6.757;5.142;11.825
1497943756;12.342;4.716;6.753;5.140;11.823
1497943761;12.028;4.652;6.766;5.129;11.876
1497943766;12.046;4.664;6.781;5.140;11.788
1497943771;12.043;4.665;6.769;5.146;11.782
1497943776;12.321;4.715;6.769;5.135;11.827
1497943781;12.047;4.654;6.769;5.131;11.880
1497943786;12.046;4.665;6.763;5.142;11.831
1497943791;12.279;4.664;6.777;5.141;11.831
1497943796;12.343;4.715;6.764;5.129;11.799
1497943801;12.046;4.664;6.773;5.146;11.873
1497943806;12.007;4.658;6.762;5.140;11.835
1497943811;12.343;4.663;6.772;5.141;11.835
1497943816;12.200;4.714;6.766;5.131;11.887
1497943821;12.047;4.662;6.759;5.141;11.933
1497943826;12.046;4.663;6.778;5.140;11.836
1497943831;12.344;4.716;6.765;5.141;11.839
1497943836;11.950;4.658;6.777;5.135;11.886
1497943841;12.039;4.662;6.774;5.142;11.841
1497943846;12.344;4.662;6.777;5.140;11.842
1497943851;12.343;4.714;6.771;5.130;11.902
1497943856;12.047;4.663;6.767;5.144;11.919
1497943862;12.046;4.664;6.780;5.143;11.839
1497943867;12.311;4.709;6.773;5.146;11.832
1497943872;12.040;4.650;6.766;5.131;11.909
1497943877;12.047;4.665;6.762;5.143;11.842
1497943882;12.095;4.666;6.769;5.143;11.849
1497943887;12.344;4.716;6.763;5.132;11.847
1497943892;12.046;4.664;6.768;5.142;11.847
1497943897;11.988;4.657;6.776;5.144;11.819
1497943902;12.336;4.716;6.764;5.143;11.844
1497943907;11.991;4.653;6.770;5.133;11.919
1497943912;12.047;4.664;6.779;5.141;11.814
1497943917;12.045;4.664;6.768;5.139;11.854
1497943922;12.344;4.717;6.771;5.141;11.857
1497943927;12.041;4.644;6.775;5.134;11.919
1497943932;12.040;4.664;6.755;5.143;11.853
1497943937;12.036;4.665;6.759;5.141;11.854
1497943942;12.343;4.716;6.770;5.129;11.855
1497943947;12.048;4.662;6.771;5.129;11.928
1497943952;12.048;4.665;6.779;5.143;11.861
1497943957;12.343;4.665;6.783;5.153;11.842
1497943962;12.336;4.715;6.767;5.131;11.857
1497943967;12.048;4.664;6.764;5.141;11.928
1497943972;12.048;4.665;6.782;5.141;11.859
1497943978;12.344;4.702;6.781;5.143;11.863
1497943983;11.981;4.717;6.765;5.132;11.936
1497943988;12.048;4.666;6.762;5.143;11.886
1497943993;12.014;4.663;6.782;5.139;11.864
1497943998;12.343;4.716;6.785;5.139;11.863
1497944003;11.984;4.678;6.772;5.131;11.933
1497944008;12.049;4.665;6.775;5.141;11.827
1497944013;12.046;4.665;6.766;5.139;11.871
1497944018;12.344;4.717;6.764;5.128;11.860
1497944023;12.012;4.658;6.750;5.138;11.917
1497944028;12.040;4.664;6.780;5.140;11.871
1497944033;12.344;4.672;6.761;5.142;11.872
1497944038;11.981;4.717;6.759;5.131;11.942
1497944043;12.049;4.665;6.769;5.142;11.866
1497944048;12.273;4.665;6.772;5.139;11.874
1497944053;12.308;4.710;6.771;5.132;11.909
1497944058;12.040;4.663;6.751;5.147;11.946
1497944063;12.048;4.665;6.764;5.141;11.871
1497944068;12.344;4.688;6.784;5.142;11.874
1497944073;11.982;4.717;6.755;5.132;11.942
1497944078;12.049;4.666;6.766;5.144;11.951
1497944083;12.003;4.658;6.768;5.141;11.859
1497944088;12.337;4.716;6.756;5.140;11.874
1497944094;11.985;4.683;6.761;5.130;11.945
1497944099;12.049;4.666;6.764;5.139;11.836
1497944104;12.046;4.666;6.782;5.143;11.871
1497944109;12.050;4.666;6.781;5.127;11.949
1497944114;12.048;4.664;6.786;5.141;11.828
1497944119;12.337;4.666;6.764;5.139;11.867
1497944124;11.979;4.703;6.784;5.142;11.942
1497944129;12.041;4.665;6.777;5.142;11.936
1497944134;12.048;4.666;6.772;5.139;11.882
1497944139;12.344;4.718;6.755;5.130;11.873
1497944144;12.049;4.655;6.770;5.130;11.952
1497944149;12.049;4.667;6.759;5.141;11.879
1497944154;12.295;4.663;6.774;5.145;11.830
1497944159;12.337;4.717;6.762;5.130;11.868
1497944164;12.049;4.664;6.761;5.142;11.873
1497944169;12.045;4.665;6.764;5.140;11.881
1497944174;12.344;4.718;6.757;5.138;11.884
1497944179;12.049;4.655;6.776;5.133;11.958
1497944184;12.049;4.665;6.761;5.144;11.814
1497944189;12.166;4.663;6.775;5.139;11.874
1497944194;12.344;4.716;6.764;5.129;11.874
1497944200;12.049;4.661;6.777;5.129;11.957
1497944205;12.049;4.666;6.781;5.142;11.882
1497944210;12.345;4.664;6.767;5.140;11.885
1497944215;12.323;4.717;6.764;5.129;11.875
1497944220;12.017;4.661;6.762;5.142;11.954
1497944225;12.049;4.666;6.766;5.141;11.888
1497944230;12.345;4.685;6.763;5.134;11.894
1497944235;11.982;4.717;6.772;5.125;11.967
1497944240;12.050;4.666;6.779;5.135;11.875
1497944245;12.048;4.667;6.772;5.135;11.891
1497944250;12.313;4.712;6.774;5.136;11.884
1497944255;11.978;4.658;6.764;5.128;11.965
1497944260;12.049;4.667;6.780;5.136;11.889
1497944265;12.345;4.666;6.772;5.134;11.892
1497944270;12.345;4.717;6.759;5.124;11.923
1497944275;12.050;4.666;6.758;5.141;11.965
1497944280;12.014;4.661;6.789;5.138;11.865
1497944285;12.338;4.671;6.758;5.136;11.888
1497944290;11.982;4.717;6.759;5.125;11.960
1497944295;12.050;4.666;6.769;5.135;11.974
1497944300;12.048;4.664;6.757;5.133;11.876
1497944305;12.345;4.717;6.759;5.134;11.875
1497944311;11.925;4.687;6.770;5.128;11.934
1497944316;12.042;4.664;6.785;5.136;11.823
1497944321;12.310;4.666;6.758;5.136;11.858
1497944326;12.346;4.718;6.758;5.125;11.821
1497944331;12.050;4.666;6.771;5.137;11.897
1497944336;12.049;4.664;6.757;5.132;11.837
1497944341;12.345;4.674;6.796;5.138;11.818
1497944346;11.976;4.664;6.777;5.126;11.861
1497944351;12.049;4.666;6.762;5.136;11.812
1497944356;12.318;4.665;6.772;5.133;11.806
1497944361;12.346;4.717;6.767;5.123;11.766
1497944366;12.051;4.666;6.764;5.139;11.829
1497944371;12.049;4.666;6.783;5.144;11.768
1497944376;12.339;4.666;6.755;5.134;11.769
1497944381;12.030;4.718;6.773;5.125;11.799
1497944386;12.050;4.667;6.782;5.137;11.751
1497944391;12.049;4.668;6.778;5.136;11.738
1497944396;12.347;4.718;6.764;5.135;11.734
1497944401;11.987;4.679;6.761;5.126;11.751
1497944406;12.014;4.659;6.783;5.135;11.695
1497944411;12.263;4.666;6.758;5.133;11.699
1497944416;12.347;4.717;6.757;5.124;11.674
1497944421;12.050;4.665;6.770;5.133;11.680
1497944427;12.050;4.665;6.761;5.134;11.663
1497944432;12.347;4.670;6.785;5.136;11.657
1497944437;11.964;4.711;6.765;5.127;11.636
1497944442;12.043;4.664;6.768;5.138;11.684
1497944447;12.049;4.666;6.788;5.135;11.616
1497944452;12.347;4.718;6.764;5.133;11.607
1497944457;11.986;4.700;6.758;5.124;11.592
1497944462;12.051;4.666;6.770;5.135;11.581
1497944467;12.052;4.660;6.780;5.133;11.578
1497944472;12.340;4.716;6.760;5.125;11.565
1497944477;12.051;4.665;6.761;5.122;11.558
1497944482;12.051;4.667;6.779;5.135;11.554
1497944487;12.348;4.666;6.784;5.135;11.549
1497944492;12.247;4.718;6.773;5.123;11.486
1497944497;11.995;4.658;6.755;5.136;11.530
1497944502;12.041;4.663;6.768;5.133;11.534
1497944507;12.348;4.718;6.772;5.135;11.520
1497944512;12.051;4.655;6.760;5.128;11.504
1497944517;12.051;4.665;6.780;5.135;11.501
1497944522;12.039;4.665;6.777;5.133;11.503
1497944527;12.042;4.707;6.763;5.126;11.491
1497944532;12.044;4.664;6.758;5.136;11.560
1497944537;12.051;4.666;6.773;5.135;11.483
1497944543;12.348;4.719;6.769;5.136;11.474
1497944548;11.988;4.661;6.758;5.127;11.460
1497944553;12.052;4.665;6.773;5.135;11.459
1497944558;12.050;4.665;6.757;5.141;11.441
1497944563;12.340;4.716;6.769;5.134;11.447
1497944568;12.052;4.654;6.782;5.124;11.432
1497944573;12.052;4.664;6.782;5.132;11.429
1497944578;12.056;4.664;6.762;5.132;11.442
1497944583;12.052;4.715;6.757;5.122;11.422
1497944588;12.052;4.665;6.772;5.133;11.428
1497944593;12.015;4.663;6.781;5.132;11.434
1497944598;12.347;4.717;6.766;5.134;11.432
1497944603;11.988;4.662;6.765;5.126;11.414
1497944608;12.052;4.666;6.761;5.134;11.427
1497944613;12.050;4.665;6.760;5.133;11.429
1497944618;12.347;4.715;6.757;5.132;11.430
1497944623;12.017;4.645;6.760;5.123;11.408
1497944628;12.044;4.664;6.784;5.134;11.412
1497944633;12.047;4.666;6.779;5.135;11.418
1497944638;12.348;4.718;6.770;5.123;11.414
1497944643;12.053;4.662;6.766;5.131;11.460
1497944648;12.050;4.665;6.758;5.132;11.405
1497944653;12.313;4.713;6.775;5.137;11.409
1497944658;11.981;4.663;6.768;5.124;11.383
1497944664;12.053;4.666;6.763;5.130;11.399
1497944669;12.050;4.665;6.777;5.132;11.395
1497944674;12.348;4.717;6.763;5.134;11.392
1497944679;12.053;4.655;6.771;5.125;11.370
1497944684;12.011;4.657;6.766;5.142;11.373
1497944689;12.041;4.664;6.765;5.132;11.376
1497944694;12.349;4.717;6.763;5.122;11.377
1497944699;12.053;4.661;6.760;5.122;11.360
1497944704;12.052;4.667;6.776;5.135;11.373
1497944709;12.349;4.666;6.785;5.133;11.368
1497944714;12.046;4.702;6.778;5.130;11.343
1497944719;12.045;4.663;6.780;5.132;11.363
1497944724;11.999;4.647;6.776;5.141;11.366
1497944729;12.319;4.713;6.763;5.134;11.364
1497944734;12.053;4.656;6.772;5.134;11.373
1497944739;12.051;4.667;6.774;5.134;11.356
1497944744;12.349;4.719;6.776;5.132;11.354
1497944749;11.990;4.655;6.758;5.119;11.338
1497944754;12.053;4.667;6.790;5.143;11.360
1497944759;12.019;4.661;6.776;5.133;11.352
1497944764;12.342;4.719;6.761;5.121;11.272
1497944769;12.053;4.667;6.778;5.139;11.326
1497944774;12.052;4.667;6.760;5.138;11.339
1497944780;12.349;4.682;6.759;5.138;11.339
1497944785;11.987;4.718;6.758;5.127;11.324
1497944790;12.018;4.660;6.788;5.140;11.396
1497944795;12.044;4.665;6.764;5.134;11.342
1497944800;12.350;4.719;6.781;5.137;11.335
1497944805;11.989;4.703;6.761;5.129;11.319
1497944810;12.053;4.667;6.780;5.139;11.339
1497944815;12.051;4.666;6.780;5.136;11.334
1497944820;12.317;4.712;6.772;5.135;11.339
1497944825;12.032;4.654;6.788;5.132;11.321
