1497963603;12.481;4.669;6.837;5.114;11.436
1497963609;12.480;4.721;6.846;5.106;11.371
1497963614;12.155;4.663;6.837;5.117;11.428
1497963619;12.476;4.659;6.836;5.114;11.421
1497963624;12.180;4.717;6.835;5.110;11.407
1497963629;12.174;4.669;6.843;5.116;11.431
1497963634;12.399;4.670;6.842;5.113;11.412
1497963639;12.480;4.723;6.821;5.106;11.340
1497963644;12.181;4.670;6.829;5.117;11.400
1497963649;12.121;4.670;6.843;5.115;11.391
1497963654;12.436;4.713;6.832;5.109;11.375
1497963659;12.174;4.668;6.831;5.115;11.385
1497963664;12.179;4.669;6.843;5.115;11.371
1497963669;12.182;4.721;6.837;5.106;11.358
1497963674;12.181;4.669;6.838;5.115;11.362
1497963679;12.222;4.669;6.837;5.114;11.357
1497963684;12.182;4.718;6.848;5.112;11.353
1497963689;12.175;4.668;6.841;5.118;11.350
1497963694;12.432;4.669;6.841;5.115;11.343
1497963699;12.482;4.721;6.838;5.106;11.262
1497963704;12.182;4.670;6.832;5.116;11.333
1497963709;12.156;4.671;6.841;5.114;11.328
1497963714;12.481;4.723;6.840;5.110;11.321
1497963719;12.173;4.663;6.826;5.116;11.362
1497963724;12.181;4.669;6.840;5.115;11.314
1497963730;12.482;4.722;6.828;5.113;11.312
1497963735;12.131;4.656;6.835;5.115;11.293
1497963740;12.182;4.671;6.844;5.116;11.304
1497963745;12.482;4.700;6.834;5.115;11.291
1497963750;12.077;4.664;6.853;5.108;11.281
1497963755;12.182;4.670;6.839;5.116;11.290
1497963760;12.482;4.670;6.840;5.115;11.292
1497963765;12.180;4.670;6.850;5.107;11.270
1497963770;12.183;4.668;6.837;5.114;11.281
1497963775;12.180;4.669;6.836;5.116;11.281
1497963780;12.151;4.716;6.849;5.110;11.252
1497963785;12.175;4.670;6.840;5.117;11.276
1497963790;12.181;4.670;6.838;5.113;11.272
1497963795;12.482;4.723;6.849;5.108;11.255
1497963800;12.182;4.669;6.833;5.116;11.268
1497963805;12.182;4.670;6.838;5.116;11.263
1497963810;12.445;4.716;6.844;5.107;11.283
1497963815;12.175;4.658;6.841;5.105;11.252
1497963820;12.182;4.671;6.841;5.113;11.258
1497963825;12.483;4.724;6.824;5.114;11.264
1497963830;12.171;4.659;6.831;5.106;11.241
1497963835;12.182;4.671;6.842;5.114;11.246
1497963840;12.413;4.719;6.820;5.116;11.242
1497963846;12.107;4.665;6.835;5.108;11.238
1497963851;12.182;4.672;6.841;5.116;11.250
1497963856;12.483;4.671;6.837;5.114;11.255
1497963861;12.182;4.671;6.850;5.107;11.233
1497963866;12.182;4.671;6.837;5.113;11.237
1497963871;12.160;4.664;6.827;5.117;11.243
1497963876;12.176;4.671;6.829;5.106;11.229
1497963881;12.182;4.671;6.837;5.113;11.236
1497963886;12.180;4.671;6.841;5.115;11.243
1497963891;12.183;4.688;6.842;5.108;11.229
1497963896;12.183;4.671;6.839;5.114;11.238
1497963901;12.180;4.670;6.842;5.115;11.241
1497963906;12.150;4.717;6.838;5.104;11.227
1497963911;12.171;4.671;6.844;5.114;11.245
1497963916;12.180;4.672;6.842;5.115;11.247
1497963921;12.184;4.672;6.834;5.106;11.223
1497963926;12.183;4.672;6.840;5.114;11.237
1497963931;12.171;4.672;6.839;5.116;11.237
1497963936;12.146;4.718;6.833;5.108;11.227
1497963941;12.176;4.672;6.837;5.114;11.239
1497963946;12.181;4.671;6.840;5.112;11.245
1497963951;12.185;4.723;6.825;5.104;11.227
1497963956;12.183;4.671;6.837;5.113;11.243
1497963962;12.182;4.672;6.838;5.113;11.240
1497963967;12.447;4.718;6.842;5.105;11.229
1497963972;12.176;4.669;6.850;5.114;11.277
1497963977;12.155;4.667;6.825;5.116;11.242
1497963982;12.475;4.722;6.835;5.104;11.157
1497963987;12.182;4.672;6.832;5.115;11.228
1497963992;12.183;4.673;6.835;5.115;11.239
1497963997;12.484;4.725;6.837;5.108;11.252
1497964002;12.183;4.659;6.827;5.105;11.224
1497964007;12.150;4.666;6.825;5.115;11.222
1497964012;12.444;4.720;6.847;5.112;11.242
1497964017;12.183;4.660;6.828;5.109;11.231
1497964022;12.182;4.671;6.835;5.115;11.242
1497964027;12.484;4.724;6.844;5.116;11.239
1497964032;12.184;4.659;6.833;5.106;11.226
1497964037;12.183;4.671;6.833;5.115;11.236
1497964042;12.442;4.716;6.831;5.116;11.242
1497964047;12.149;4.658;6.824;5.108;11.234
1497964052;12.183;4.671;6.835;5.112;11.232
1497964057;12.483;4.725;6.827;5.113;11.247
1497964062;12.115;4.723;6.832;5.107;11.233
1497964067;12.184;4.674;6.832;5.115;11.242
1497964073;12.479;4.692;6.833;5.119;11.242
1497964078;12.105;4.720;6.816;5.106;11.232
1497964083;12.184;4.668;6.833;5.113;11.256
1497964088;12.484;4.662;6.832;5.113;11.252
1497964093;12.280;4.722;6.828;5.107;11.230
1497964098;12.184;4.670;6.818;5.116;11.265
1497964103;12.388;4.670;6.831;5.113;11.241
1497964108;12.449;4.720;6.816;5.106;11.181
1497964113;12.184;4.669;6.826;5.117;11.252
1497964118;12.181;4.668;6.834;5.114;11.247
1497964123;12.483;4.721;6.840;5.109;11.256
1497964128;12.184;4.655;6.824;5.112;11.251
1497964133;12.181;4.667;6.832;5.111;11.252
1497964138;12.449;4.714;6.828;5.110;11.258
1497964143;12.181;4.656;6.827;5.113;11.259
1497964148;12.183;4.668;6.831;5.114;11.260
1497964153;12.484;4.721;6.840;5.114;11.257
1497964158;12.176;4.656;6.830;5.114;11.254
1497964163;12.182;4.668;6.834;5.114;11.265
1497964168;12.450;4.714;6.822;5.115;11.260
1497964173;12.108;4.664;6.831;5.103;11.254
1497964178;12.183;4.666;6.829;5.112;11.258
1497964183;12.485;4.687;6.833;5.113;11.269
1497964188;12.114;4.668;6.822;5.108;11.257
1497964194;12.184;4.667;6.829;5.115;11.268
1497964199;12.234;4.662;6.813;5.118;11.263
1497964204;12.177;4.668;6.823;5.107;11.245
1497964209;12.184;4.669;6.835;5.114;11.261
1497964214;12.180;4.669;6.833;5.113;11.270
1497964219;12.185;4.721;6.827;5.105;11.258
1497964224;12.185;4.669;6.828;5.115;11.273
1497964229;12.173;4.659;6.844;5.116;11.283
1497964234;12.477;4.723;6.829;5.109;11.200
1497964239;12.185;4.670;6.827;5.116;11.348
1497964244;12.184;4.669;6.838;5.113;11.280
1497964249;12.484;4.722;6.808;5.104;11.284
1497964254;12.185;4.663;6.828;5.112;11.277
1497964259;12.183;4.669;6.836;5.129;11.279
1497964264;12.477;4.720;6.834;5.105;11.191
1497964269;12.184;4.668;6.828;5.116;11.268
1497964274;12.184;4.670;6.833;5.115;11.276
1497964279;12.484;4.722;6.831;5.111;11.277
1497964284;12.184;4.658;6.826;5.114;11.315
1497964289;12.184;4.670;6.833;5.112;11.270
1497964294;12.446;4.719;6.831;5.108;11.277
1497964299;12.183;4.658;6.826;5.113;11.332
1497964304;12.184;4.670;6.834;5.112;11.274
1497964310;12.485;4.723;6.819;5.105;11.270
1497964315;12.184;4.658;6.826;5.112;11.317
1497964320;12.183;4.671;6.833;5.113;11.263
1497964325;12.450;4.716;6.837;5.113;11.263
1497964330;12.118;4.658;6.837;5.111;11.244
1497964335;12.183;4.669;6.832;5.112;11.259
1497964340;12.485;4.708;6.835;5.113;11.259
1497964345;12.115;4.670;6.846;5.108;11.244
1497964350;12.184;4.670;6.836;5.114;11.250
1497964355;12.445;4.663;6.829;5.112;11.253
1497964360;12.126;4.669;6.840;5.106;11.235
1497964365;12.185;4.670;6.837;5.114;11.236
1497964370;12.244;4.670;6.836;5.114;11.242
1497964375;12.185;4.686;6.837;5.105;11.226
1497964380;12.185;4.669;6.833;5.112;11.241
1497964385;12.472;4.695;6.842;5.113;11.237
1497964390;12.081;4.715;6.839;5.105;11.223
1497964395;12.178;4.668;6.835;5.113;11.232
1497964400;12.486;4.668;6.834;5.113;11.225
1497964405;12.183;4.708;6.822;5.107;11.211
1497964410;12.185;4.670;6.835;5.115;11.223
1497964415;12.184;4.670;6.836;5.115;11.217
1497964420;12.425;4.717;6.829;5.108;11.198
1497964426;12.179;4.669;6.812;5.114;11.255
1497964431;12.185;4.670;6.827;5.113;11.209
1497964436;12.485;4.724;6.816;5.107;11.122
1497964441;12.185;4.671;6.829;5.116;11.217
1497964446;12.184;4.670;6.836;5.114;11.201
1497964451;12.443;4.714;6.843;5.107;11.189
1497964456;12.179;4.668;6.825;5.116;11.202
1497964461;12.185;4.669;6.835;5.112;11.196
1497964466;12.486;4.722;6.824;5.105;11.134
1497964471;12.185;4.670;6.828;5.112;11.180
1497964476;12.185;4.671;6.833;5.114;11.189
1497964481;12.486;4.718;6.853;5.121;11.188
1497964486;12.179;4.658;6.830;5.110;11.170
1497964491;12.184;4.671;6.837;5.115;11.189
1497964496;12.485;4.724;6.825;5.114;11.185
1497964501;12.142;4.658;6.839;5.107;11.171
1497964506;12.186;4.671;6.837;5.113;11.171
1497964511;12.486;4.722;6.851;5.120;11.209
1497964516;12.108;4.720;6.832;5.107;11.170
1497964521;12.186;4.670;6.835;5.115;11.182
1497964526;12.485;4.661;6.838;5.113;11.182
1497964531;12.219;4.723;6.817;5.106;11.168
1497964536;12.186;4.671;6.824;5.116;11.186
1497964542;12.260;4.670;6.828;5.115;11.169
1497964547;12.452;4.717;6.837;5.109;11.108
1497964552;12.180;4.670;6.829;5.115;11.174
1497964557;12.149;4.670;6.836;5.113;11.175
1497964562;12.486;4.722;6.839;5.104;11.173
1497964567;12.186;4.664;6.838;5.112;11.173
1497964572;12.184;4.668;6.838;5.111;11.174
1497964577;12.409;4.714;6.817;5.109;11.109
1497964582;12.153;4.662;6.834;5.116;11.178
1497964587;12.175;4.667;6.836;5.112;11.171
1497964592;12.324;4.722;6.833;5.106;11.160
1497964597;12.185;4.670;6.835;5.116;11.178
1497964602;12.175;4.670;6.834;5.117;11.170
1497964607;12.258;4.723;6.821;5.109;11.156
1497964612;12.152;4.664;6.821;5.115;11.182
1497964617;12.181;4.668;6.832;5.112;11.169
1497964622;12.487;4.723;6.829;5.106;11.171
1497964627;12.187;4.667;6.835;5.115;11.174
1497964632;12.184;4.671;6.836;5.115;11.171
1497964637;12.449;4.716;6.835;5.116;11.174
1497964642;12.128;4.649;6.832;5.115;11.172
1497964647;12.178;4.669;6.841;5.114;11.171
1497964652;12.486;4.723;6.830;5.116;11.167
1497964658;12.163;4.657;6.840;5.115;11.158
1497964663;12.186;4.669;6.833;5.113;11.171
1497964668;12.486;4.722;6.835;5.115;11.175
1497964673;12.117;4.664;6.848;5.112;11.157
1497964678;12.179;4.668;6.837;5.114;11.174
1497964683;12.485;4.669;6.836;5.114;11.174
1497964688;12.185;4.668;6.829;5.108;11.161
1497964693;12.187;4.669;6.836;5.115;11.165
1497964698;12.184;4.668;6.836;5.112;11.176
1497964703;12.186;4.722;6.841;5.113;11.161
1497964708;12.179;4.669;6.842;5.114;11.180
1497964713;12.186;4.667;6.840;5.114;11.178
1497964718;12.485;4.720;6.823;5.108;11.109
1497964723;12.187;4.666;6.830;5.115;11.174
1497964728;12.187;4.666;6.836;5.112;11.184
1497964733;12.487;4.719;6.847;5.106;11.178
1497964738;12.154;4.651;6.833;5.113;11.244
1497964743;12.185;4.667;6.839;5.115;11.184
1497964748;12.487;4.721;6.842;5.109;11.108
1497964753;12.186;4.668;6.832;5.116;11.187
1497964758;12.185;4.667;6.840;5.112;11.190
1497964763;12.487;4.720;6.828;5.113;11.191
1497964768;12.127;4.649;6.848;5.114;11.244
1497964774;12.178;4.666;6.840;5.115;11.191
1497964779;12.487;4.719;6.833;5.115;11.194
1497964784;12.120;4.656;6.839;5.110;11.180
1497964789;12.186;4.668;6.838;5.113;11.198
1497964794;12.486;4.695;6.836;5.114;11.197
1497964799;12.079;4.663;6.828;5.111;11.184
1497964804;12.180;4.670;6.853;5.117;11.199
1497964809;12.486;4.669;6.837;5.115;11.199
1497964814;12.142;4.669;6.851;5.106;11.190
1497964819;12.188;4.670;6.840;5.115;11.204
1497964824;12.251;4.670;6.839;5.116;11.206
1497964829;12.149;4.666;6.833;5.113;11.186
1497964834;12.180;4.670;6.845;5.117;11.209
1497964839;12.184;4.670;6.836;5.115;11.210
1497964844;12.187;4.722;6.828;5.107;11.199
1497964849;12.187;4.668;6.848;5.114;11.217
1497964854;12.186;4.670;6.846;5.114;11.216
1497964859;12.482;4.722;6.841;5.116;11.216
1497964864;12.180;4.668;6.827;5.115;11.232
1497964869;12.163;4.668;6.848;5.114;11.222
1497964874;12.488;4.723;6.832;5.107;11.221
1497964879;12.188;4.663;6.837;5.115;11.227
1497964884;12.185;4.669;6.835;5.114;11.228
1497964889;12.487;4.721;6.834;5.108;11.204
1497964895;12.155;4.662;6.834;5.117;11.232
1497964900;12.179;4.669;6.847;5.114;11.236
1497964905;12.424;4.722;6.853;5.106;11.222
1497964910;12.188;4.667;6.852;5.113;11.256
1497964915;12.174;4.670;6.838;5.113;11.241
1497964920;12.188;4.722;6.839;5.106;11.224
1497964925;12.155;4.663;6.822;5.116;11.314
1497964930;12.180;4.668;6.846;5.115;11.247
1497964935;12.487;4.722;6.852;5.106;11.160
1497964940;12.188;4.668;6.832;5.114;11.232
1497964945;12.188;4.668;6.846;5.113;11.252
1497964950;12.486;4.720;6.850;5.103;11.252
1497964955;12.149;4.656;6.836;5.108;11.241
1497964960;12.180;4.668;6.837;5.113;11.257
1497964965;12.487;4.722;6.839;5.112;11.260
1497964970;12.171;4.655;6.838;5.104;11.252
1497964975;12.188;4.669;6.844;5.112;11.250
1497964980;12.488;4.722;6.824;5.112;11.265
1497964985;12.083;4.640;6.837;5.110;11.267
1497964990;12.181;4.669;6.836;5.113;11.276
1497964995;12.488;4.719;6.839;5.112;11.275
1497965000;12.117;4.722;6.836;5.109;11.260
1497965005;12.188;4.670;6.846;5.118;11.278
1497965011;12.488;4.664;6.844;5.116;11.279
1497965016;12.121;4.718;6.857;5.109;11.273
1497965021;12.181;4.668;6.842;5.116;11.291
1497965026;12.376;4.669;6.853;5.116;11.283
1497965031;12.488;4.723;6.836;5.110;11.212
1497965036;12.188;4.669;6.836;5.117;11.290
1497965041;12.160;4.669;6.850;5.114;11.290
1497965046;12.488;4.722;6.845;5.105;11.314
1497965051;12.156;4.661;6.825;5.115;11.290
1497965056;12.185;4.669;6.849;5.115;11.296
1497965061;12.488;4.722;6.836;5.115;11.298
1497965066;12.189;4.654;6.860;5.115;11.325
1497965071;12.185;4.668;6.847;5.112;11.305
1497965076;12.488;4.721;6.850;5.112;11.297
1497965081;12.110;4.649;6.847;5.117;11.291
1497965086;12.186;4.668;6.850;5.114;11.308
1497965091;12.488;4.722;6.851;5.115;11.309
1497965096;12.119;4.667;6.840;5.107;11.297
1497965101;12.188;4.668;6.852;5.113;11.313
1497965106;12.487;4.721;6.832;5.112;11.315
1497965111;12.084;4.648;6.860;5.105;11.304
1497965116;12.181;4.667;6.858;5.114;11.319
1497965121;12.489;4.722;6.845;5.112;11.317
1497965127;12.147;4.655;6.841;5.106;11.302
1497965132;12.189;4.669;6.852;5.115;11.323
1497965137;12.489;4.723;6.844;5.115;11.325
1497965142;12.155;4.645;6.847;5.118;11.311
1497965147;12.181;4.669;6.834;5.116;11.328
1497965152;12.489;4.723;6.855;5.115;11.327
1497965157;12.189;4.656;6.847;5.114;11.377
1497965162;12.186;4.669;6.840;5.113;11.330
1497965167;12.489;4.722;6.836;5.113;11.330
1497965172;12.122;4.657;6.842;5.116;11.322
1497965177;12.135;4.654;6.843;5.130;11.309
1497965182;12.461;4.712;6.859;5.117;11.333
1497965187;12.111;4.671;6.854;5.111;11.322
1497965192;12.189;4.672;6.842;5.118;11.336
1497965197;12.489;4.671;6.839;5.119;11.338
1497965202;12.188;4.671;6.847;5.111;11.326
1497965207;12.189;4.671;6.852;5.117;11.328
1497965212;12.152;4.665;6.837;5.116;11.335
1497965217;12.181;4.722;6.857;5.108;11.329
1497965222;12.189;4.669;6.845;5.116;11.344
1497965227;12.489;4.659;6.846;5.115;11.345
1497965232;12.168;4.722;6.837;5.109;11.334
1497965238;12.189;4.670;6.837;5.118;11.368
1497965243;12.334;4.662;6.837;5.117;11.354
1497965248;12.481;4.721;6.840;5.109;11.337
1497965253;12.189;4.670;6.837;5.117;11.351
1497965258;12.186;4.669;6.840;5.114;11.351
1497965263;12.489;4.723;6.842;5.117;11.354
1497965268;12.189;4.658;6.841;5.115;11.401
1497965273;12.147;4.664;6.855;5.116;11.356
1497965278;12.482;4.722;6.843;5.116;11.359
1497965283;12.123;4.657;6.850;5.113;11.357
1497965288;12.185;4.671;6.842;5.114;11.360
1497965293;12.489;4.724;6.835;5.108;11.361
1497965298;12.190;4.660;6.847;5.113;11.414
1497965303;12.182;4.663;6.861;5.129;11.407
1497965308;12.452;4.721;6.846;5.114;11.364
1497965313;12.148;4.658;6.843;5.115;11.390
1497965318;12.188;4.670;6.856;5.115;11.369
1497965323;12.489;4.725;6.844;5.115;11.368
1497965328;12.120;4.667;6.842;5.108;11.359
1497965333;12.189;4.673;6.858;5.115;11.370
1497965338;12.455;4.664;6.833;5.115;11.377
1497965343;12.117;4.672;6.854;5.107;11.366
1497965348;12.189;4.671;6.840;5.115;11.374
1497965353;12.489;4.716;6.852;5.114;11.380
1497965359;12.118;4.671;6.844;5.107;11.366
1497965364;12.189;4.670;6.855;5.112;11.384
1497965369;12.455;4.664;6.851;5.113;11.389
1497965374;12.154;4.671;6.847;5.107;11.375
1497965379;12.190;4.672;6.846;5.115;11.391
1497965384;12.400;4.672;6.853;5.116;11.387
1497965389;12.189;4.679;6.858;5.108;11.372
1497965394;12.189;4.672;6.845;5.114;11.396
1497965399;12.173;4.669;6.857;5.117;11.405
1497965404;12.183;4.699;6.844;5.109;11.380
1497965409;12.189;4.671;6.855;5.116;11.386
1497965414;12.187;4.671;6.854;5.116;11.398
1497965419;12.190;4.723;6.855;5.108;11.393
1497965424;12.190;4.670;6.848;5.116;11.403
1497965429;12.187;4.670;6.849;5.114;11.401
1497965434;12.406;4.717;6.855;5.107;11.391
1497965439;12.189;4.669;6.839;5.115;11.476
1497965444;12.189;4.670;6.861;5.114;11.412
1497965449;12.490;4.723;6.855;5.108;11.386
1497965454;12.190;4.670;6.845;5.116;11.397
1497965459;12.188;4.670;6.848;5.116;11.414
1497965464;12.434;4.716;6.844;5.109;11.335
1497965470;12.183;4.670;6.833;5.115;11.404
1497965475;12.189;4.671;6.843;5.116;11.419
1497965480;12.489;4.722;6.859;5.113;11.421
1497965485;12.190;4.657;6.837;5.109;11.406
1497965490;12.190;4.670;6.856;5.113;11.420
1497965495;12.426;4.716;6.858;5.118;11.430
1497965500;12.182;4.656;6.852;5.107;11.416
1497965505;12.190;4.671;6.840;5.113;11.431
1497965510;12.489;4.722;6.840;5.114;11.431
1497965515;12.129;4.657;6.859;5.106;11.413
1497965520;12.190;4.671;6.843;5.113;11.421
1497965525;12.490;4.719;6.846;5.114;11.431
1497965530;12.141;4.655;6.842;5.108;11.424
1497965535;12.189;4.668;6.840;5.114;11.424
1497965540;12.490;4.721;6.850;5.113;11.442
1497965545;12.119;4.706;6.865;5.107;11.429
1497965550;12.189;4.669;6.851;5.114;11.447
1497965555;12.490;4.686;6.839;5.114;11.459
1497965560;12.075;4.661;6.845;5.106;11.434
1497965565;12.183;4.667;6.849;5.111;11.451
1497965570;12.208;4.670;6.852;5.113;11.459
1497965575;12.190;4.710;6.840;5.106;11.448
1497965580;12.188;4.671;6.856;5.114;11.465
1497965585;12.490;4.665;6.839;5.114;11.469
1497965591;12.146;4.716;6.868;5.112;11.494
1497965596;12.179;4.669;6.842;5.117;11.491
1497965601;12.232;4.669;6.841;5.114;11.476
1497965606;12.490;4.722;6.850;5.107;11.477
1497965611;12.186;4.670;6.835;5.114;11.482
1497965616;12.172;4.670;6.857;5.112;11.486
1497965621;12.490;4.723;6.854;5.106;11.466
1497965626;12.166;4.662;6.847;5.113;11.493
1497965631;12.189;4.671;6.856;5.114;11.496
1497965636;12.489;4.724;6.859;5.113;11.496
1497965641;12.173;4.657;6.851;5.115;11.536
1497965646;12.189;4.671;6.843;5.116;11.507
1497965651;12.490;4.723;6.841;5.114;11.513
1497965656;12.148;4.653;6.834;5.114;11.501
1497965661;12.159;4.665;6.834;5.115;11.510
1497965666;12.483;4.721;6.850;5.113;11.514
1497965671;12.121;4.664;6.847;5.113;11.505
1497965676;12.189;4.671;6.857;5.115;11.526
1497965681;12.491;4.724;6.858;5.115;11.523
1497965686;12.083;4.666;6.862;5.110;11.520
1497965691;12.182;4.669;6.859;5.114;11.534
1497965696;12.491;4.670;6.860;5.113;11.535
1497965702;12.135;4.670;6.845;5.106;11.522
1497965707;12.189;4.671;6.852;5.114;11.536
1497965712;12.451;4.669;6.853;5.115;11.540
1497965717;12.152;4.663;6.871;5.112;11.530
1497965722;12.183;4.668;6.857;5.117;11.532
1497965727;12.187;4.669;6.857;5.115;11.544
1497965732;12.191;4.723;6.836;5.109;11.534
1497965737;12.191;4.669;6.851;5.116;11.551
1497965742;12.189;4.669;6.841;5.114;11.550
1497965747;12.462;4.707;6.832;5.106;11.513
1497965752;12.183;4.668;6.843;5.114;11.556
1497965757;12.189;4.670;6.843;5.114;11.556
1497965762;12.489;4.722;6.859;5.106;11.554
1497965767;12.191;4.660;6.831;5.109;11.542
1497965772;12.190;4.672;6.858;5.116;11.555
1497965777;12.447;4.715;6.859;5.125;11.538
1497965782;12.125;4.651;6.849;5.109;11.543
1497965787;12.182;4.669;6.835;5.115;11.544
1497965792;12.491;4.724;6.855;5.114;11.560
1497965797;12.120;4.719;6.854;5.106;11.552
1497965802;12.191;4.670;6.852;5.115;11.565
1497965807;12.491;4.665;6.847;5.115;11.567
1497965812;12.283;4.716;6.845;5.111;11.519
1497965818;12.183;4.669;6.836;5.118;11.573
1497965823;12.170;4.671;6.858;5.114;11.570
1497965828;12.491;4.723;6.834;5.106;11.503
1497965833;12.191;4.669;6.840;5.112;11.572
1497965838;12.188;4.670;6.866;5.111;11.569
1497965843;12.475;4.705;6.867;5.114;11.574
1497965848;12.183;4.656;6.838;5.114;11.633
1497965853;12.189;4.669;6.842;5.115;11.572
1497965858;12.490;4.723;6.862;5.109;11.538
1497965863;12.192;4.670;6.837;5.116;11.605
1497965868;12.189;4.670;6.849;5.114;11.576
1497965873;12.490;4.722;6.871;5.107;11.551
1497965878;12.183;4.667;6.852;5.114;11.568
1497965883;12.191;4.668;6.853;5.112;11.577
1497965888;12.491;4.721;6.850;5.104;11.535
1497965893;12.191;4.667;6.834;5.108;11.566
1497965898;12.191;4.667;6.857;5.111;11.579
1497965903;12.491;4.720;6.840;5.109;11.574
1497965908;12.167;4.654;6.835;5.105;11.569
1497965913;12.191;4.666;6.859;5.111;11.583
1497965918;12.492;4.719;6.847;5.113;11.585
1497965923;12.191;4.654;6.852;5.106;11.569
1497965928;12.191;4.666;6.843;5.113;11.583
1497965934;12.492;4.721;6.849;5.114;11.585
1497965939;12.088;4.649;6.861;5.108;11.571
1497965944;12.184;4.667;6.841;5.114;11.584
1497965949;12.492;4.720;6.856;5.115;11.585
1497965954;12.124;4.655;6.849;5.110;11.574
1497965959;12.191;4.667;6.842;5.117;11.585
1497965964;12.491;4.720;6.841;5.115;11.586
1497965969;12.084;4.713;6.852;5.107;11.579
1497965974;12.184;4.666;6.859;5.117;11.595
1497965979;12.491;4.677;6.838;5.114;11.588
1497965984;12.120;4.719;6.841;5.106;11.578
1497965989;12.192;4.668;6.855;5.114;11.594
1497965994;12.489;4.667;6.848;5.112;11.590
1497965999;12.491;4.714;6.870;5.110;11.529
1497966004;12.184;4.666;6.853;5.117;11.591
1497966009;12.472;4.666;6.857;5.117;11.590
1497966014;12.491;4.721;6.847;5.109;11.520
1497966019;12.192;4.668;6.838;5.117;11.591
1497966024;12.144;4.667;6.855;5.115;11.590
1497966029;12.491;4.720;6.848;5.118;11.569
1497966034;12.184;4.661;6.828;5.114;11.591
1497966039;12.189;4.667;6.852;5.114;11.591
1497966044;12.491;4.718;6.846;5.108;11.592
1497966050;12.192;4.653;6.843;5.113;11.614
1497966055;12.191;4.667;6.851;5.114;11.591
1497966060;12.492;4.718;6.853;5.114;11.587
1497966065;12.119;4.645;6.864;5.114;11.641
1497966070;12.182;4.665;6.858;5.114;11.589
1497966075;12.492;4.721;6.841;5.115;11.591
1497966080;12.149;4.656;6.853;5.118;11.585
1497966085;12.191;4.669;6.849;5.115;11.586
1497966090;12.492;4.723;6.855;5.116;11.584
1497966095;12.082;4.662;6.847;5.118;11.577
1497966100;12.183;4.668;6.856;5.113;11.579
1497966105;12.492;4.722;6.853;5.114;11.576
1497966110;12.123;4.668;6.843;5.109;11.564
1497966115;12.191;4.669;6.845;5.116;11.569
1497966120;12.492;4.668;6.854;5.113;11.568
1497966125;12.131;4.657;6.847;5.110;11.565
1497966130;12.184;4.667;6.853;5.113;11.559
1497966135;12.450;4.666;6.848;5.113;11.557
1497966140;12.191;4.668;6.858;5.105;11.536
1497966145;12.193;4.668;6.842;5.112;11.534
1497966150;12.190;4.669;6.858;5.113;11.541
1497966155;12.192;4.722;6.857;5.108;11.525
1497966160;12.158;4.662;6.850;5.116;11.520
1497966166;12.183;4.668;6.865;5.115;11.522
1497966171;12.491;4.722;6.852;5.110;11.489
1497966176;12.192;4.669;6.834;5.117;11.586
1497966181;12.192;4.670;6.837;5.115;11.508
1497966186;12.493;4.723;6.848;5.108;11.423
1497966191;12.137;4.663;6.832;5.116;11.490
1497966196;12.184;4.669;6.857;5.116;11.486
1497966201;12.493;4.723;6.845;5.112;11.484
1497966206;12.192;4.658;6.841;5.108;11.466
1497966211;12.192;4.669;6.840;5.115;11.471
1497966216;12.493;4.721;6.860;5.114;11.465
1497966221;12.119;4.646;6.868;5.112;11.454
1497966226;12.185;4.668;6.845;5.115;11.438
1497966231;12.493;4.713;6.851;5.115;11.450
1497966236;12.122;4.722;6.844;5.107;11.431
1497966241;12.192;4.668;6.848;5.116;11.440
1497966246;12.493;4.669;6.862;5.116;11.435
1497966251;12.122;4.720;6.844;5.111;11.390
1497966256;12.158;4.668;6.860;5.116;11.436
1497966261;12.457;4.669;6.846;5.114;11.413
1497966266;12.493;4.722;6.840;5.106;11.344
1497966271;12.193;4.668;6.837;5.115;11.404
1497966276;12.149;4.667;6.858;5.112;11.399
1497966281;12.493;4.721;6.860;5.105;11.382
1497966287;12.157;4.658;6.834;5.112;11.392
1497966292;12.181;4.669;6.859;5.113;11.384
1497966297;12.493;4.721;6.845;5.114;11.381
1497966302;12.194;4.656;6.866;5.115;11.380
1497966307;12.192;4.670;6.839;5.114;11.371
1497966312;12.493;4.722;6.839;5.115;11.367
1497966317;12.139;4.652;6.842;5.117;11.350
1497966322;12.185;4.670;6.842;5.116;11.360
1497966327;12.493;4.723;6.861;5.116;11.358
1497966332;12.123;4.665;6.855;5.106;11.342
1497966337;12.193;4.669;6.857;5.116;11.351
1497966342;12.494;4.720;6.854;5.115;11.351
1497966347;12.158;4.651;6.845;5.111;11.323
1497966352;12.186;4.667;6.852;5.116;11.341
1497966357;12.494;4.721;6.840;5.115;11.339
1497966362;12.126;4.655;6.847;5.105;11.321
1497966367;12.193;4.668;6.845;5.114;11.328
1497966372;12.494;4.721;6.834;5.118;11.329
1497966377;12.140;4.649;6.855;5.118;11.316
1497966382;12.131;4.651;6.820;5.119;11.318
1497966387;12.486;4.722;6.845;5.117;11.316
1497966392;12.126;4.658;6.845;5.110;11.303
1497966397;12.193;4.669;6.849;5.116;11.311
1497966403;12.493;4.718;6.836;5.116;11.310
1497966408;12.171;4.657;6.840;5.113;11.286
1497966413;12.161;4.662;6.845;5.116;11.306
1497966418;12.487;4.720;6.840;5.115;11.299
1497966423;12.193;4.655;6.853;5.113;11.285
