1497960002;12.161;4.718;6.833;5.116;11.249
1497960007;12.154;4.671;6.829;5.115;11.270
1497960012;12.159;4.673;6.832;5.115;11.271
1497960018;12.161;4.673;6.842;5.107;11.258
1497960023;12.161;4.673;6.828;5.115;11.275
1497960028;12.397;4.672;6.831;5.114;11.270
1497960033;12.161;4.704;6.834;5.105;11.265
1497960038;12.124;4.666;6.832;5.112;11.277
1497960043;12.158;4.672;6.831;5.113;11.277
1497960048;12.207;4.725;6.814;5.106;11.262
1497960053;12.162;4.673;6.834;5.116;11.325
1497960058;12.160;4.671;6.832;5.114;11.283
1497960063;12.461;4.725;6.840;5.105;11.283
1497960068;12.125;4.664;6.828;5.108;11.267
1497960073;12.155;4.670;6.833;5.110;11.287
1497960078;12.459;4.724;6.814;5.109;11.286
1497960083;12.162;4.660;6.841;5.103;11.271
1497960088;12.162;4.672;6.829;5.111;11.287
1497960093;12.460;4.725;6.838;5.110;11.291
1497960098;12.084;4.653;6.831;5.107;11.279
1497960103;12.155;4.673;6.827;5.113;11.286
1497960108;12.460;4.726;6.827;5.113;11.295
1497960113;12.092;4.708;6.812;5.105;11.280
1497960118;12.162;4.672;6.832;5.112;11.298
1497960123;12.461;4.670;6.831;5.112;11.299
1497960128;12.345;4.715;6.822;5.104;11.288
1497960134;12.155;4.670;6.814;5.112;11.314
1497960139;12.153;4.671;6.832;5.110;11.302
1497960144;12.460;4.724;6.828;5.103;11.288
1497960149;12.161;4.671;6.838;5.113;11.309
1497960154;12.159;4.672;6.833;5.112;11.303
1497960159;12.461;4.721;6.870;5.114;11.303
1497960164;12.155;4.658;6.818;5.114;11.317
1497960169;12.161;4.671;6.830;5.113;11.309
1497960174;12.461;4.724;6.827;5.111;11.310
1497960179;12.094;4.659;6.831;5.102;11.294
1497960184;12.161;4.671;6.831;5.111;11.311
1497960189;12.462;4.670;6.830;5.110;11.299
1497960194;12.074;4.668;6.815;5.102;11.296
1497960199;12.162;4.670;6.833;5.110;11.303
1497960204;12.462;4.722;6.833;5.110;11.317
1497960209;12.093;4.722;6.841;5.103;11.303
1497960214;12.162;4.670;6.828;5.114;11.321
1497960219;12.422;4.670;6.831;5.113;11.319
1497960224;12.421;4.718;6.835;5.107;11.256
1497960229;12.156;4.670;6.824;5.115;11.322
1497960234;12.118;4.670;6.836;5.112;11.323
1497960239;12.462;4.724;6.829;5.106;11.318
1497960244;12.163;4.670;6.827;5.114;11.325
1497960250;12.159;4.672;6.828;5.114;11.325
1497960255;12.425;4.716;6.846;5.113;11.322
1497960260;12.156;4.658;6.819;5.115;11.378
1497960265;12.160;4.670;6.833;5.113;11.331
1497960270;12.461;4.722;6.821;5.112;11.328
1497960275;12.133;4.659;6.828;5.113;11.353
1497960280;12.162;4.671;6.827;5.113;11.332
1497960285;12.418;4.715;6.830;5.114;11.337
1497960290;12.088;4.664;6.831;5.109;11.318
1497960295;12.163;4.671;6.831;5.113;11.334
1497960300;12.461;4.695;6.832;5.112;11.333
1497960305;12.093;4.671;6.838;5.104;11.322
1497960310;12.163;4.669;6.831;5.111;11.338
1497960315;12.462;4.669;6.840;5.125;11.334
1497960320;12.150;4.669;6.829;5.105;11.319
1497960325;12.162;4.671;6.833;5.112;11.340
1497960330;12.440;4.671;6.831;5.114;11.340
1497960335;12.161;4.684;6.841;5.108;11.324
1497960340;12.163;4.671;6.829;5.116;11.340
1497960345;12.161;4.672;6.829;5.115;11.339
1497960350;12.127;4.707;6.821;5.108;11.324
1497960355;12.133;4.659;6.812;5.119;11.328
1497960360;12.154;4.669;6.825;5.112;11.342
1497960366;12.164;4.723;6.828;5.105;11.329
1497960371;12.163;4.671;6.832;5.114;11.341
1497960376;12.161;4.672;6.832;5.116;11.342
1497960381;12.316;4.724;6.840;5.107;11.330
1497960386;12.164;4.671;6.832;5.116;11.408
1497960391;12.132;4.670;6.832;5.113;11.349
1497960396;12.462;4.724;6.815;5.108;11.275
1497960401;12.164;4.670;6.821;5.113;11.337
1497960406;12.163;4.670;6.831;5.111;11.348
1497960411;12.462;4.722;6.816;5.103;11.368
1497960416;12.164;4.668;6.823;5.102;11.340
1497960421;12.127;4.666;6.832;5.115;11.354
1497960426;12.462;4.722;6.828;5.111;11.356
1497960431;12.164;4.658;6.829;5.104;11.338
1497960436;12.164;4.671;6.833;5.111;11.354
1497960441;12.462;4.723;6.817;5.112;11.355
1497960446;12.163;4.659;6.821;5.106;11.343
1497960451;12.128;4.665;6.817;5.113;11.350
1497960456;12.456;4.723;6.833;5.110;11.363
1497960461;12.095;4.689;6.817;5.103;11.347
1497960466;12.164;4.670;6.834;5.111;11.363
1497960471;12.463;4.709;6.831;5.112;11.365
1497960476;12.093;4.723;6.839;5.104;11.349
1497960482;12.125;4.664;6.846;5.114;11.372
1497960487;12.456;4.663;6.832;5.112;11.365
1497960492;12.279;4.725;6.841;5.105;11.345
1497960497;12.164;4.673;6.827;5.115;11.381
1497960502;12.139;4.672;6.830;5.112;11.359
1497960507;12.463;4.725;6.815;5.104;11.363
1497960512;12.114;4.656;6.799;5.112;11.375
1497960517;12.137;4.670;6.829;5.111;11.365
1497960522;12.463;4.724;6.826;5.101;11.360
1497960527;12.165;4.667;6.822;5.113;11.368
1497960532;12.162;4.671;6.830;5.113;11.365
1497960537;12.463;4.724;6.829;5.113;11.366
1497960542;12.118;4.658;6.838;5.124;11.346
1497960547;12.156;4.669;6.835;5.112;11.363
1497960552;12.463;4.724;6.830;5.112;11.362
1497960557;12.097;4.663;6.832;5.104;11.350
1497960562;12.165;4.671;6.832;5.113;11.367
1497960567;12.462;4.669;6.833;5.114;11.361
1497960572;12.143;4.670;6.835;5.106;11.349
1497960577;12.131;4.669;6.831;5.112;11.362
1497960582;12.150;4.669;6.833;5.112;11.366
1497960587;12.165;4.721;6.842;5.105;11.350
1497960592;12.165;4.670;6.833;5.114;11.366
1497960598;12.164;4.671;6.832;5.114;11.365
1497960603;12.335;4.723;6.841;5.106;11.352
1497960608;12.136;4.665;6.833;5.116;11.368
1497960613;12.157;4.670;6.830;5.115;11.366
1497960618;12.463;4.723;6.816;5.108;11.302
1497960623;12.164;4.670;6.825;5.115;11.371
1497960628;12.163;4.671;6.832;5.115;11.367
1497960633;12.464;4.724;6.827;5.118;11.370
1497960638;12.128;4.653;6.815;5.114;11.379
1497960643;12.157;4.670;6.834;5.113;11.368
1497960648;12.464;4.723;6.834;5.112;11.369
1497960653;12.096;4.662;6.831;5.106;11.353
1497960658;12.164;4.670;6.832;5.113;11.367
1497960663;12.464;4.674;6.832;5.112;11.370
1497960668;12.043;4.662;6.814;5.106;11.365
1497960673;12.158;4.669;6.833;5.114;11.364
1497960678;12.270;4.670;6.832;5.115;11.366
1497960683;12.165;4.670;6.826;5.107;11.349
1497960688;12.165;4.671;6.833;5.116;11.359
1497960693;12.161;4.671;6.833;5.116;11.372
1497960698;12.166;4.717;6.844;5.109;11.339
1497960703;12.159;4.670;6.836;5.114;11.375
1497960708;12.163;4.671;6.833;5.112;11.363
1497960714;12.454;4.722;6.820;5.105;11.350
1497960719;12.166;4.670;6.828;5.114;11.432
1497960724;12.164;4.670;6.832;5.113;11.367
1497960729;12.464;4.723;6.826;5.112;11.393
1497960734;12.158;4.663;6.829;5.106;11.347
1497960739;12.166;4.672;6.833;5.114;11.367
1497960744;12.464;4.723;6.815;5.112;11.368
1497960749;12.166;4.659;6.826;5.108;11.351
1497960754;12.166;4.671;6.834;5.112;11.363
1497960759;12.464;4.724;6.837;5.112;11.361
1497960764;12.063;4.654;6.829;5.105;11.351
1497960769;12.166;4.670;6.832;5.110;11.360
1497960774;12.465;4.721;6.828;5.111;11.362
1497960779;12.097;4.658;6.819;5.104;11.349
1497960784;12.166;4.668;6.832;5.111;11.361
1497960789;12.465;4.723;6.835;5.112;11.361
1497960794;12.065;4.692;6.828;5.106;11.344
1497960799;12.159;4.669;6.834;5.113;11.364
1497960804;12.465;4.723;6.831;5.113;11.362
1497960809;12.097;4.709;6.828;5.105;11.345
1497960814;12.165;4.669;6.834;5.111;11.362
1497960819;12.465;4.666;6.832;5.112;11.359
1497960824;12.291;4.715;6.834;5.109;11.339
1497960830;12.160;4.669;6.812;5.116;11.364
1497960835;12.155;4.669;6.833;5.114;11.353
1497960840;12.466;4.723;6.835;5.106;11.351
1497960845;12.166;4.661;6.825;5.112;11.353
1497960850;12.163;4.669;6.835;5.111;11.349
1497960855;12.446;4.708;6.825;5.113;11.341
1497960860;12.159;4.657;6.814;5.113;11.352
1497960865;12.165;4.671;6.833;5.114;11.347
1497960870;12.465;4.724;6.836;5.115;11.344
1497960875;12.098;4.672;6.832;5.109;11.332
1497960880;12.166;4.673;6.835;5.116;11.341
1497960885;12.465;4.671;6.839;5.118;11.328
1497960890;12.119;4.671;6.825;5.106;11.331
1497960895;12.167;4.670;6.833;5.113;11.340
1497960900;12.163;4.672;6.833;5.114;11.338
1497960905;12.166;4.718;6.823;5.107;11.325
1497960910;12.167;4.672;6.829;5.115;11.337
1497960915;12.164;4.673;6.838;5.119;11.324
1497960920;12.304;4.722;6.815;5.108;11.326
1497960925;12.167;4.672;6.832;5.115;11.408
1497960930;12.167;4.669;6.827;5.112;11.338
1497960935;12.465;4.723;6.841;5.106;11.339
1497960940;12.167;4.671;6.829;5.110;11.322
1497960946;12.167;4.671;6.836;5.114;11.335
1497960951;12.429;4.719;6.832;5.117;11.339
1497960956;12.160;4.644;6.834;5.120;11.265
1497960961;12.137;4.667;6.845;5.115;11.335
1497960966;12.466;4.724;6.817;5.114;11.338
1497960971;12.099;4.660;6.825;5.105;11.323
1497960976;12.167;4.670;6.832;5.112;11.337
1497960981;12.466;4.692;6.834;5.112;11.337
1497960986;12.096;4.671;6.841;5.105;11.325
1497960991;12.133;4.664;6.825;5.114;11.322
1497960996;12.459;4.717;6.834;5.114;11.334
1497961001;12.097;4.724;6.841;5.108;11.322
1497961006;12.167;4.671;6.835;5.115;11.340
1497961011;12.439;4.671;6.833;5.112;11.339
1497961016;12.466;4.723;6.842;5.103;11.259
1497961021;12.128;4.664;6.840;5.115;11.341
1497961026;12.314;4.670;6.827;5.112;11.338
1497961031;12.466;4.725;6.809;5.105;11.268
1497961036;12.168;4.673;6.835;5.114;11.337
1497961041;12.163;4.672;6.836;5.113;11.343
1497961046;12.214;4.725;6.821;5.106;11.324
1497961051;12.134;4.656;6.837;5.118;11.345
1497961056;12.159;4.671;6.837;5.112;11.339
1497961062;12.466;4.725;6.842;5.104;11.255
1497961067;12.168;4.673;6.827;5.112;11.325
1497961072;12.167;4.673;6.832;5.110;11.340
1497961077;12.466;4.724;6.819;5.100;11.348
1497961082;12.154;4.661;6.826;5.114;11.396
1497961087;12.159;4.669;6.824;5.113;11.343
1497961092;12.440;4.721;6.824;5.110;11.337
1497961097;12.106;4.658;6.835;5.109;11.329
1497961102;12.168;4.671;6.842;5.115;11.345
1497961107;12.467;4.723;6.826;5.114;11.343
1497961112;12.167;4.659;6.821;5.113;11.362
1497961117;12.160;4.670;6.832;5.113;11.351
1497961122;12.466;4.724;6.834;5.112;11.346
1497961127;12.099;4.705;6.842;5.104;11.332
1497961132;12.168;4.671;6.833;5.114;11.347
1497961137;12.467;4.678;6.833;5.113;11.348
1497961142;12.098;4.670;6.832;5.106;11.328
1497961147;12.131;4.666;6.835;5.113;11.353
1497961152;12.466;4.670;6.833;5.111;11.352
1497961157;12.157;4.669;6.841;5.104;11.337
1497961162;12.167;4.671;6.835;5.113;11.347
1497961167;12.165;4.672;6.832;5.114;11.359
1497961172;12.169;4.724;6.826;5.104;11.346
1497961177;12.132;4.665;6.845;5.115;11.364
1497961183;12.159;4.672;6.832;5.114;11.355
1497961188;12.466;4.724;6.827;5.106;11.299
1497961193;12.169;4.671;6.830;5.113;11.345
1497961198;12.167;4.671;6.832;5.112;11.362
1497961203;12.467;4.724;6.816;5.113;11.363
1497961208;12.133;4.655;6.820;5.110;11.350
1497961213;12.161;4.671;6.826;5.112;11.366
1497961218;12.466;4.724;6.836;5.110;11.367
1497961223;12.100;4.682;6.826;5.104;11.355
1497961228;12.169;4.672;6.832;5.112;11.371
1497961233;12.467;4.697;6.834;5.111;11.372
1497961238;12.048;4.717;6.827;5.103;11.357
1497961243;12.162;4.671;6.826;5.112;11.385
1497961248;12.445;4.672;6.831;5.113;11.371
1497961253;12.467;4.724;6.842;5.104;11.301
1497961258;12.168;4.672;6.822;5.112;11.375
1497961263;12.141;4.672;6.832;5.113;11.370
1497961268;12.454;4.708;6.824;5.105;11.365
1497961273;12.162;4.663;6.824;5.110;11.376
1497961278;12.167;4.670;6.829;5.112;11.376
1497961283;12.468;4.723;6.836;5.112;11.375
1497961288;12.155;4.659;6.833;5.112;11.432
1497961293;12.167;4.669;6.831;5.110;11.374
1497961299;12.469;4.724;6.831;5.118;11.369
1497961304;12.094;4.658;6.833;5.105;11.357
1497961309;12.168;4.670;6.829;5.112;11.371
1497961314;12.468;4.672;6.831;5.112;11.370
1497961319;12.102;4.671;6.832;5.105;11.361
1497961324;12.168;4.671;6.830;5.113;11.369
1497961329;12.467;4.670;6.832;5.113;11.350
1497961334;12.109;4.668;6.819;5.102;11.359
1497961339;12.169;4.670;6.833;5.112;11.360
1497961344;12.164;4.671;6.832;5.113;11.367
1497961349;12.169;4.711;6.832;5.104;11.361
1497961354;12.170;4.671;6.828;5.111;11.378
1497961359;12.167;4.672;6.833;5.114;11.376
1497961364;12.276;4.717;6.834;5.105;11.352
1497961369;12.163;4.670;6.829;5.112;11.372
1497961374;12.169;4.671;6.833;5.112;11.370
1497961379;12.170;4.722;6.840;5.103;11.360
1497961384;12.169;4.670;6.834;5.114;11.378
1497961389;12.168;4.671;6.832;5.113;11.369
1497961394;12.390;4.716;6.830;5.107;11.353
1497961399;12.163;4.669;6.816;5.112;11.366
1497961404;12.169;4.670;6.829;5.111;11.375
1497961409;12.469;4.723;6.820;5.105;11.373
1497961415;12.169;4.672;6.826;5.114;11.356
1497961420;12.169;4.671;6.834;5.112;11.376
1497961425;12.453;4.705;6.841;5.118;11.381
1497961430;12.163;4.657;6.821;5.107;11.355
1497961435;12.169;4.671;6.833;5.112;11.373
1497961440;12.470;4.723;6.820;5.110;11.378
1497961445;12.128;4.658;6.816;5.104;11.367
1497961450;12.169;4.671;6.829;5.112;11.371
1497961455;12.469;4.708;6.846;5.120;11.364
1497961460;12.092;4.722;6.833;5.105;11.362
1497961465;12.170;4.671;6.831;5.112;11.389
1497961470;12.469;4.664;6.834;5.110;11.381
1497961475;12.281;4.724;6.816;5.104;11.362
1497961480;12.170;4.672;6.842;5.115;11.392
1497961485;12.135;4.671;6.838;5.117;11.354
1497961490;12.435;4.721;6.821;5.104;11.376
1497961495;12.170;4.665;6.824;5.111;11.379
1497961500;12.169;4.670;6.833;5.112;11.385
1497961505;12.469;4.721;6.840;5.103;11.351
1497961510;12.171;4.671;6.840;5.114;11.376
1497961515;12.170;4.671;6.836;5.113;11.381
1497961520;12.436;4.716;6.830;5.106;11.387
1497961526;12.162;4.664;6.824;5.103;11.372
1497961531;12.170;4.671;6.831;5.111;11.383
1497961536;12.470;4.723;6.823;5.110;11.385
1497961541;12.135;4.658;6.823;5.105;11.371
1497961546;12.171;4.671;6.832;5.113;11.371
1497961551;12.444;4.719;6.831;5.114;11.398
1497961556;12.094;4.722;6.842;5.104;11.368
1497961561;12.164;4.669;6.835;5.112;11.385
1497961566;12.470;4.706;6.834;5.111;11.381
1497961571;12.054;4.713;6.838;5.108;11.373
1497961576;12.164;4.669;6.835;5.113;11.391
1497961581;12.470;4.667;6.835;5.111;11.385
1497961586;12.429;4.722;6.817;5.105;11.369
1497961591;12.170;4.670;6.842;5.115;11.398
1497961596;12.322;4.669;6.837;5.114;11.386
1497961601;12.470;4.723;6.834;5.117;11.316
1497961606;12.164;4.668;6.822;5.114;11.383
1497961611;12.167;4.670;6.827;5.113;11.384
1497961616;12.470;4.723;6.825;5.112;11.385
1497961621;12.171;4.659;6.826;5.115;11.386
1497961626;12.168;4.670;6.834;5.112;11.383
1497961631;12.469;4.723;6.837;5.114;11.372
1497961636;12.138;4.657;6.826;5.112;11.438
1497961642;12.169;4.671;6.833;5.113;11.383
1497961647;12.470;4.723;6.830;5.112;11.383
1497961652;12.104;4.658;6.832;5.113;11.368
1497961657;12.170;4.669;6.833;5.111;11.381
1497961662;12.470;4.722;6.830;5.112;11.385
1497961667;12.070;4.659;6.841;5.107;11.364
1497961672;12.167;4.669;6.835;5.114;11.385
1497961677;12.470;4.669;6.833;5.112;11.386
1497961682;12.136;4.669;6.828;5.103;11.371
1497961687;12.171;4.669;6.833;5.112;11.384
1497961692;12.471;4.709;6.831;5.112;11.387
1497961697;12.061;4.663;6.837;5.109;11.367
1497961702;12.164;4.668;6.834;5.112;11.381
1497961707;12.435;4.670;6.833;5.110;11.382
1497961712;12.170;4.670;6.832;5.103;11.373
1497961717;12.171;4.670;6.833;5.111;11.372
1497961722;12.172;4.670;6.834;5.113;11.386
1497961727;12.117;4.716;6.827;5.109;11.369
1497961732;12.164;4.669;6.836;5.113;11.388
1497961737;12.169;4.671;6.830;5.111;11.381
1497961742;12.332;4.723;6.832;5.103;11.367
1497961747;12.172;4.670;6.832;5.112;11.461
1497961752;12.170;4.670;6.834;5.112;11.385
1497961757;12.471;4.713;6.848;5.110;11.386
1497961763;12.165;4.668;6.826;5.111;11.372
1497961768;12.170;4.668;6.834;5.114;11.383
1497961773;12.470;4.719;6.834;5.104;11.375
1497961778;12.172;4.668;6.837;5.113;11.451
1497961783;12.170;4.668;6.834;5.113;11.392
1497961788;12.471;4.722;6.823;5.112;11.293
1497961793;12.156;4.667;6.825;5.112;11.372
1497961798;12.171;4.668;6.832;5.112;11.386
1497961803;12.470;4.724;6.818;5.105;11.314
1497961808;12.172;4.674;6.827;5.113;11.375
1497961813;12.172;4.676;6.834;5.112;11.389
1497961818;12.471;4.729;6.837;5.101;11.377
1497961823;12.140;4.664;6.819;5.106;11.377
1497961828;12.172;4.676;6.830;5.114;11.393
1497961833;12.472;4.728;6.825;5.114;11.392
1497961838;12.171;4.663;6.835;5.106;11.383
1497961843;12.172;4.675;6.835;5.112;11.394
1497961848;12.472;4.728;6.839;5.115;11.398
1497961853;12.068;4.683;6.838;5.107;11.386
1497961858;12.166;4.674;6.833;5.113;11.398
1497961863;12.171;4.675;6.831;5.112;11.397
1497961868;12.472;4.728;6.818;5.106;11.380
1497961873;12.171;4.675;6.834;5.117;11.441
1497961879;12.171;4.676;6.825;5.116;11.399
1497961884;12.437;4.721;6.828;5.109;11.422
1497961889;12.165;4.663;6.826;5.105;11.390
1497961894;12.172;4.674;6.833;5.112;11.398
1497961899;12.472;4.727;6.826;5.111;11.400
1497961904;12.106;4.662;6.836;5.106;11.386
1497961909;12.172;4.676;6.832;5.114;11.402
1497961914;12.428;4.688;6.835;5.115;11.387
1497961919;12.094;4.726;6.835;5.107;11.386
1497961924;12.172;4.675;6.838;5.115;11.405
1497961929;12.471;4.666;6.832;5.112;11.404
1497961934;12.102;4.727;6.839;5.104;11.391
1497961939;12.173;4.674;6.833;5.113;11.406
1497961944;12.290;4.666;6.838;5.117;11.417
1497961949;12.464;4.726;6.826;5.106;11.381
1497961954;12.173;4.674;6.828;5.114;11.402
1497961959;12.147;4.674;6.832;5.115;11.401
1497961964;12.472;4.728;6.832;5.105;11.401
1497961969;12.173;4.671;6.828;5.115;11.403
1497961974;12.171;4.675;6.832;5.123;11.407
1497961979;12.464;4.726;6.820;5.111;11.406
1497961984;12.159;4.663;6.835;5.114;11.398
1497961989;12.171;4.675;6.833;5.113;11.403
1497961995;12.472;4.727;6.824;5.114;11.404
1497962000;12.173;4.661;6.830;5.112;11.404
1497962005;12.172;4.674;6.834;5.111;11.393
1497962010;12.435;4.724;6.838;5.112;11.405
1497962015;12.105;4.667;6.833;5.113;11.403
1497962020;12.172;4.674;6.833;5.111;11.400
1497962025;12.473;4.727;6.831;5.111;11.404
1497962030;12.105;4.666;6.834;5.104;11.390
1497962035;12.172;4.675;6.835;5.113;11.404
1497962040;12.438;4.669;6.829;5.116;11.410
1497962045;12.112;4.674;6.824;5.106;11.387
1497962050;12.172;4.675;6.836;5.112;11.401
1497962055;12.472;4.674;6.832;5.112;11.400
1497962060;12.135;4.673;6.821;5.104;11.382
1497962065;12.172;4.674;6.835;5.112;11.399
1497962070;12.109;4.668;6.848;5.115;11.403
1497962075;12.166;4.673;6.839;5.107;11.380
1497962080;12.166;4.674;6.833;5.113;11.385
1497962085;12.169;4.674;6.837;5.112;11.396
1497962090;12.173;4.727;6.842;5.105;11.381
1497962095;12.174;4.674;6.833;5.113;11.399
1497962100;12.157;4.660;6.840;5.114;11.395
1497962105;12.135;4.721;6.831;5.107;11.388
1497962110;12.167;4.673;6.832;5.114;11.395
1497962116;12.172;4.674;6.832;5.113;11.392
1497962121;12.472;4.725;6.845;5.105;11.377
1497962126;12.173;4.672;6.844;5.114;11.466
1497962131;12.173;4.671;6.839;5.122;11.392
1497962136;12.465;4.724;6.824;5.106;11.309
1497962141;12.173;4.673;6.839;5.114;11.376
1497962146;12.172;4.673;6.835;5.115;11.387
1497962151;12.474;4.727;6.809;5.117;11.388
1497962156;12.172;4.661;6.816;5.111;11.380
1497962161;12.173;4.673;6.836;5.114;11.381
1497962166;12.436;4.724;6.837;5.120;11.396
1497962171;12.104;4.645;6.848;5.120;11.373
1497962176;12.165;4.672;6.836;5.113;11.390
1497962181;12.473;4.725;6.834;5.111;11.388
1497962186;12.107;4.661;6.838;5.105;11.375
1497962191;12.174;4.673;6.833;5.112;11.390
1497962196;12.473;4.725;6.844;5.112;11.393
1497962201;12.106;4.689;6.828;5.105;11.365
1497962206;12.141;4.671;6.823;5.113;11.391
1497962211;12.473;4.674;6.832;5.114;11.391
1497962216;12.113;4.726;6.828;5.107;11.380
1497962221;12.174;4.673;6.833;5.115;11.390
1497962226;12.473;4.725;6.829;5.113;11.390
1497962232;12.106;4.666;6.822;5.107;11.372
1497962237;12.138;4.666;6.823;5.114;11.390
1497962242;12.466;4.706;6.836;5.111;11.392
1497962247;12.102;4.723;6.825;5.103;11.385
1497962252;12.174;4.672;6.836;5.115;11.396
1497962257;12.474;4.669;6.835;5.113;11.394
1497962262;12.395;4.725;6.819;5.107;11.326
1497962267;12.139;4.666;6.820;5.117;11.418
1497962272;12.133;4.670;6.840;5.112;11.393
1497962277;12.474;4.724;6.828;5.100;11.387
1497962282;12.173;4.666;6.826;5.110;11.397
1497962287;12.171;4.672;6.841;5.112;11.395
1497962292;12.474;4.724;6.845;5.114;11.392
1497962297;12.129;4.652;6.836;5.113;11.436
1497962302;12.166;4.672;6.828;5.114;11.387
1497962307;12.474;4.725;6.855;5.115;11.390
1497962312;12.107;4.661;6.823;5.103;11.378
1497962317;12.174;4.672;6.833;5.114;11.390
1497962322;12.474;4.669;6.839;5.112;11.390
1497962327;12.106;4.672;6.848;5.116;11.385
1497962332;12.167;4.673;6.830;5.115;11.398
1497962337;12.276;4.673;6.829;5.113;11.393
1497962342;12.175;4.672;6.838;5.104;11.377
1497962348;12.175;4.672;6.827;5.111;11.391
1497962353;12.171;4.672;6.833;5.113;11.390
1497962358;12.174;4.726;6.836;5.108;11.377
1497962363;12.142;4.672;6.839;5.115;11.404
1497962368;12.173;4.671;6.833;5.112;11.386
1497962373;12.474;4.725;6.824;5.104;11.377
1497962378;12.176;4.672;6.831;5.113;11.457
1497962383;12.174;4.673;6.834;5.114;11.386
1497962388;12.473;4.724;6.829;5.103;11.403
1497962393;12.135;4.658;6.808;5.109;11.379
1497962398;12.167;4.670;6.839;5.115;11.390
1497962403;12.474;4.725;6.831;5.116;11.391
1497962408;12.110;4.659;6.835;5.106;11.374
1497962413;12.175;4.672;6.835;5.114;11.387
1497962418;12.475;4.671;6.835;5.112;11.389
1497962423;12.093;4.667;6.835;5.109;11.365
1497962428;12.168;4.671;6.825;5.115;11.377
1497962433;12.165;4.673;6.833;5.115;11.391
1497962438;12.175;4.696;6.841;5.107;11.381
1497962443;12.175;4.671;6.836;5.113;11.389
1497962448;12.173;4.672;6.832;5.113;11.385
1497962453;12.136;4.716;6.841;5.109;11.370
1497962458;12.168;4.670;6.837;5.116;11.444
1497962464;12.174;4.673;6.834;5.114;11.388
1497962469;12.475;4.724;6.836;5.105;11.340
1497962474;12.175;4.672;6.828;5.119;11.382
1497962479;12.175;4.673;6.831;5.114;11.389
1497962484;12.475;4.720;6.839;5.115;11.385
1497962489;12.168;4.660;6.837;5.107;11.376
1497962494;12.175;4.673;6.835;5.114;11.383
1497962499;12.475;4.725;6.835;5.113;11.396
1497962504;12.134;4.660;6.827;5.106;11.376
1497962509;12.174;4.672;6.836;5.112;11.391
1497962514;12.475;4.725;6.834;5.118;11.388
1497962519;12.097;4.724;6.828;5.109;11.381
1497962524;12.176;4.673;6.835;5.116;11.394
1497962529;12.475;4.726;6.846;5.113;11.391
1497962534;12.106;4.718;6.822;5.106;11.384
1497962539;12.176;4.672;6.838;5.115;11.395
1497962544;12.475;4.666;6.833;5.116;11.389
1497962549;12.225;4.719;6.838;5.107;11.379
1497962554;12.176;4.673;6.836;5.114;11.401
1497962559;12.301;4.672;6.832;5.112;11.395
1497962564;12.474;4.724;6.844;5.104;11.327
1497962569;12.176;4.672;6.825;5.115;11.393
1497962574;12.173;4.673;6.836;5.114;11.398
1497962580;12.441;4.719;6.839;5.111;11.395
1497962585;12.168;4.660;6.828;5.113;11.394
1497962590;12.174;4.674;6.834;5.112;11.393
1497962595;12.476;4.727;6.834;5.113;11.395
1497962600;12.150;4.661;6.835;5.114;11.386
1497962605;12.176;4.673;6.835;5.111;11.399
1497962610;12.435;4.720;6.838;5.114;11.398
1497962615;12.100;4.669;6.828;5.106;11.384
1497962620;12.142;4.672;6.826;5.114;11.402
1497962625;12.476;4.672;6.836;5.112;11.398
1497962630;12.109;4.671;6.833;5.106;11.387
1497962635;12.176;4.672;6.834;5.111;11.400
1497962640;12.248;4.658;6.827;5.116;11.400
1497962645;12.169;4.670;6.823;5.107;11.383
1497962650;12.140;4.665;6.826;5.113;11.380
1497962655;12.165;4.671;6.826;5.114;11.400
1497962660;12.176;4.724;6.824;5.105;11.387
1497962665;12.176;4.671;6.834;5.115;11.402
1497962670;12.175;4.668;6.825;5.116;11.410
1497962675;12.213;4.723;6.841;5.104;11.384
1497962680;12.176;4.672;6.835;5.113;11.401
1497962685;12.176;4.672;6.835;5.112;11.396
1497962690;12.476;4.726;6.828;5.105;11.321
1497962696;12.176;4.673;6.829;5.117;11.399
1497962701;12.174;4.670;6.832;5.114;11.405
1497962706;12.438;4.717;6.829;5.105;11.363
1497962711;12.169;4.672;6.848;5.114;11.397
1497962716;12.141;4.666;6.835;5.115;11.395
1497962721;12.468;4.725;6.844;5.105;11.389
1497962726;12.177;4.672;6.844;5.114;11.465
1497962731;12.176;4.673;6.835;5.114;11.399
1497962736;12.439;4.719;6.837;5.104;11.412
1497962741;12.169;4.665;6.829;5.113;11.453
1497962746;12.176;4.673;6.832;5.112;11.395
1497962751;12.475;4.725;6.826;5.103;11.400
1497962756;12.177;4.668;6.828;5.113;11.445
1497962761;12.176;4.673;6.835;5.115;11.394
1497962766;12.438;4.719;6.828;5.108;11.407
1497962771;12.169;4.665;6.817;5.129;11.418
1497962776;12.145;4.667;6.829;5.113;11.401
1497962781;12.469;4.726;6.830;5.111;11.401
1497962786;12.177;4.660;6.829;5.111;11.424
1497962791;12.176;4.673;6.834;5.112;11.399
1497962796;12.477;4.726;6.841;5.108;11.399
1497962801;12.177;4.661;6.823;5.113;11.461
1497962806;12.139;4.668;6.815;5.114;11.401
1497962812;12.470;4.725;6.840;5.112;11.394
1497962817;12.124;4.659;6.834;5.112;11.390
1497962822;12.176;4.672;6.835;5.112;11.398
