1497978004;12.501;4.717;6.815;5.128;10.979
1497978010;12.203;4.656;6.827;5.133;10.969
1497978015;12.203;4.666;6.833;5.142;10.970
1497978020;12.461;4.711;6.821;5.140;10.984
1497978025;12.196;4.651;6.819;5.134;10.962
1497978030;12.203;4.663;6.824;5.141;10.970
1497978035;12.502;4.717;6.810;5.141;10.969
1497978040;12.203;4.650;6.819;5.131;10.961
1497978045;12.202;4.665;6.813;5.140;10.963
1497978050;12.439;4.709;6.829;5.143;10.958
1497978055;12.173;4.649;6.826;5.132;10.964
1497978060;12.203;4.664;6.822;5.142;10.952
1497978065;12.502;4.718;6.824;5.143;10.962
1497978070;12.151;4.652;6.813;5.132;10.957
1497978075;12.202;4.664;6.822;5.142;10.959
1497978080;12.501;4.711;6.829;5.145;10.956
1497978085;12.126;4.692;6.808;5.133;10.960
1497978090;12.202;4.666;6.843;5.144;10.960
1497978095;12.501;4.656;6.829;5.141;10.960
1497978100;12.269;4.719;6.806;5.136;10.956
1497978105;12.202;4.665;6.825;5.142;10.977
1497978110;12.501;4.660;6.827;5.151;10.951
1497978115;12.423;4.717;6.821;5.135;10.955
1497978121;12.203;4.665;6.829;5.144;10.974
1497978126;12.282;4.665;6.808;5.143;10.958
1497978131;12.501;4.717;6.807;5.133;10.944
1497978136;12.202;4.664;6.832;5.143;10.957
1497978141;12.175;4.664;6.834;5.143;10.953
1497978146;12.466;4.711;6.822;5.129;10.957
1497978151;12.198;4.659;6.834;5.144;10.959
1497978156;12.200;4.665;6.841;5.141;10.957
1497978161;12.501;4.718;6.825;5.141;10.965
1497978166;12.183;4.654;6.817;5.143;10.990
1497978171;12.201;4.665;6.815;5.140;10.961
1497978176;12.464;4.710;6.816;5.139;10.962
1497978181;12.133;4.652;6.823;5.141;11.000
1497978186;12.199;4.665;6.838;5.140;10.958
1497978191;12.502;4.716;6.828;5.138;10.959
1497978196;12.200;4.653;6.824;5.141;11.019
1497978201;12.200;4.665;6.834;5.138;10.959
1497978206;12.464;4.711;6.817;5.141;10.962
1497978211;12.126;4.652;6.823;5.142;10.963
1497978216;12.201;4.664;6.841;5.139;10.959
1497978221;12.500;4.716;6.825;5.138;10.961
1497978226;12.132;4.664;6.841;5.129;10.954
1497978232;12.202;4.665;6.823;5.141;10.959
1497978237;12.461;4.682;6.817;5.143;10.957
1497978242;12.124;4.664;6.832;5.132;10.961
1497978247;12.202;4.664;6.817;5.140;10.961
1497978252;12.501;4.665;6.834;5.142;10.958
1497978257;12.152;4.665;6.830;5.134;10.960
1497978262;12.201;4.664;6.816;5.140;10.957
1497978267;12.418;4.651;6.829;5.142;10.968
1497978272;12.194;4.671;6.827;5.134;10.960
1497978277;12.202;4.665;6.836;5.143;10.960
1497978282;12.199;4.665;6.839;5.140;10.961
1497978287;12.202;4.717;6.817;5.131;10.964
1497978292;12.201;4.666;6.830;5.143;10.971
1497978297;12.201;4.666;6.825;5.156;10.955
1497978302;12.492;4.716;6.806;5.132;10.956
1497978307;12.202;4.665;6.831;5.141;10.972
1497978312;12.201;4.666;6.827;5.141;10.967
1497978317;12.501;4.719;6.827;5.135;10.962
1497978322;12.201;4.660;6.822;5.133;10.965
1497978327;12.201;4.667;6.813;5.141;10.965
1497978332;12.466;4.717;6.813;5.139;10.973
1497978337;12.188;4.654;6.831;5.132;10.970
1497978342;12.201;4.667;6.816;5.142;10.955
1497978348;12.501;4.720;6.824;5.141;10.974
1497978353;12.132;4.715;6.829;5.132;10.972
1497978358;12.201;4.667;6.826;5.143;10.972
1497978363;12.466;4.657;6.826;5.142;10.973
1497978368;12.456;4.719;6.831;5.135;10.974
1497978373;12.202;4.666;6.818;5.143;10.987
1497978378;12.197;4.666;6.813;5.141;10.970
1497978383;12.501;4.718;6.812;5.132;10.977
1497978388;12.202;4.657;6.824;5.142;10.971
1497978393;12.163;4.660;6.823;5.144;10.973
1497978398;12.493;4.719;6.837;5.154;10.970
1497978403;12.146;4.649;6.837;5.144;10.985
1497978408;12.192;4.664;6.823;5.141;10.979
1497978413;12.499;4.717;6.828;5.131;10.979
1497978418;12.201;4.657;6.819;5.133;10.980
1497978423;12.201;4.664;6.824;5.142;10.985
1497978428;12.500;4.718;6.810;5.148;10.980
1497978433;12.164;4.645;6.831;5.136;10.982
1497978438;12.193;4.662;6.831;5.141;10.977
1497978443;12.500;4.716;6.806;5.141;10.985
1497978448;12.167;4.652;6.826;5.135;10.980
1497978453;12.201;4.664;6.823;5.142;10.980
1497978458;12.500;4.716;6.818;5.140;10.983
1497978464;12.082;4.697;6.824;5.134;10.980
1497978469;12.193;4.663;6.823;5.144;10.989
1497978474;12.500;4.705;6.823;5.144;10.990
1497978479;12.130;4.716;6.809;5.134;10.992
1497978484;12.200;4.662;6.829;5.143;10.988
1497978489;12.500;4.654;6.820;5.142;10.987
1497978494;12.147;4.709;6.825;5.141;11.007
1497978499;12.193;4.664;6.821;5.146;11.009
1497978504;12.499;4.664;6.822;5.142;10.988
1497978509;12.500;4.716;6.819;5.132;10.940
1497978514;12.201;4.663;6.833;5.142;10.994
1497978519;12.155;4.663;6.819;5.141;10.990
1497978524;12.500;4.715;6.813;5.139;10.993
1497978529;12.194;4.659;6.818;5.143;10.991
1497978534;12.197;4.664;6.816;5.143;10.998
1497978539;12.499;4.717;6.829;5.138;10.992
1497978544;12.201;4.651;6.811;5.141;10.999
1497978549;12.198;4.665;6.815;5.142;10.997
1497978554;12.498;4.719;6.813;5.142;10.982
1497978559;12.172;4.653;6.822;5.141;11.057
1497978564;12.199;4.666;6.829;5.141;11.009
1497978569;12.499;4.719;6.813;5.139;11.000
1497978574;12.158;4.653;6.829;5.143;11.011
1497978580;12.200;4.666;6.840;5.140;11.001
1497978585;12.500;4.719;6.820;5.141;11.010
1497978590;12.097;4.658;6.836;5.133;11.009
1497978595;12.192;4.666;6.814;5.144;11.004
1497978600;12.500;4.678;6.812;5.142;11.010
1497978605;12.129;4.665;6.817;5.132;11.004
1497978610;12.199;4.665;6.821;5.142;11.009
1497978615;12.500;4.665;6.820;5.144;11.006
1497978620;12.142;4.657;6.827;5.135;11.007
1497978625;12.193;4.663;6.825;5.141;11.008
1497978630;12.327;4.665;6.817;5.142;11.004
1497978635;12.200;4.668;6.807;5.137;11.013
1497978640;12.199;4.664;6.823;5.142;11.001
1497978645;12.196;4.663;6.811;5.142;11.012
1497978650;12.157;4.694;6.828;5.135;11.016
1497978655;12.192;4.663;6.833;5.143;11.012
1497978660;12.196;4.664;6.816;5.143;11.012
1497978665;12.201;4.716;6.828;5.133;11.009
1497978670;12.200;4.665;6.836;5.141;11.011
1497978675;12.197;4.665;6.831;5.142;11.019
1497978680;12.205;4.706;6.822;5.137;11.013
1497978685;12.193;4.666;6.814;5.146;11.013
1497978690;12.198;4.667;6.818;5.143;11.018
1497978696;12.497;4.719;6.819;5.134;10.980
1497978701;12.200;4.668;6.814;5.144;11.019
1497978706;12.199;4.666;6.837;5.141;11.018
1497978711;12.497;4.717;6.829;5.142;11.006
1497978716;12.192;4.653;6.815;5.135;11.017
1497978721;12.199;4.667;6.815;5.143;11.021
1497978726;12.498;4.721;6.821;5.144;11.020
1497978731;12.177;4.654;6.809;5.135;11.020
1497978736;12.200;4.667;6.840;5.141;11.010
1497978741;12.499;4.718;6.819;5.141;10.959
1497978746;12.100;4.717;6.828;5.132;11.022
1497978751;12.198;4.666;6.831;5.143;11.025
1497978756;12.499;4.662;6.831;5.140;11.031
1497978761;12.407;4.719;6.816;5.130;10.991
1497978766;12.198;4.667;6.832;5.143;11.026
1497978771;12.174;4.667;6.816;5.143;11.022
1497978776;12.463;4.712;6.811;5.133;11.023
1497978781;12.186;4.659;6.810;5.140;11.031
1497978786;12.196;4.667;6.823;5.142;11.032
1497978791;12.498;4.720;6.815;5.144;11.039
1497978796;12.199;4.656;6.830;5.144;11.102
1497978801;12.196;4.668;6.829;5.144;11.043
1497978807;12.460;4.713;6.816;5.134;11.042
1497978812;12.192;4.666;6.818;5.144;11.043
1497978817;12.197;4.669;6.817;5.144;11.050
1497978822;12.498;4.722;6.825;5.144;11.048
1497978827;12.164;4.655;6.810;5.144;11.065
1497978832;12.197;4.669;6.820;5.145;11.053
1497978837;12.456;4.708;6.827;5.138;11.009
1497978842;12.191;4.666;6.828;5.143;11.053
1497978847;12.197;4.667;6.828;5.141;11.056
1497978852;12.497;4.721;6.815;5.140;11.055
1497978857;12.145;4.655;6.812;5.144;11.058
1497978862;12.198;4.668;6.826;5.143;11.061
1497978867;12.497;4.718;6.861;5.141;11.046
1497978872;12.191;4.654;6.826;5.135;11.063
1497978877;12.199;4.668;6.816;5.142;11.063
1497978882;12.497;4.721;6.810;5.143;11.062
1497978887;12.137;4.655;6.815;5.135;11.065
1497978892;12.198;4.668;6.815;5.142;11.058
1497978897;12.498;4.721;6.821;5.143;11.074
1497978902;12.095;4.663;6.818;5.136;11.066
1497978907;12.197;4.668;6.827;5.144;11.070
1497978912;12.498;4.721;6.809;5.143;11.070
1497978917;12.129;4.667;6.817;5.134;11.069
1497978923;12.197;4.667;6.814;5.142;11.070
1497978928;12.497;4.720;6.814;5.140;11.072
1497978933;12.095;4.647;6.813;5.129;11.070
1497978938;12.191;4.666;6.825;5.139;11.074
1497978943;12.497;4.666;6.801;5.140;11.068
1497978948;12.154;4.667;6.814;5.135;11.068
1497978953;12.198;4.669;6.811;5.141;11.070
1497978958;12.497;4.721;6.827;5.140;11.071
1497978963;12.092;4.659;6.810;5.137;11.069
1497978968;12.191;4.668;6.826;5.142;11.072
1497978973;12.496;4.668;6.823;5.141;11.070
1497978978;12.196;4.668;6.813;5.131;11.065
1497978983;12.198;4.668;6.816;5.140;11.055
1497978988;12.498;4.720;6.812;5.140;11.067
1497978993;12.091;4.711;6.829;5.137;11.064
1497978998;12.191;4.671;6.815;5.146;11.062
1497979003;12.467;4.665;6.814;5.143;11.058
1497979008;12.489;4.721;6.807;5.133;11.000
1497979013;12.196;4.670;6.818;5.145;11.060
1497979018;12.443;4.670;6.826;5.140;11.059
1497979023;12.197;4.713;6.817;5.131;11.059
1497979028;12.198;4.672;6.835;5.144;11.057
1497979034;12.456;4.663;6.807;5.147;11.055
1497979039;12.190;4.721;6.827;5.133;11.056
1497979044;12.197;4.671;6.820;5.144;11.056
1497979049;12.497;4.685;6.810;5.143;11.054
1497979054;12.126;4.722;6.804;5.133;11.055
1497979059;12.198;4.671;6.835;5.146;11.054
1497979064;12.352;4.663;6.813;5.146;11.044
1497979069;12.190;4.721;6.820;5.135;11.052
1497979074;12.197;4.670;6.815;5.144;11.049
1497979079;12.497;4.663;6.836;5.144;11.053
1497979084;12.158;4.673;6.811;5.137;11.051
1497979089;12.197;4.670;6.815;5.142;11.050
1497979094;12.475;4.659;6.836;5.146;11.048
1497979099;12.177;4.722;6.829;5.136;11.049
1497979104;12.197;4.671;6.821;5.147;11.056
1497979109;12.453;4.670;6.828;5.142;11.046
1497979114;12.497;4.724;6.811;5.136;11.029
1497979119;12.197;4.672;6.808;5.147;11.050
1497979124;12.190;4.670;6.805;5.151;11.033
1497979129;12.489;4.722;6.812;5.136;11.044
1497979134;12.198;4.659;6.811;5.142;11.048
1497979140;12.194;4.671;6.836;5.143;11.043
1497979145;12.495;4.725;6.808;5.148;11.043
1497979150;12.198;4.659;6.808;5.144;11.068
1497979155;12.195;4.671;6.828;5.143;11.041
1497979160;12.462;4.719;6.823;5.145;11.042
1497979165;12.130;4.660;6.818;5.143;11.043
1497979170;12.197;4.673;6.828;5.145;11.041
1497979175;12.496;4.719;6.827;5.144;11.043
1497979180;12.127;4.672;6.823;5.136;11.038
1497979185;12.197;4.671;6.828;5.142;11.038
1497979190;12.462;4.665;6.826;5.145;11.036
1497979195;12.185;4.670;6.805;5.137;11.037
1497979200;12.197;4.671;6.812;5.144;11.030
1497979205;12.496;4.721;6.819;5.144;11.040
1497979210;12.126;4.723;6.819;5.134;11.036
1497979215;12.197;4.671;6.812;5.146;11.037
1497979220;12.454;4.664;6.820;5.146;11.040
1497979225;12.189;4.689;6.804;5.138;11.037
1497979230;12.196;4.672;6.823;5.146;11.029
1497979235;12.496;4.666;6.832;5.145;11.036
1497979240;12.154;4.678;6.806;5.134;11.034
1497979245;12.195;4.670;6.815;5.143;11.033
1497979250;12.434;4.658;6.828;5.145;11.034
1497979256;12.149;4.670;6.831;5.136;11.028
1497979261;12.196;4.671;6.831;5.145;11.028
1497979266;12.496;4.723;6.819;5.145;11.032
1497979271;12.127;4.670;6.804;5.139;11.035
1497979276;12.197;4.671;6.829;5.148;11.032
1497979281;12.488;4.716;6.815;5.149;11.019
1497979286;12.120;4.668;6.831;5.138;11.026
1497979291;12.196;4.671;6.825;5.144;11.030
1497979296;12.495;4.671;6.818;5.143;11.029
1497979301;12.194;4.671;6.806;5.135;11.031
1497979306;12.197;4.670;6.824;5.143;11.028
1497979311;12.193;4.670;6.821;5.151;11.056
1497979316;12.189;4.719;6.807;5.137;11.033
1497979321;12.196;4.671;6.821;5.145;11.030
1497979326;12.195;4.671;6.835;5.145;11.033
1497979331;12.393;4.723;6.807;5.136;11.028
1497979336;12.196;4.670;6.825;5.145;11.105
1497979341;12.196;4.670;6.828;5.144;11.027
1497979346;12.460;4.721;6.819;5.135;11.034
1497979351;12.195;4.670;6.821;5.146;11.064
1497979356;12.195;4.670;6.816;5.146;11.031
1497979361;12.496;4.724;6.820;5.139;10.964
1497979366;12.196;4.670;6.817;5.142;11.029
1497979372;12.195;4.670;6.833;5.145;11.031
1497979377;12.469;4.715;6.817;5.148;11.035
1497979382;12.189;4.658;6.821;5.149;11.029
1497979387;12.194;4.670;6.835;5.144;11.027
1497979392;12.495;4.723;6.811;5.148;11.035
1497979397;12.196;4.659;6.827;5.146;11.032
1497979402;12.195;4.670;6.814;5.144;11.035
1497979407;12.470;4.688;6.827;5.145;11.016
1497979412;12.118;4.670;6.821;5.138;11.033
1497979417;12.196;4.670;6.836;5.143;11.034
1497979422;12.494;4.670;6.817;5.144;11.037
1497979427;12.194;4.673;6.821;5.137;11.032
1497979432;12.196;4.669;6.825;5.142;11.019
1497979437;12.148;4.661;6.802;5.145;11.045
1497979442;12.189;4.720;6.825;5.136;11.033
1497979447;12.196;4.670;6.809;5.144;11.031
1497979452;12.194;4.670;6.822;5.146;11.030
1497979457;12.393;4.723;6.821;5.139;11.028
1497979462;12.195;4.671;6.835;5.149;11.110
1497979467;12.195;4.667;6.834;5.148;11.032
1497979472;12.487;4.721;6.810;5.137;10.970
1497979477;12.195;4.670;6.829;5.147;11.034
1497979483;12.195;4.669;6.810;5.143;11.026
1497979488;12.495;4.722;6.804;5.142;11.031
1497979493;12.195;4.658;6.833;5.139;11.033
1497979498;12.195;4.671;6.824;5.146;11.030
1497979503;12.460;4.721;6.824;5.144;11.031
1497979508;12.134;4.656;6.806;5.135;11.028
1497979513;12.195;4.670;6.832;5.145;11.028
1497979518;12.495;4.715;6.812;5.148;11.028
1497979523;12.126;4.722;6.806;5.139;11.026
1497979528;12.195;4.670;6.826;5.149;11.029
1497979533;12.460;4.655;6.820;5.145;11.030
1497979538;12.266;4.720;6.805;5.136;11.030
1497979543;12.194;4.669;6.813;5.147;11.042
1497979548;12.226;4.669;6.826;5.145;11.023
1497979553;12.494;4.723;6.823;5.140;11.025
1497979558;12.196;4.671;6.828;5.148;11.021
1497979563;12.139;4.664;6.825;5.148;11.034
1497979568;12.486;4.721;6.819;5.137;11.022
1497979573;12.196;4.663;6.804;5.147;11.024
1497979578;12.193;4.670;6.834;5.146;11.026
1497979583;12.493;4.722;6.815;5.144;11.025
1497979588;12.160;4.657;6.814;5.144;11.027
1497979593;12.118;4.663;6.823;5.147;11.029
1497979599;12.487;4.721;6.825;5.146;11.020
1497979604;12.079;4.655;6.822;5.140;11.014
1497979609;12.187;4.669;6.815;5.145;11.021
1497979614;12.493;4.668;6.823;5.142;11.023
1497979619;12.156;4.668;6.814;5.134;11.019
1497979624;12.194;4.670;6.815;5.144;11.023
1497979629;12.494;4.722;6.818;5.143;11.023
1497979634;12.083;4.649;6.815;5.138;11.028
1497979639;12.188;4.667;6.826;5.142;11.020
1497979644;12.494;4.679;6.819;5.141;11.016
1497979649;12.123;4.669;6.820;5.133;11.024
1497979654;12.194;4.669;6.833;5.142;11.009
1497979659;12.191;4.670;6.820;5.143;11.016
1497979664;12.181;4.712;6.824;5.139;11.017
1497979669;12.187;4.669;6.833;5.144;11.018
1497979674;12.192;4.670;6.819;5.145;11.013
1497979679;12.392;4.722;6.806;5.136;11.017
1497979684;12.194;4.670;6.814;5.146;11.079
1497979689;12.193;4.671;6.823;5.145;11.023
1497979694;12.494;4.723;6.824;5.142;10.985
1497979699;12.188;4.669;6.818;5.141;11.016
1497979704;12.194;4.669;6.808;5.143;11.019
1497979709;12.493;4.722;6.811;5.135;11.029
1497979715;12.195;4.669;6.810;5.139;11.017
1497979720;12.193;4.670;6.811;5.144;11.016
1497979725;12.492;4.723;6.815;5.145;11.016
1497979730;12.158;4.655;6.811;5.135;11.015
1497979735;12.194;4.670;6.813;5.143;11.023
1497979740;12.493;4.722;6.822;5.142;11.016
1497979745;12.125;4.670;6.828;5.134;11.014
1497979750;12.194;4.669;6.827;5.142;11.015
1497979755;12.492;4.723;6.807;5.144;11.022
1497979760;12.088;4.713;6.827;5.138;11.015
1497979765;12.187;4.670;6.807;5.148;11.016
1497979770;12.493;4.672;6.836;5.148;11.010
1497979775;12.492;4.723;6.812;5.138;11.014
1497979780;12.195;4.671;6.827;5.146;11.015
1497979785;12.169;4.670;6.813;5.143;11.013
1497979790;12.453;4.716;6.827;5.133;11.008
1497979795;12.187;4.663;6.814;5.144;11.010
1497979800;12.193;4.670;6.828;5.144;11.015
1497979805;12.493;4.724;6.823;5.145;11.012
1497979810;12.145;4.659;6.815;5.144;11.013
1497979815;12.193;4.671;6.806;5.144;11.012
1497979820;12.420;4.704;6.799;5.147;11.012
1497979825;12.117;4.670;6.823;5.137;11.014
1497979831;12.193;4.671;6.810;5.144;11.015
1497979836;12.493;4.724;6.827;5.144;11.015
1497979841;12.127;4.658;6.803;5.136;11.013
1497979846;12.193;4.670;6.830;5.145;11.011
1497979851;12.493;4.689;6.807;5.156;10.999
1497979856;12.116;4.723;6.804;5.137;11.020
1497979861;12.193;4.672;6.812;5.147;11.026
1497979866;12.491;4.662;6.825;5.145;11.011
1497979871;12.229;4.724;6.804;5.135;11.014
1497979876;12.194;4.671;6.819;5.144;11.017
1497979881;12.181;4.670;6.818;5.143;11.006
1497979886;12.229;4.721;6.809;5.135;11.020
1497979891;12.194;4.670;6.810;5.145;11.027
1497979896;12.271;4.670;6.831;5.143;11.011
1497979901;12.491;4.723;6.814;5.135;11.006
1497979906;12.194;4.670;6.809;5.145;11.016
1497979911;12.191;4.671;6.836;5.144;11.022
1497979916;12.459;4.717;6.824;5.145;11.018
1497979921;12.190;4.658;6.821;5.146;11.014
1497979926;12.192;4.671;6.818;5.145;11.018
1497979931;12.491;4.723;6.797;5.144;11.014
1497979936;12.166;4.658;6.816;5.145;11.023
1497979941;12.193;4.669;6.802;5.142;11.017
1497979947;12.453;4.716;6.827;5.145;11.006
1497979952;12.117;4.668;6.832;5.138;11.015
1497979957;12.193;4.671;6.829;5.144;11.018
1497979962;12.492;4.705;6.830;5.146;11.016
1497979967;12.122;4.671;6.830;5.137;11.020
1497979972;12.193;4.671;6.812;5.144;11.015
1497979977;12.388;4.660;6.828;5.147;11.014
1497979982;12.185;4.669;6.816;5.136;11.018
1497979987;12.193;4.671;6.820;5.142;11.004
1497979992;12.178;4.671;6.838;5.143;11.018
1497979997;12.193;4.723;6.816;5.135;11.015
1497980002;12.192;4.671;6.841;5.148;11.000
1497980007;12.184;4.669;6.821;5.147;11.004
1497980012;12.195;4.723;6.817;5.138;11.016
1497980017;12.193;4.671;6.806;5.145;11.065
1497980022;12.191;4.671;6.828;5.143;11.017
1497980027;12.491;4.723;6.829;5.135;11.018
1497980032;12.193;4.670;6.819;5.146;11.041
1497980037;12.192;4.670;6.813;5.145;11.005
1497980042;12.458;4.721;6.821;5.128;11.024
1497980047;12.193;4.663;6.804;5.136;11.015
1497980052;12.193;4.671;6.839;5.145;11.023
1497980057;12.490;4.723;6.811;5.144;11.016
1497980063;12.158;4.657;6.802;5.137;11.023
1497980068;12.193;4.670;6.816;5.144;11.015
1497980073;12.454;4.716;6.821;5.146;11.019
1497980078;12.185;4.656;6.812;5.135;11.015
1497980083;12.193;4.669;6.825;5.143;11.022
1497980088;12.491;4.723;6.819;5.143;11.020
1497980093;12.137;4.657;6.807;5.137;11.023
1497980098;12.193;4.670;6.813;5.145;11.015
1497980103;12.454;4.677;6.828;5.148;11.021
1497980108;12.114;4.722;6.823;5.137;11.018
1497980113;12.192;4.670;6.826;5.148;11.034
1497980118;12.268;4.669;6.817;5.146;11.023
1497980123;12.490;4.722;6.814;5.137;10.957
1497980128;12.191;4.669;6.828;5.145;11.021
1497980133;12.123;4.662;6.809;5.147;11.002
1497980138;12.484;4.722;6.802;5.136;10.959
1497980143;12.192;4.670;6.808;5.145;11.018
1497980148;12.190;4.670;6.816;5.145;11.017
1497980153;12.491;4.723;6.799;5.145;11.014
1497980158;12.158;4.657;6.810;5.150;11.016
1497980163;12.188;4.661;6.832;5.150;11.016
1497980168;12.484;4.703;6.815;5.148;11.017
1497980173;12.122;4.669;6.836;5.138;11.022
1497980179;12.191;4.669;6.807;5.144;11.017
1497980184;12.463;4.668;6.833;5.143;11.020
1497980189;12.191;4.674;6.804;5.136;11.024
1497980194;12.191;4.670;6.821;5.153;11.002
1497980199;12.456;4.670;6.826;5.146;11.022
1497980204;12.115;4.712;6.816;5.141;11.028
1497980209;12.184;4.669;6.821;5.147;11.034
1497980214;12.144;4.668;6.811;5.143;11.013
1497980219;12.490;4.722;6.802;5.136;10.985
1497980224;12.192;4.667;6.829;5.144;11.017
1497980229;12.186;4.670;6.838;5.146;11.020
1497980234;12.490;4.723;6.834;5.147;11.008
1497980239;12.185;4.658;6.817;5.146;11.057
1497980244;12.191;4.670;6.836;5.144;11.013
1497980249;12.490;4.722;6.820;5.143;11.023
1497980254;12.145;4.656;6.817;5.142;11.018
1497980259;12.191;4.670;6.809;5.144;11.022
1497980264;12.489;4.723;6.815;5.146;11.005
1497980269;12.090;4.662;6.804;5.139;11.015
1497980274;12.191;4.671;6.811;5.148;11.015
1497980279;12.491;4.670;6.823;5.148;11.018
1497980284;12.132;4.669;6.829;5.138;11.015
1497980289;12.191;4.670;6.833;5.147;11.022
1497980295;12.491;4.679;6.828;5.146;11.024
1497980300;12.087;4.663;6.814;5.136;11.015
1497980305;12.184;4.666;6.837;5.145;11.005
1497980310;12.268;4.670;6.822;5.145;11.013
1497980315;12.191;4.669;6.802;5.138;11.021
1497980320;12.191;4.669;6.814;5.147;11.002
1497980325;12.187;4.670;6.835;5.146;11.019
1497980330;12.151;4.716;6.817;5.141;11.015
1497980335;12.184;4.669;6.819;5.149;11.019
1497980340;12.189;4.670;6.808;5.146;11.011
1497980345;12.192;4.723;6.816;5.139;11.017
1497980350;12.192;4.670;6.835;5.149;11.013
1497980355;12.190;4.669;6.834;5.145;11.016
1497980360;12.449;4.712;6.809;5.136;10.951
1497980365;12.184;4.668;6.799;5.145;11.085
1497980370;12.190;4.670;6.825;5.146;11.017
1497980375;12.489;4.722;6.818;5.136;10.964
1497980380;12.192;4.670;6.828;5.151;11.021
1497980385;12.191;4.670;6.838;5.147;11.020
1497980390;12.489;4.722;6.838;5.145;11.000
1497980395;12.184;4.657;6.822;5.140;11.013
1497980400;12.191;4.670;6.828;5.146;11.020
1497980405;12.489;4.723;6.815;5.149;11.015
1497980411;12.190;4.657;6.810;5.138;11.011
1497980416;12.191;4.670;6.805;5.146;11.013
1497980421;12.490;4.722;6.811;5.148;10.996
1497980426;12.091;4.656;6.804;5.141;11.017
1497980431;12.191;4.670;6.837;5.150;11.008
1497980436;12.490;4.716;6.805;5.149;11.018
1497980441;12.120;4.722;6.819;5.139;11.020
1497980446;12.190;4.670;6.818;5.149;11.014
1497980451;12.490;4.670;6.809;5.146;11.007
1497980456;12.451;4.716;6.798;5.138;10.962
1497980461;12.190;4.670;6.809;5.150;11.016
1497980466;12.163;4.670;6.812;5.146;11.010
1497980471;12.489;4.723;6.816;5.134;11.007
1497980476;12.189;4.664;6.798;5.148;11.010
1497980481;12.188;4.671;6.826;5.149;11.007
1497980486;12.452;4.716;6.806;5.148;11.021
1497980491;12.155;4.656;6.813;5.150;11.016
1497980496;12.189;4.671;6.821;5.149;11.007
1497980501;12.489;4.699;6.818;5.147;11.020
1497980506;12.120;4.671;6.811;5.139;11.019
1497980511;12.189;4.671;6.834;5.145;11.006
1497980516;12.317;4.663;6.817;5.145;11.017
1497980521;12.182;4.669;6.820;5.137;11.018
1497980527;12.190;4.670;6.833;5.145;11.002
1497980532;12.488;4.678;6.831;5.147;11.014
1497980537;12.129;4.672;6.802;5.140;11.013
1497980542;12.191;4.672;6.816;5.147;11.001
1497980547;12.145;4.660;6.803;5.149;11.005
1497980552;12.183;4.722;6.801;5.137;11.012
1497980557;12.190;4.670;6.809;5.148;11.053
1497980562;12.189;4.671;6.834;5.146;11.018
1497980567;12.488;4.723;6.818;5.138;10.974
1497980572;12.191;4.671;6.807;5.153;11.018
1497980577;12.190;4.672;6.817;5.159;11.005
1497980582;12.481;4.722;6.800;5.153;11.014
1497980587;12.189;4.659;6.806;5.149;11.016
1497980592;12.189;4.670;6.803;5.147;11.015
1497980597;12.489;4.722;6.815;5.146;11.019
1497980602;12.120;4.670;6.809;5.139;11.014
1497980607;12.190;4.670;6.826;5.149;11.025
1497980612;12.456;4.669;6.828;5.148;11.019
1497980617;12.188;4.671;6.807;5.141;11.011
1497980622;12.189;4.671;6.831;5.148;11.000
1497980627;12.186;4.671;6.821;5.147;11.021
1497980632;12.190;4.722;6.809;5.137;11.016
1497980637;12.190;4.670;6.803;5.149;11.012
1497980643;12.154;4.664;6.814;5.147;11.024
1497980648;12.185;4.724;6.805;5.138;11.023
1497980653;12.189;4.672;6.830;5.152;11.017
1497980658;12.188;4.672;6.827;5.149;11.014
1497980663;12.488;4.724;6.817;5.139;11.014
1497980668;12.190;4.671;6.802;5.148;11.084
1497980673;12.152;4.666;6.816;5.149;11.016
1497980678;12.481;4.723;6.813;5.138;11.018
1497980683;12.190;4.667;6.799;5.137;11.022
1497980688;12.180;4.671;6.812;5.148;11.024
1497980693;12.488;4.724;6.813;5.144;11.014
1497980698;12.164;4.658;6.801;5.135;11.018
1497980703;12.148;4.663;6.802;5.148;11.008
1497980708;12.481;4.690;6.808;5.147;11.024
1497980713;12.119;4.724;6.802;5.140;11.018
1497980718;12.190;4.672;6.809;5.148;11.020
1497980723;12.146;4.671;6.813;5.150;11.016
1497980728;12.487;4.724;6.819;5.140;11.021
1497980733;12.156;4.656;6.803;5.147;11.000
1497980738;12.180;4.671;6.813;5.149;11.023
1497980743;12.487;4.724;6.814;5.138;10.960
1497980748;12.190;4.671;6.798;5.150;11.019
1497980753;12.189;4.671;6.832;5.148;11.023
1497980759;12.487;4.724;6.815;5.152;11.017
1497980764;12.189;4.658;6.809;5.148;11.024
1497980769;12.181;4.669;6.825;5.147;11.028
1497980774;12.488;4.725;6.812;5.151;11.017
1497980779;12.189;4.660;6.825;5.141;11.020
1497980784;12.189;4.672;6.827;5.148;11.022
1497980789;12.488;4.724;6.819;5.148;11.027
1497980794;12.120;4.667;6.819;5.143;10.993
1497980799;12.160;4.671;6.811;5.149;11.016
1497980804;12.437;4.701;6.815;5.154;11.010
1497980809;12.112;4.721;6.806;5.138;11.021
1497980814;12.188;4.672;6.831;5.150;11.020
1497980819;12.488;4.672;6.818;5.149;11.026
1497980824;12.188;4.702;6.817;5.139;11.026
