1497934807;12.026;4.660;6.752;5.168;11.714
1497934812;12.024;4.660;6.747;5.166;11.610
1497934817;12.321;4.710;6.751;5.166;11.586
1497934822;11.930;4.686;6.734;5.158;11.688
1497934827;12.020;4.659;6.752;5.167;11.522
1497934832;12.023;4.660;6.743;5.170;11.602
1497934837;12.322;4.712;6.746;5.167;11.606
1497934842;12.020;4.649;6.740;5.158;11.692
1497934847;12.025;4.661;6.744;5.167;11.560
1497934852;11.989;4.654;6.757;5.168;11.600
1497934857;12.314;4.712;6.743;5.151;11.600
1497934862;12.026;4.655;6.761;5.156;11.687
1497934867;12.025;4.661;6.761;5.166;11.594
1497934872;12.322;4.661;6.759;5.169;11.589
1497934877;12.321;4.711;6.740;5.155;11.646
1497934882;11.990;4.655;6.755;5.177;11.687
1497934887;12.017;4.659;6.759;5.166;11.608
1497934892;12.322;4.687;6.759;5.167;11.599
1497934897;11.960;4.709;6.754;5.157;11.715
1497934902;12.025;4.659;6.762;5.168;11.527
1497934908;12.024;4.660;6.761;5.167;11.598
1497934913;12.307;4.696;6.762;5.171;11.581
1497934918;11.955;4.650;6.740;5.156;11.729
1497934923;12.025;4.660;6.759;5.165;11.529
1497934928;12.023;4.660;6.760;5.168;11.611
1497934933;12.322;4.710;6.757;5.170;11.604
1497934938;12.025;4.649;6.762;5.156;11.736
1497934943;12.025;4.659;6.774;5.175;11.592
1497934948;12.028;4.658;6.755;5.165;11.603
1497934953;12.321;4.712;6.766;5.156;11.597
1497934958;12.025;4.658;6.750;5.155;11.708
1497934963;12.025;4.660;6.759;5.167;11.599
1497934968;12.321;4.660;6.762;5.167;11.620
1497934973;12.115;4.711;6.755;5.156;11.736
1497934978;11.993;4.658;6.744;5.168;11.708
1497934983;12.025;4.661;6.762;5.166;11.614
1497934988;12.321;4.705;6.763;5.164;11.615
1497934993;11.960;4.711;6.740;5.156;11.748
1497934998;12.026;4.660;6.758;5.168;11.536
1497935003;12.024;4.659;6.763;5.165;11.610
1497935008;12.289;4.706;6.767;5.167;11.595
1497935013;11.970;4.648;6.750;5.154;11.726
1497935018;12.025;4.660;6.761;5.165;11.545
1497935024;12.022;4.661;6.759;5.167;11.612
1497935029;12.321;4.712;6.756;5.162;11.624
1497935034;12.026;4.649;6.763;5.156;11.756
1497935039;11.989;4.654;6.758;5.169;11.612
1497935044;12.190;4.658;6.763;5.165;11.633
1497935049;12.321;4.711;6.750;5.157;11.608
1497935054;12.025;4.660;6.762;5.166;11.760
1497935059;12.024;4.658;6.763;5.167;11.614
1497935064;12.320;4.672;6.765;5.169;11.628
1497935069;11.924;4.705;6.754;5.161;11.751
1497935074;12.018;4.659;6.764;5.170;11.640
1497935079;12.024;4.662;6.758;5.170;11.633
1497935084;12.320;4.712;6.763;5.167;11.612
1497935089;11.963;4.666;6.753;5.156;11.765
1497935094;12.025;4.662;6.767;5.170;11.552
1497935099;11.991;4.652;6.762;5.169;11.564
1497935104;12.313;4.712;6.764;5.169;11.603
1497935109;11.981;4.645;6.760;5.159;11.752
1497935114;12.017;4.661;6.756;5.168;11.602
1497935119;12.020;4.662;6.760;5.168;11.652
1497935124;12.321;4.712;6.742;5.152;11.648
1497935129;12.025;4.656;6.754;5.158;11.780
1497935135;12.024;4.662;6.759;5.166;11.640
1497935140;12.267;4.655;6.768;5.169;11.586
1497935145;12.267;4.712;6.765;5.157;11.779
1497935150;12.024;4.660;6.774;5.167;11.782
1497935155;12.024;4.661;6.760;5.167;11.650
1497935160;12.321;4.713;6.765;5.167;11.634
1497935165;11.961;4.712;6.742;5.155;11.788
1497935170;12.021;4.655;6.773;5.174;11.561
1497935175;12.015;4.659;6.763;5.168;11.646
1497935180;12.321;4.711;6.761;5.166;11.651
1497935185;11.967;4.649;6.749;5.156;11.783
1497935190;12.025;4.662;6.761;5.168;11.576
1497935195;12.022;4.661;6.764;5.166;11.657
1497935200;12.320;4.712;6.762;5.166;11.597
1497935205;11.992;4.649;6.759;5.162;11.795
1497935210;12.025;4.660;6.759;5.168;11.655
1497935215;12.318;4.659;6.760;5.167;11.650
1497935220;12.320;4.710;6.742;5.159;11.738
1497935225;12.025;4.661;6.764;5.176;11.803
1497935230;12.025;4.659;6.760;5.167;11.595
1497935235;12.286;4.684;6.750;5.170;11.653
1497935240;11.959;4.711;6.764;5.159;11.799
1497935245;12.025;4.660;6.758;5.169;11.778
1497935251;12.024;4.660;6.763;5.168;11.663
1497935256;12.321;4.713;6.760;5.170;11.667
1497935261;11.962;4.664;6.760;5.158;11.797
1497935266;11.989;4.653;6.771;5.167;11.598
1497935271;12.016;4.659;6.758;5.167;11.669
1497935276;12.321;4.711;6.747;5.167;11.677
1497935281;12.007;4.649;6.758;5.159;11.824
1497935286;12.025;4.659;6.759;5.168;11.666
1497935291;12.020;4.658;6.762;5.166;11.674
1497935296;12.284;4.704;6.758;5.160;11.623
1497935301;12.018;4.651;6.756;5.168;11.740
1497935306;12.023;4.660;6.761;5.169;11.679
1497935311;12.319;4.710;6.761;5.167;11.676
1497935316;11.963;4.651;6.762;5.155;11.831
1497935321;12.025;4.657;6.760;5.167;11.607
1497935326;11.987;4.652;6.739;5.172;11.639
1497935331;12.313;4.707;6.764;5.169;11.689
1497935336;12.025;4.646;6.763;5.155;11.840
1497935341;12.024;4.656;6.759;5.164;11.691
1497935346;12.043;4.656;6.761;5.166;11.684
1497935351;12.321;4.709;6.748;5.158;11.672
1497935356;12.012;4.644;6.770;5.163;11.836
1497935361;12.017;4.655;6.752;5.166;11.678
1497935366;12.321;4.655;6.760;5.165;11.685
1497935372;12.167;4.709;6.761;5.156;11.845
1497935377;12.025;4.659;6.762;5.170;11.817
1497935382;12.023;4.657;6.759;5.166;11.690
1497935387;12.321;4.709;6.774;5.173;11.665
1497935392;11.953;4.699;6.744;5.155;11.839
1497935397;12.024;4.657;6.759;5.170;11.622
1497935402;12.023;4.658;6.761;5.168;11.694
1497935407;12.321;4.709;6.755;5.167;11.693
1497935412;11.981;4.647;6.746;5.154;11.851
1497935417;12.024;4.657;6.765;5.165;11.636
1497935422;11.990;4.656;6.761;5.164;11.696
1497935427;12.321;4.710;6.765;5.159;11.696
1497935432;12.025;4.647;6.760;5.155;11.858
1497935437;12.025;4.658;6.762;5.165;11.702
1497935442;12.259;4.658;6.759;5.164;11.744
1497935447;12.320;4.710;6.756;5.156;11.772
1497935452;11.992;4.653;6.744;5.171;11.849
1497935457;12.014;4.659;6.761;5.166;11.700
1497935462;12.321;4.663;6.759;5.162;11.722
1497935467;11.969;4.709;6.761;5.156;11.835
1497935472;12.017;4.658;6.755;5.169;11.823
1497935477;12.024;4.659;6.759;5.165;11.706
1497935483;12.284;4.702;6.772;5.167;11.649
1497935488;11.953;4.686;6.740;5.152;11.859
1497935493;12.025;4.657;6.757;5.163;11.636
1497935498;12.023;4.658;6.760;5.164;11.719
1497935503;12.320;4.709;6.762;5.164;11.702
1497935508;12.023;4.648;6.762;5.156;11.851
1497935513;11.984;4.653;6.740;5.168;11.619
1497935518;12.013;4.657;6.759;5.166;11.672
1497935523;12.111;4.711;6.742;5.156;11.842
1497935528;12.025;4.658;6.758;5.168;11.722
1497935533;12.024;4.658;6.759;5.164;11.682
1497935538;12.320;4.710;6.766;5.165;11.686
1497935543;11.927;4.641;6.758;5.158;11.801
1497935548;12.017;4.658;6.753;5.166;11.599
1497935553;12.022;4.659;6.759;5.166;11.679
1497935558;12.321;4.711;6.762;5.167;11.675
1497935563;12.025;4.647;6.751;5.153;11.802
1497935568;12.025;4.658;6.758;5.162;11.680
1497935573;12.087;4.657;6.763;5.166;11.630
1497935578;12.313;4.709;6.750;5.154;11.654
1497935583;12.025;4.658;6.760;5.157;11.787
1497935588;12.024;4.659;6.761;5.166;11.645
1497935593;12.320;4.657;6.761;5.165;11.654
1497935599;12.175;4.708;6.739;5.152;11.772
1497935604;12.025;4.658;6.744;5.166;11.611
1497935609;11.987;4.656;6.761;5.164;11.619
1497935614;12.321;4.710;6.755;5.154;11.628
1497935619;12.025;4.658;6.757;5.163;11.753
1497935624;12.024;4.660;6.760;5.168;11.626
1497935629;12.321;4.666;6.762;5.166;11.620
1497935634;11.964;4.709;6.740;5.155;11.741
1497935639;11.989;4.651;6.751;5.165;11.630
1497935644;12.023;4.658;6.758;5.166;11.604
1497935649;12.321;4.711;6.755;5.166;11.608
1497935654;11.962;4.676;6.740;5.155;11.719
1497935659;12.024;4.659;6.760;5.162;11.551
1497935664;12.022;4.660;6.761;5.164;11.597
1497935669;12.287;4.708;6.751;5.168;11.584
1497935674;12.018;4.648;6.759;5.156;11.666
1497935679;12.024;4.660;6.758;5.162;11.586
1497935684;12.012;4.660;6.758;5.164;11.591
1497935689;12.321;4.712;6.755;5.155;11.589
1497935694;12.025;4.658;6.764;5.154;11.663
1497935699;11.988;4.655;6.747;5.166;11.520
1497935704;12.314;4.659;6.760;5.164;11.575
1497935709;12.258;4.706;6.756;5.154;11.638
1497935715;12.017;4.660;6.759;5.167;11.708
1497935720;12.024;4.661;6.761;5.166;11.570
1497935725;12.322;4.672;6.761;5.168;11.579
1497935730;12.010;4.713;6.745;5.156;11.630
1497935735;12.025;4.661;6.766;5.169;11.632
1497935740;12.005;4.649;6.772;5.167;11.540
1497935745;12.314;4.711;6.763;5.163;11.572
1497935750;11.961;4.668;6.739;5.155;11.614
1497935755;12.024;4.660;6.760;5.166;11.495
1497935760;12.023;4.659;6.758;5.164;11.541
1497935765;12.322;4.711;6.763;5.163;11.548
1497935770;12.025;4.647;6.768;5.157;11.636
1497935775;12.017;4.659;6.751;5.169;11.529
1497935780;12.068;4.660;6.758;5.166;11.541
1497935785;12.321;4.710;6.763;5.153;11.551
1497935790;12.025;4.658;6.759;5.160;11.604
1497935795;12.025;4.660;6.758;5.168;11.557
1497935800;12.322;4.658;6.759;5.179;11.518
1497935805;12.051;4.708;6.740;5.155;11.604
1497935810;12.025;4.659;6.752;5.167;11.617
1497935815;12.024;4.659;6.758;5.167;11.550
1497935821;12.321;4.711;6.754;5.166;11.548
1497935826;11.961;4.682;6.756;5.156;11.597
1497935831;12.025;4.659;6.761;5.165;11.536
1497935836;11.987;4.655;6.761;5.167;11.542
1497935841;12.320;4.711;6.739;5.166;11.531
1497935846;12.021;4.650;6.762;5.159;11.606
1497935851;12.025;4.661;6.758;5.169;11.507
1497935856;12.020;4.660;6.761;5.167;11.548
1497935861;12.321;4.712;6.742;5.152;11.534
1497935866;11.990;4.647;6.738;5.154;11.570
1497935871;12.017;4.660;6.758;5.165;11.533
1497935876;12.321;4.660;6.759;5.166;11.544
1497935881;12.302;4.712;6.739;5.154;11.578
1497935886;12.025;4.661;6.763;5.165;11.612
1497935891;12.024;4.661;6.759;5.164;11.561
1497935896;12.285;4.707;6.771;5.170;11.514
1497935901;11.953;4.660;6.758;5.157;11.595
1497935906;12.025;4.661;6.759;5.165;11.530
1497935911;12.273;4.660;6.762;5.163;11.555
1497935916;12.321;4.713;6.760;5.154;11.551
1497935921;12.025;4.662;6.755;5.173;11.604
1497935926;11.978;4.653;6.745;5.170;11.517
1497935931;12.313;4.687;6.763;5.165;11.514
1497935937;11.959;4.712;6.760;5.153;11.581
1497935942;12.025;4.662;6.760;5.167;11.613
1497935947;12.024;4.662;6.766;5.166;11.562
1497935952;12.321;4.714;6.757;5.167;11.562
1497935957;11.962;4.673;6.786;5.161;11.546
1497935962;12.017;4.661;6.762;5.166;11.497
1497935967;12.022;4.662;6.758;5.166;11.565
1497935972;12.321;4.714;6.745;5.166;11.548
1497935977;12.025;4.651;6.767;5.154;11.610
1497935982;12.024;4.663;6.757;5.167;11.551
1497935987;12.032;4.663;6.760;5.173;11.515
1497935992;12.312;4.714;6.750;5.160;11.529
1497935997;12.025;4.661;6.764;5.160;11.605
1497936002;12.024;4.661;6.759;5.166;11.571
1497936007;12.321;4.661;6.757;5.167;11.570
1497936012;12.254;4.714;6.764;5.157;11.578
1497936017;12.025;4.662;6.743;5.170;11.588
1497936022;11.990;4.656;6.757;5.166;11.551
1497936027;12.321;4.713;6.756;5.165;11.566
1497936032;11.960;4.713;6.742;5.154;11.621
1497936037;12.025;4.660;6.758;5.166;11.498
1497936042;12.023;4.661;6.760;5.165;11.576
1497936047;12.320;4.715;6.757;5.164;11.585
1497936053;11.950;4.647;6.754;5.155;11.648
1497936058;12.017;4.663;6.759;5.165;11.517
1497936063;12.021;4.664;6.763;5.165;11.570
1497936068;12.320;4.716;6.760;5.165;11.589
1497936073;12.025;4.652;6.760;5.157;11.639
1497936078;12.025;4.664;6.760;5.166;11.590
1497936083;12.108;4.655;6.742;5.166;11.517
1497936088;12.313;4.715;6.761;5.154;11.569
1497936093;12.025;4.664;6.759;5.156;11.637
1497936098;12.025;4.663;6.759;5.163;11.570
1497936103;12.321;4.663;6.759;5.163;11.595
1497936108;12.114;4.715;6.745;5.152;11.640
1497936113;12.010;4.652;6.759;5.169;11.634
1497936118;12.016;4.663;6.766;5.165;11.583
1497936123;12.321;4.714;6.762;5.165;11.576
1497936128;11.961;4.716;6.758;5.156;11.651
1497936133;12.025;4.663;6.760;5.167;11.542
1497936138;12.023;4.663;6.757;5.165;11.603
1497936143;12.321;4.714;6.755;5.177;11.572
1497936148;12.001;4.651;6.765;5.154;11.656
1497936153;12.023;4.663;6.759;5.163;11.554
1497936158;12.020;4.664;6.758;5.164;11.579
1497936163;12.321;4.715;6.755;5.149;11.586
1497936169;12.025;4.658;6.761;5.155;11.653
1497936174;12.024;4.665;6.758;5.167;11.562
1497936179;12.288;4.663;6.759;5.166;11.574
1497936184;12.321;4.715;6.748;5.156;11.663
1497936189;12.025;4.663;6.763;5.168;11.686
1497936194;12.024;4.663;6.759;5.164;11.586
1497936199;12.321;4.714;6.755;5.161;11.591
1497936204;11.961;4.714;6.763;5.154;11.680
1497936209;11.999;4.657;6.742;5.169;11.538
1497936214;12.019;4.662;6.762;5.165;11.604
1497936219;12.321;4.714;6.761;5.163;11.588
1497936224;11.972;4.650;6.757;5.150;11.650
1497936229;12.025;4.662;6.758;5.162;11.558
1497936234;12.022;4.661;6.758;5.164;11.591
1497936239;12.285;4.709;6.751;5.162;11.586
1497936244;12.017;4.651;6.766;5.155;11.681
1497936249;12.024;4.664;6.759;5.164;11.584
1497936254;12.119;4.663;6.760;5.163;11.606
1497936259;12.320;4.715;6.759;5.152;11.572
1497936264;12.025;4.664;6.758;5.159;11.662
1497936269;11.988;4.653;6.772;5.163;11.543
1497936274;12.314;4.666;6.761;5.161;11.577
1497936280;12.007;4.715;6.757;5.151;11.668
1497936285;12.024;4.665;6.758;5.165;11.727
1497936290;12.024;4.663;6.757;5.162;11.600
1497936295;12.321;4.716;6.759;5.160;11.595
1497936300;11.922;4.674;6.749;5.150;11.644
1497936305;12.017;4.662;6.766;5.165;11.540
1497936310;11.996;4.656;6.764;5.165;11.584
1497936315;12.313;4.714;6.762;5.160;11.580
1497936320;11.962;4.653;6.757;5.152;11.656
1497936325;12.025;4.666;6.757;5.164;11.545
1497936330;12.022;4.665;6.758;5.162;11.601
1497936335;12.321;4.715;6.746;5.164;11.611
1497936340;12.024;4.653;6.745;5.155;11.703
1497936345;12.017;4.663;6.759;5.164;11.576
1497936350;12.115;4.664;6.757;5.162;11.601
1497936355;12.320;4.713;6.756;5.151;11.562
1497936360;12.025;4.664;6.750;5.162;11.700
1497936365;12.025;4.664;6.759;5.162;11.606
1497936370;12.320;4.664;6.758;5.165;11.595
1497936375;12.063;4.713;6.739;5.153;11.657
1497936380;12.025;4.663;6.762;5.163;11.643
1497936385;12.023;4.660;6.759;5.162;11.594
1497936391;12.321;4.714;6.761;5.163;11.612
1497936396;11.961;4.700;6.742;5.154;11.705
1497936401;12.025;4.663;6.762;5.164;11.544
1497936406;11.990;4.657;6.738;5.163;11.609
1497936411;12.315;4.714;6.746;5.161;11.597
1497936416;12.025;4.652;6.747;5.152;11.675
1497936421;12.024;4.663;6.761;5.163;11.601
1497936426;12.321;4.715;6.749;5.163;11.583
1497936431;11.961;4.716;6.740;5.152;11.693
1497936436;11.988;4.657;6.749;5.164;11.546
1497936441;12.015;4.663;6.759;5.160;11.599
1497936446;12.320;4.714;6.736;5.160;11.591
1497936451;12.024;4.651;6.764;5.150;11.706
1497936456;12.024;4.664;6.758;5.161;11.610
1497936461;12.014;4.664;6.757;5.163;11.606
1497936466;12.282;4.708;6.753;5.155;11.579
1497936471;12.018;4.659;6.759;5.149;11.706
1497936476;12.024;4.663;6.757;5.163;11.605
1497936481;12.320;4.664;6.755;5.164;11.592
1497936486;12.262;4.717;6.747;5.156;11.640
1497936491;12.025;4.664;6.765;5.166;11.693
1497936496;11.986;4.656;6.768;5.167;11.589
1497936502;12.313;4.715;6.758;5.167;11.601
1497936507;11.961;4.715;6.752;5.153;11.690
1497936512;12.017;4.665;6.761;5.162;11.574
1497936517;12.023;4.666;6.759;5.162;11.622
1497936522;12.321;4.716;6.749;5.159;11.603
1497936527;11.975;4.649;6.766;5.151;11.680
1497936532;12.016;4.664;6.754;5.160;11.549
1497936537;12.321;4.661;6.757;5.163;11.621
1497936542;12.157;4.716;6.742;5.150;11.718
1497936547;12.024;4.664;6.756;5.160;11.738
1497936552;12.024;4.666;6.759;5.161;11.613
1497936557;12.321;4.719;6.757;5.163;11.507
1497936562;11.935;4.714;6.762;5.150;11.725
1497936567;12.024;4.664;6.759;5.161;11.580
1497936572;12.022;4.664;6.759;5.162;11.616
1497936577;12.321;4.715;6.744;5.158;11.616
1497936582;11.977;4.651;6.755;5.147;11.732
1497936587;12.025;4.663;6.756;5.160;11.592
1497936592;11.985;4.658;6.752;5.160;11.629
1497936597;12.321;4.713;6.763;5.151;11.622
1497936602;12.024;4.651;6.755;5.160;11.731
1497936607;12.023;4.660;6.758;5.159;11.620
1497936613;12.321;4.712;6.756;5.157;11.616
1497936618;11.960;4.706;6.748;5.150;11.740
1497936623;11.995;4.657;6.762;5.160;11.521
1497936628;12.015;4.661;6.760;5.160;11.647
1497936633;12.321;4.715;6.742;5.161;11.625
1497936638;11.977;4.651;6.762;5.149;11.741
1497936643;12.024;4.662;6.759;5.159;11.569
1497936648;12.022;4.664;6.757;5.162;11.641
1497936653;12.272;4.708;6.750;5.153;11.617
1497936658;12.017;4.651;6.755;5.150;11.744
1497936663;12.024;4.664;6.758;5.160;11.630
1497936668;12.241;4.663;6.758;5.158;11.635
1497936673;12.320;4.715;6.744;5.148;11.671
1497936678;12.025;4.665;6.766;5.162;11.746
1497936683;12.012;4.654;6.770;5.160;11.635
1497936688;12.314;4.681;6.766;5.159;11.641
1497936693;11.959;4.715;6.761;5.149;11.750
1497936698;12.024;4.662;6.757;5.158;11.743
1497936703;12.024;4.664;6.758;5.158;11.644
1497936708;12.321;4.715;6.761;5.160;11.651
1497936713;11.962;4.664;6.771;5.153;11.748
1497936719;12.017;4.661;6.759;5.156;11.586
1497936724;12.022;4.663;6.758;5.160;11.651
1497936729;12.320;4.713;6.740;5.160;11.649
1497936734;12.025;4.649;6.753;5.147;11.761
1497936739;12.025;4.663;6.757;5.160;11.616
1497936744;12.016;4.663;6.758;5.161;11.604
1497936749;12.293;4.711;6.755;5.147;11.622
1497936754;12.025;4.660;6.761;5.145;11.717
1497936759;12.025;4.665;6.760;5.158;11.661
1497936764;12.321;4.664;6.759;5.158;11.666
1497936769;12.248;4.714;6.743;5.148;11.741
1497936774;12.025;4.664;6.742;5.162;11.764
1497936779;11.989;4.657;6.756;5.156;11.642
1497936784;12.316;4.714;6.757;5.155;11.655
1497936789;11.960;4.715;6.761;5.148;11.767
1497936794;12.025;4.664;6.757;5.162;11.608
1497936799;12.023;4.664;6.757;5.157;11.667
1497936804;12.321;4.714;6.744;5.155;11.661
1497936809;11.948;4.645;6.752;5.148;11.748
1497936814;12.017;4.662;6.757;5.155;11.619
1497936819;12.021;4.664;6.758;5.157;11.661
1497936824;12.321;4.716;6.743;5.157;11.653
1497936830;12.025;4.651;6.758;5.150;11.772
1497936835;12.024;4.662;6.758;5.157;11.658
1497936840;12.160;4.656;6.755;5.160;11.644
1497936845;12.017;4.713;6.763;5.149;11.780
1497936850;12.025;4.664;6.759;5.162;11.598
1497936855;12.023;4.663;6.759;5.158;11.654
1497936860;12.320;4.716;6.760;5.158;11.658
1497936865;11.997;4.653;6.746;5.150;11.778
1497936870;11.985;4.654;6.753;5.162;11.551
1497936875;12.014;4.662;6.751;5.157;11.666
1497936880;12.321;4.715;6.761;5.151;11.654
1497936885;12.025;4.653;6.755;5.148;11.779
1497936890;12.024;4.663;6.757;5.159;11.655
1497936895;12.311;4.663;6.756;5.161;11.658
1497936900;12.321;4.714;6.760;5.153;11.623
1497936905;12.017;4.662;6.756;5.162;11.645
1497936910;11.985;4.650;6.766;5.178;11.611
1497936915;12.313;4.711;6.738;5.150;11.653
1497936920;12.025;4.652;6.759;5.148;11.780
1497936925;12.020;4.662;6.758;5.158;11.670
1497936930;12.320;4.663;6.759;5.159;11.656
1497936935;12.024;4.709;6.738;5.149;11.783
1497936941;12.025;4.664;6.759;5.162;11.548
1497936946;11.991;4.662;6.750;5.159;11.664
1497936951;12.321;4.714;6.737;5.157;11.663
1497936956;12.025;4.651;6.752;5.149;11.787
1497936961;12.024;4.663;6.757;5.161;11.665
1497936966;12.020;4.661;6.757;5.160;11.671
1497936971;12.321;4.712;6.761;5.145;11.661
1497936976;11.989;4.649;6.756;5.143;11.774
1497936981;12.023;4.660;6.756;5.157;11.662
1497936986;12.321;4.660;6.757;5.158;11.662
1497936991;12.150;4.712;6.747;5.149;11.782
1497936996;12.024;4.662;6.770;5.162;11.749
1497937001;12.024;4.660;6.757;5.158;11.668
1497937006;12.287;4.705;6.757;5.158;11.644
1497937011;11.953;4.709;6.737;5.147;11.767
1497937016;12.025;4.660;6.758;5.161;11.565
1497937021;12.024;4.661;6.757;5.159;11.670
1497937026;12.026;4.713;6.759;5.148;11.779
1497937031;12.025;4.662;6.759;5.157;11.620
1497937036;11.989;4.651;6.746;5.158;11.632
1497937041;12.314;4.711;6.758;5.156;11.665
1497937046;12.008;4.647;6.742;5.147;11.780
1497937051;12.024;4.661;6.757;5.159;11.606
1497937056;12.021;4.662;6.758;5.158;11.684
1497937062;12.321;4.713;6.743;5.152;11.655
1497937067;12.025;4.649;6.766;5.155;11.770
1497937072;12.017;4.658;6.757;5.158;11.629
1497937077;12.321;4.660;6.758;5.156;11.661
1497937082;12.320;4.711;6.762;5.147;11.684
1497937087;12.024;4.660;6.758;5.162;11.773
1497937092;12.024;4.661;6.757;5.158;11.662
1497937097;12.321;4.680;6.759;5.161;11.580
1497937102;11.927;4.711;6.738;5.148;11.758
1497937107;12.025;4.662;6.759;5.158;11.600
1497937112;12.024;4.661;6.757;5.159;11.674
1497937117;12.321;4.712;6.761;5.156;11.666
1497937122;11.961;4.686;6.738;5.148;11.784
1497937127;12.025;4.661;6.756;5.156;11.611
1497937132;11.989;4.658;6.762;5.157;11.668
1497937137;12.313;4.712;6.761;5.154;11.664
1497937142;12.021;4.652;6.752;5.148;11.778
1497937147;12.024;4.662;6.756;5.156;11.610
1497937152;12.022;4.662;6.758;5.156;11.669
1497937157;12.321;4.714;6.738;5.148;11.657
1497937163;11.989;4.650;6.749;5.158;11.681
1497937168;12.016;4.661;6.757;5.156;11.661
1497937173;12.320;4.715;6.751;5.157;11.653
1497937178;11.962;4.652;6.757;5.147;11.774
1497937183;12.025;4.665;6.759;5.159;11.676
1497937188;12.321;4.663;6.756;5.157;11.669
1497937193;12.244;4.708;6.744;5.146;11.768
1497937198;12.017;4.663;6.753;5.160;11.786
1497937203;12.025;4.665;6.757;5.157;11.676
1497937208;12.321;4.700;6.756;5.156;11.670
1497937213;11.959;4.713;6.738;5.144;11.784
1497937218;12.025;4.663;6.758;5.159;11.622
1497937223;11.972;4.657;6.742;5.160;11.654
1497937228;12.314;4.712;6.760;5.156;11.667
1497937233;11.963;4.651;6.731;5.145;11.787
1497937238;12.025;4.663;6.757;5.157;11.619
1497937243;12.321;4.662;6.753;5.157;11.682
1497937248;12.320;4.714;6.744;5.146;11.785
1497937253;12.025;4.658;6.763;5.160;11.763
1497937258;12.017;4.661;6.751;5.155;11.665
1497937263;12.321;4.715;6.757;5.156;11.688
1497937268;11.961;4.716;6.747;5.147;11.770
1497937273;12.025;4.663;6.755;5.161;11.612
1497937279;12.023;4.664;6.758;5.158;11.683
1497937284;12.321;4.714;6.736;5.157;11.654
1497937289;11.948;4.650;6.737;5.147;11.788
1497937294;12.025;4.662;6.757;5.156;11.612
1497937299;12.022;4.662;6.755;5.156;11.688
1497937304;12.321;4.714;6.742;5.152;11.666
1497937309;12.025;4.652;6.756;5.149;11.776
1497937314;12.025;4.664;6.756;5.160;11.669
1497937319;12.209;4.657;6.758;5.159;11.675
1497937324;12.313;4.715;6.743;5.148;11.661
1497937329;12.025;4.663;6.753;5.159;11.781
1497937334;12.024;4.663;6.757;5.158;11.676
1497937339;12.321;4.661;6.756;5.158;11.674
1497937344;12.048;4.715;6.741;5.150;11.802
1497937349;11.993;4.660;6.746;5.166;11.650
1497937354;12.016;4.663;6.759;5.160;11.677
1497937359;12.321;4.717;6.755;5.161;11.685
1497937364;11.961;4.710;6.741;5.149;11.802
1497937369;12.025;4.665;6.757;5.158;11.625
1497937374;12.023;4.663;6.754;5.156;11.692
1497937379;12.283;4.708;6.753;5.159;11.663
1497937384;12.007;4.651;6.746;5.148;11.818
1497937389;12.024;4.664;6.756;5.159;11.674
1497937394;12.021;4.665;6.756;5.159;11.696
1497937400;12.321;4.716;6.735;5.143;11.698
1497937405;12.025;4.657;6.748;5.144;11.823
1497937410;11.991;4.654;6.769;5.159;11.635
1497937415;12.314;4.664;6.753;5.156;11.705
1497937420;12.023;4.686;6.749;5.144;11.812
1497937425;12.024;4.665;6.756;5.160;11.605
1497937430;12.023;4.666;6.755;5.163;11.706
1497937435;12.321;4.718;6.734;5.160;11.693
1497937440;12.025;4.654;6.758;5.154;11.807
1497937445;12.018;4.664;6.756;5.160;11.678
1497937450;12.077;4.666;6.755;5.160;11.699
1497937455;12.321;4.716;6.757;5.148;11.706
1497937460;12.025;4.664;6.751;5.154;11.827
1497937465;12.025;4.666;6.756;5.161;11.704
1497937470;12.321;4.667;6.752;5.161;11.644
1497937475;11.995;4.716;6.740;5.151;11.834
1497937480;12.025;4.664;6.755;5.163;11.776
1497937485;12.024;4.665;6.753;5.161;11.708
1497937490;12.321;4.715;6.751;5.161;11.703
1497937495;11.961;4.688;6.743;5.151;11.841
1497937500;12.026;4.665;6.755;5.163;11.634
1497937505;11.988;4.658;6.734;5.162;11.687
1497937510;12.313;4.703;6.764;5.169;11.660
1497937516;11.973;4.653;6.747;5.157;11.831
1497937521;12.017;4.664;6.749;5.162;11.636
1497937526;12.021;4.664;6.753;5.160;11.714
1497937531;12.321;4.715;6.735;5.149;11.720
1497937536;12.025;4.656;6.759;5.149;11.848
1497937541;12.025;4.663;6.755;5.159;11.712
1497937546;12.286;4.657;6.741;5.160;11.713
1497937551;12.313;4.714;6.736;5.150;11.795
1497937556;12.026;4.665;6.757;5.162;11.853
1497937561;12.024;4.664;6.755;5.160;11.711
1497937566;12.321;4.698;6.752;5.161;11.731
1497937571;11.960;4.715;6.737;5.148;11.855
1497937576;11.993;4.656;6.757;5.162;11.627
1497937581;12.017;4.663;6.754;5.161;11.724
1497937586;12.322;4.717;6.753;5.163;11.717
1497937591;11.963;4.664;6.736;5.152;11.857
1497937596;12.025;4.664;6.754;5.163;11.635
1497937601;12.023;4.666;6.752;5.164;11.708
1497937606;12.276;4.710;6.744;5.163;11.645
1497937611;12.012;4.651;6.749;5.152;11.853
1497937616;12.025;4.662;6.755;5.161;11.702
1497937621;12.021;4.662;6.753;5.160;11.720
1497937626;12.321;4.715;6.736;5.145;11.727
