1497945606;12.302;4.704;6.796;5.145;11.578
1497945611;12.004;4.640;6.778;5.136;11.584
1497945616;11.993;4.655;6.784;5.137;11.567
1497945621;12.300;4.707;6.772;5.143;11.560
1497945626;12.000;4.645;6.777;5.132;11.578
1497945631;12.003;4.653;6.775;5.140;11.585
1497945636;12.302;4.703;6.783;5.140;11.554
1497945641;11.993;4.642;6.769;5.131;11.592
1497945646;11.995;4.656;6.775;5.141;11.576
1497945651;12.298;4.704;6.798;5.133;11.596
1497945656;11.990;4.650;6.763;5.135;11.618
1497945661;12.000;4.652;6.786;5.139;11.568
1497945666;12.306;4.708;6.764;5.141;11.579
1497945671;12.011;4.643;6.785;5.133;11.586
1497945676;11.993;4.652;6.781;5.138;11.563
1497945681;12.286;4.704;6.773;5.139;11.579
1497945686;11.930;4.690;6.776;5.129;11.590
1497945691;12.007;4.654;6.793;5.145;11.576
1497945696;12.306;4.685;6.773;5.136;11.568
1497945701;11.948;4.704;6.788;5.137;11.582
1497945706;12.009;4.657;6.778;5.142;11.585
1497945711;12.284;4.646;6.788;5.147;11.580
1497945716;11.928;4.707;6.781;5.128;11.595
1497945721;12.001;4.654;6.773;5.141;11.607
1497945726;12.021;4.651;6.792;5.138;11.563
1497945731;12.304;4.707;6.785;5.126;11.566
1497945737;12.001;4.655;6.768;5.137;11.595
1497945742;12.003;4.657;6.772;5.140;11.580
1497945747;12.303;4.708;6.777;5.128;11.631
1497945752;12.001;4.644;6.774;5.138;11.586
1497945757;12.002;4.652;6.792;5.139;11.574
1497945762;12.293;4.706;6.777;5.137;11.595
1497945767;11.978;4.643;6.765;5.138;11.631
1497945772;12.003;4.656;6.789;5.142;11.614
1497945777;12.314;4.709;6.768;5.129;11.623
1497945782;11.929;4.653;6.783;5.127;11.620
1497945787;12.048;4.664;6.771;5.127;11.626
1497945792;12.341;4.654;6.769;5.129;11.617
1497945797;11.992;4.666;6.789;5.131;11.608
1497945802;12.202;4.653;6.763;5.128;11.628
1497945807;12.346;4.716;6.765;5.116;11.555
1497945812;12.057;4.665;6.786;5.127;11.618
1497945817;12.012;4.665;6.761;5.126;11.618
1497945822;12.353;4.718;6.766;5.118;11.616
1497945827;12.054;4.657;6.756;5.135;11.601
1497945832;12.049;4.663;6.790;5.128;11.615
1497945837;12.354;4.667;6.787;5.129;11.618
1497945842;12.275;4.718;6.776;5.120;11.574
1497945847;12.057;4.666;6.759;5.130;11.611
1497945852;12.057;4.666;6.782;5.125;11.619
1497945857;12.354;4.702;6.764;5.125;11.626
1497945862;11.955;4.659;6.770;5.117;11.609
1497945867;12.057;4.665;6.786;5.126;11.604
1497945872;12.050;4.665;6.784;5.127;11.621
1497945877;12.354;4.717;6.759;5.128;11.590
1497945883;12.050;4.662;6.760;5.115;11.612
1497945888;12.057;4.665;6.761;5.125;11.624
1497945893;12.318;4.710;6.764;5.124;11.626
1497945898;11.986;4.662;6.766;5.115;11.615
1497945903;12.058;4.665;6.769;5.124;11.618
1497945908;12.056;4.667;6.766;5.127;11.625
1497945913;12.354;4.718;6.766;5.126;11.623
1497945918;12.058;4.655;6.774;5.119;11.613
1497945923;12.022;4.659;6.765;5.129;11.617
1497945928;11.996;4.659;6.779;5.127;11.630
1497945933;12.347;4.716;6.763;5.112;11.633
1497945938;12.058;4.661;6.776;5.116;11.617
1497945943;12.058;4.666;6.758;5.126;11.628
1497945948;12.354;4.666;6.755;5.127;11.628
1497945953;12.056;4.666;6.762;5.116;11.618
1497945958;12.014;4.658;6.777;5.128;11.608
1497945963;12.047;4.664;6.752;5.127;11.636
1497945968;12.354;4.719;6.764;5.120;11.626
1497945973;12.058;4.657;6.777;5.119;11.614
1497945978;12.058;4.667;6.776;5.129;11.626
1497945983;12.355;4.719;6.765;5.128;11.626
1497945988;11.961;4.705;6.775;5.119;11.612
1497945993;12.051;4.666;6.759;5.128;11.624
1497945999;12.052;4.666;6.781;5.126;11.622
1497946004;12.355;4.718;6.766;5.117;11.613
1497946009;12.059;4.664;6.770;5.126;11.641
1497946014;12.057;4.668;6.781;5.128;11.619
1497946019;12.355;4.720;6.759;5.133;11.615
1497946024;12.008;4.655;6.769;5.117;11.604
1497946029;12.059;4.666;6.769;5.125;11.618
1497946034;12.355;4.666;6.760;5.126;11.616
1497946039;12.169;4.719;6.765;5.118;11.605
1497946044;12.059;4.667;6.758;5.130;11.615
1497946049;12.059;4.668;6.782;5.128;11.562
1497946054;12.328;4.705;6.772;5.125;11.621
1497946059;11.992;4.719;6.762;5.119;11.597
1497946064;12.059;4.668;6.763;5.129;11.670
1497946069;12.057;4.667;6.779;5.125;11.604
1497946074;12.355;4.718;6.756;5.117;11.595
1497946079;12.060;4.662;6.752;5.118;11.591
1497946084;12.024;4.661;6.774;5.127;11.607
1497946089;12.355;4.720;6.761;5.126;11.598
1497946094;11.995;4.656;6.762;5.118;11.579
1497946099;12.060;4.667;6.765;5.128;11.589
1497946104;12.356;4.668;6.766;5.128;11.593
1497946109;12.326;4.719;6.752;5.117;11.579
1497946115;12.025;4.661;6.778;5.130;11.637
1497946120;12.052;4.667;6.753;5.130;11.590
1497946125;12.356;4.706;6.751;5.129;11.584
1497946130;11.993;4.720;6.765;5.117;11.570
1497946135;12.060;4.669;6.772;5.129;11.634
1497946140;12.058;4.670;6.752;5.129;11.586
1497946145;12.320;4.715;6.754;5.130;11.578
1497946150;11.988;4.667;6.758;5.118;11.568
1497946155;12.060;4.669;6.761;5.128;11.572
1497946160;12.057;4.670;6.752;5.130;11.573
1497946165;12.357;4.720;6.750;5.120;11.558
1497946170;12.061;4.668;6.761;5.129;11.568
1497946175;12.050;4.658;6.769;5.131;11.579
1497946180;12.349;4.714;6.778;5.129;11.572
1497946185;11.994;4.718;6.759;5.119;11.554
1497946190;12.060;4.666;6.762;5.129;11.565
1497946195;12.090;4.666;6.769;5.128;11.568
1497946200;12.357;4.720;6.762;5.120;11.544
1497946205;12.061;4.667;6.773;5.139;11.594
1497946210;12.052;4.665;6.780;5.128;11.558
1497946215;12.357;4.720;6.764;5.128;11.560
1497946220;11.997;4.663;6.766;5.117;11.543
1497946225;12.060;4.666;6.758;5.126;11.556
1497946231;12.057;4.666;6.759;5.126;11.555
1497946236;12.357;4.719;6.752;5.128;11.564
1497946241;12.015;4.654;6.757;5.118;11.535
1497946246;12.060;4.666;6.758;5.125;11.533
1497946251;12.057;4.667;6.762;5.126;11.549
1497946256;12.205;4.720;6.762;5.119;11.526
1497946261;12.059;4.668;6.772;5.129;11.609
1497946266;12.059;4.667;6.757;5.125;11.539
1497946271;12.324;4.714;6.778;5.128;11.539
1497946276;11.989;4.690;6.751;5.119;11.518
1497946281;12.061;4.668;6.756;5.128;11.527
1497946286;12.358;4.667;6.752;5.128;11.534
1497946291;12.358;4.719;6.753;5.117;11.456
1497946296;12.061;4.667;6.759;5.129;11.516
1497946301;12.022;4.661;6.777;5.127;11.512
1497946306;12.350;4.679;6.754;5.127;11.524
1497946311;11.994;4.719;6.764;5.119;11.509
1497946316;12.061;4.666;6.773;5.128;11.573
1497946321;12.060;4.667;6.761;5.126;11.517
1497946326;12.358;4.719;6.756;5.116;11.519
1497946331;12.014;4.652;6.765;5.122;11.501
1497946336;12.054;4.666;6.778;5.127;11.510
1497946341;12.359;4.667;6.752;5.127;11.512
1497946347;12.061;4.694;6.759;5.118;11.494
1497946352;12.062;4.668;6.778;5.129;11.508
1497946357;12.059;4.668;6.776;5.128;11.505
1497946362;12.359;4.714;6.786;5.129;11.503
1497946367;12.055;4.655;6.756;5.118;11.484
1497946372;12.062;4.669;6.774;5.129;11.490
1497946377;12.359;4.711;6.781;5.127;11.501
1497946382;11.995;4.720;6.752;5.117;11.482
1497946387;12.062;4.668;6.754;5.129;11.497
1497946392;12.061;4.669;6.751;5.132;11.469
1497946397;12.350;4.719;6.757;5.120;11.491
1497946402;12.062;4.656;6.772;5.118;11.473
1497946407;12.061;4.667;6.781;5.129;11.491
1497946412;12.237;4.668;6.780;5.130;11.488
1497946417;12.359;4.720;6.762;5.119;11.443
1497946422;12.062;4.668;6.774;5.128;11.465
1497946427;12.027;4.664;6.756;5.128;11.490
1497946432;12.359;4.673;6.769;5.130;11.488
1497946437;11.995;4.668;6.755;5.120;11.466
1497946442;12.062;4.668;6.764;5.127;11.472
1497946447;12.060;4.669;6.769;5.126;11.481
1497946452;12.359;4.722;6.751;5.124;11.483
1497946457;12.031;4.650;6.756;5.122;11.467
1497946463;12.055;4.668;6.764;5.130;11.477
1497946468;12.360;4.720;6.772;5.129;11.476
1497946473;11.997;4.698;6.755;5.118;11.463
1497946478;12.063;4.667;6.753;5.128;11.476
1497946483;12.061;4.667;6.766;5.130;11.476
1497946488;12.323;4.714;6.765;5.132;11.483
1497946493;12.042;4.655;6.760;5.120;11.455
1497946498;12.063;4.667;6.760;5.127;11.467
1497946503;12.059;4.667;6.758;5.130;11.471
1497946508;12.183;4.720;6.758;5.123;11.455
1497946513;12.063;4.668;6.770;5.131;11.485
1497946518;12.018;4.661;6.770;5.128;11.469
1497946523;12.352;4.717;6.751;5.127;11.468
1497946528;11.933;4.646;6.779;5.121;11.462
1497946533;12.055;4.667;6.784;5.130;11.463
1497946538;12.360;4.667;6.776;5.130;11.462
1497946543;12.359;4.719;6.757;5.120;11.396
1497946548;12.063;4.667;6.768;5.131;11.447
1497946553;12.063;4.666;6.755;5.129;11.458
1497946558;12.347;4.711;6.771;5.132;11.468
1497946563;12.056;4.653;6.766;5.119;11.441
1497946568;12.063;4.666;6.757;5.127;11.448
1497946573;12.059;4.666;6.781;5.128;11.457
1497946579;12.360;4.718;6.770;5.115;11.454
1497946584;12.063;4.662;6.755;5.129;11.512
1497946589;12.062;4.668;6.781;5.130;11.472
1497946594;12.345;4.718;6.761;5.128;11.450
1497946599;11.999;4.655;6.760;5.119;11.434
1497946604;12.063;4.666;6.759;5.126;11.452
1497946609;12.062;4.667;6.778;5.126;11.450
1497946614;12.360;4.720;6.762;5.126;11.446
1497946619;12.042;4.656;6.760;5.119;11.426
1497946624;12.032;4.662;6.778;5.128;11.440
1497946629;12.361;4.702;6.783;5.129;11.443
1497946634;11.996;4.719;6.752;5.119;11.429
1497946639;12.064;4.669;6.777;5.128;11.446
1497946644;12.063;4.668;6.760;5.126;11.439
1497946649;12.360;4.719;6.758;5.118;11.449
1497946654;12.032;4.656;6.769;5.120;11.424
1497946659;12.056;4.668;6.759;5.130;11.438
1497946664;12.361;4.668;6.783;5.128;11.439
1497946669;12.360;4.719;6.768;5.117;11.358
1497946674;12.065;4.669;6.763;5.129;11.448
1497946679;12.061;4.669;6.785;5.130;11.440
1497946684;12.220;4.714;6.771;5.123;11.411
1497946689;12.064;4.668;6.764;5.131;11.501
1497946694;12.064;4.667;6.766;5.127;11.433
1497946700;12.361;4.720;6.763;5.129;11.431
1497946705;11.999;4.706;6.754;5.120;11.416
1497946710;12.065;4.669;6.782;5.133;11.427
1497946715;12.003;4.662;6.757;5.131;11.425
1497946720;12.354;4.719;6.763;5.127;11.433
1497946725;12.007;4.657;6.759;5.120;11.412
1497946730;12.065;4.670;6.778;5.130;11.426
1497946735;12.063;4.668;6.764;5.130;11.424
1497946740;12.283;4.715;6.763;5.119;11.411
1497946745;12.051;4.655;6.770;5.131;11.421
1497946750;12.057;4.667;6.775;5.130;11.419
1497946755;12.361;4.720;6.780;5.130;11.424
1497946760;11.999;4.719;6.755;5.118;11.404
1497946765;12.066;4.669;6.772;5.130;11.420
1497946770;12.208;4.670;6.760;5.130;11.422
1497946775;12.361;4.719;6.769;5.121;11.376
1497946780;12.058;4.668;6.770;5.127;11.399
1497946785;12.065;4.670;6.764;5.128;11.420
1497946790;12.362;4.669;6.771;5.127;11.418
1497946795;12.189;4.720;6.756;5.118;11.343
1497946800;12.066;4.669;6.766;5.128;11.489
1497946805;12.066;4.668;6.771;5.126;11.414
1497946811;12.342;4.699;6.786;5.128;11.415
1497946816;11.999;4.721;6.763;5.122;11.399
1497946821;12.066;4.670;6.766;5.131;11.423
1497946826;12.062;4.669;6.782;5.129;11.414
1497946831;12.362;4.720;6.757;5.125;11.411
1497946836;12.067;4.657;6.777;5.121;11.392
1497946841;12.029;4.661;6.782;5.131;11.413
1497946846;12.181;4.668;6.784;5.131;11.411
1497946851;12.362;4.720;6.766;5.121;11.337
1497946856;12.066;4.667;6.769;5.130;11.411
1497946861;12.064;4.667;6.780;5.128;11.407
1497946866;12.362;4.720;6.762;5.129;11.408
1497946871;11.972;4.650;6.776;5.125;11.389
1497946876;12.059;4.668;6.760;5.130;11.407
1497946881;12.063;4.668;6.785;5.129;11.403
1497946886;12.363;4.719;6.772;5.127;11.405
1497946891;12.067;4.658;6.767;5.120;11.386
1497946896;12.066;4.670;6.777;5.129;11.394
1497946901;12.060;4.664;6.764;5.133;11.415
1497946906;12.355;4.718;6.764;5.115;11.408
1497946911;12.067;4.664;6.772;5.118;11.380
1497946916;12.066;4.669;6.764;5.129;11.399
1497946921;12.363;4.720;6.767;5.127;11.399
1497946927;12.002;4.672;6.758;5.121;11.384
1497946932;12.066;4.669;6.757;5.129;11.404
1497946937;12.032;4.668;6.777;5.127;11.394
1497946942;12.363;4.722;6.760;5.127;11.393
1497946947;12.065;4.659;6.781;5.121;11.375
1497946952;12.064;4.671;6.762;5.129;11.379
1497946957;12.063;4.670;6.785;5.127;11.389
1497946962;12.363;4.722;6.763;5.122;11.387
1497946967;12.029;4.654;6.772;5.121;11.371
1497946972;12.066;4.670;6.785;5.127;11.382
1497946977;12.262;4.670;6.767;5.128;11.379
1497946982;12.066;4.671;6.758;5.121;11.365
1497946987;12.066;4.669;6.786;5.128;11.364
1497946992;12.063;4.670;6.773;5.130;11.373
1497946997;12.330;4.716;6.763;5.120;11.377
1497947002;12.060;4.659;6.753;5.120;11.358
1497947007;12.067;4.671;6.787;5.131;11.367
1497947012;12.364;4.723;6.768;5.128;11.367
1497947017;12.002;4.710;6.758;5.119;11.350
1497947022;12.066;4.672;6.783;5.131;11.367
1497947027;12.030;4.663;6.771;5.131;11.373
1497947033;12.356;4.721;6.765;5.128;11.361
1497947038;12.036;4.659;6.770;5.120;11.346
1497947043;12.067;4.671;6.759;5.130;11.359
1497947048;12.364;4.675;6.769;5.128;11.357
1497947053;12.033;4.722;6.766;5.120;11.337
1497947058;12.017;4.663;6.777;5.131;11.356
1497947063;12.059;4.667;6.776;5.128;11.343
1497947068;12.364;4.724;6.763;5.130;11.347
1497947073;12.003;4.663;6.771;5.118;11.325
1497947078;12.067;4.670;6.777;5.129;11.331
1497947083;12.332;4.666;6.756;5.129;11.331
1497947088;12.018;4.680;6.765;5.119;11.306
1497947093;12.061;4.668;6.766;5.127;11.333
1497947098;12.065;4.671;6.788;5.130;11.322
1497947103;12.104;4.722;6.763;5.120;11.305
1497947108;12.069;4.669;6.772;5.129;11.321
1497947113;12.066;4.671;6.780;5.127;11.316
1497947118;12.364;4.724;6.773;5.131;11.334
1497947123;11.997;4.665;6.764;5.119;11.290
1497947128;12.034;4.664;6.787;5.128;11.299
1497947133;12.357;4.667;6.781;5.127;11.303
1497947138;12.309;4.723;6.767;5.120;11.238
1497947144;12.069;4.670;6.774;5.130;11.286
1497947149;12.067;4.669;6.767;5.127;11.296
1497947154;12.364;4.722;6.761;5.128;11.291
1497947159;12.002;4.722;6.773;5.122;11.272
1497947164;12.057;4.669;6.756;5.132;11.290
1497947169;12.160;4.671;6.767;5.131;11.280
1497947174;12.365;4.722;6.769;5.120;11.263
1497947179;12.069;4.670;6.757;5.125;11.265
1497947184;12.068;4.670;6.764;5.127;11.278
1497947189;12.364;4.670;6.786;5.130;11.275
1497947194;11.988;4.665;6.765;5.123;11.250
1497947199;12.068;4.670;6.771;5.129;11.259
1497947204;12.064;4.668;6.758;5.127;11.269
1497947209;12.365;4.721;6.761;5.118;11.267
1497947214;12.069;4.663;6.781;5.122;11.247
1497947219;12.068;4.670;6.762;5.128;11.265
1497947224;12.329;4.716;6.774;5.133;11.270
1497947229;12.058;4.657;6.763;5.118;11.241
1497947234;12.069;4.670;6.776;5.128;11.246
1497947239;12.063;4.667;6.787;5.127;11.257
1497947245;12.365;4.721;6.759;5.114;11.258
1497947250;12.070;4.661;6.761;5.125;11.311
1497947255;12.031;4.662;6.772;5.129;11.257
1497947260;12.358;4.719;6.768;5.123;11.256
1497947265;12.004;4.681;6.774;5.120;11.242
1497947270;12.069;4.669;6.782;5.125;11.252
1497947275;12.068;4.670;6.769;5.128;11.245
1497947280;12.366;4.722;6.773;5.116;11.220
1497947285;12.023;4.657;6.771;5.126;11.252
1497947290;12.061;4.669;6.787;5.129;11.248
1497947295;12.367;4.723;6.766;5.124;11.245
1497947300;12.005;4.681;6.774;5.119;11.229
1497947305;12.069;4.672;6.789;5.128;11.244
1497947310;12.067;4.670;6.772;5.128;11.239
1497947315;12.366;4.721;6.768;5.125;11.192
1497947320;12.062;4.668;6.780;5.132;11.219
1497947326;12.069;4.669;6.759;5.129;11.231
1497947331;12.367;4.695;6.757;5.128;11.234
1497947336;12.003;4.721;6.773;5.117;11.211
1497947341;12.069;4.669;6.787;5.130;11.246
1497947346;12.366;4.670;6.787;5.129;11.228
1497947351;12.330;4.716;6.766;5.119;11.213
1497947356;12.070;4.671;6.768;5.127;11.226
1497947361;12.069;4.671;6.789;5.128;11.227
1497947366;12.367;4.704;6.774;5.129;11.225
1497947371;12.003;4.723;6.760;5.119;11.207
1497947376;12.070;4.670;6.774;5.128;11.294
1497947381;12.036;4.665;6.775;5.129;11.217
1497947386;12.359;4.722;6.783;5.129;11.226
1497947391;12.005;4.701;6.773;5.122;11.208
1497947396;12.070;4.669;6.785;5.128;11.225
1497947401;12.068;4.669;6.757;5.128;11.220
1497947406;12.367;4.723;6.771;5.121;11.146
1497947411;12.032;4.664;6.767;5.134;11.202
1497947416;12.062;4.667;6.769;5.126;11.213
1497947421;12.367;4.690;6.779;5.128;11.219
1497947426;12.003;4.723;6.763;5.121;11.203
1497947432;12.070;4.671;6.778;5.130;11.228
1497947437;12.055;4.670;6.785;5.127;11.220
1497947442;12.317;4.716;6.762;5.120;11.225
1497947447;12.064;4.661;6.753;5.121;11.199
1497947452;12.070;4.670;6.786;5.128;11.214
1497947457;12.351;4.670;6.763;5.127;11.208
1497947462;12.367;4.721;6.763;5.118;11.188
1497947467;12.071;4.671;6.774;5.126;11.199
1497947472;12.069;4.664;6.778;5.133;11.217
1497947477;12.360;4.669;6.776;5.129;11.211
1497947482;12.155;4.721;6.763;5.118;11.201
1497947487;12.070;4.669;6.761;5.129;11.273
1497947492;12.070;4.669;6.790;5.127;11.214
1497947497;12.367;4.721;6.774;5.119;11.203
1497947502;12.071;4.667;6.777;5.123;11.199
1497947507;12.063;4.669;6.777;5.127;11.212
1497947512;12.368;4.668;6.773;5.125;11.213
1497947517;12.231;4.720;6.774;5.116;11.147
1497947522;12.069;4.669;6.771;5.128;11.211
1497947527;12.052;4.669;6.759;5.129;11.212
1497947532;12.368;4.721;6.771;5.116;11.196
1497947537;12.039;4.661;6.771;5.118;11.195
1497947543;12.069;4.669;6.787;5.127;11.211
1497947548;12.363;4.670;6.790;5.127;11.209
1497947553;12.071;4.687;6.772;5.119;11.197
1497947558;12.071;4.671;6.785;5.129;11.208
1497947563;12.068;4.670;6.771;5.129;11.210
1497947568;12.335;4.715;6.767;5.129;11.208
1497947573;12.064;4.658;6.777;5.118;11.188
1497947578;12.071;4.670;6.785;5.129;11.208
1497947583;12.068;4.671;6.771;5.130;11.206
1497947588;12.368;4.722;6.773;5.118;11.209
1497947593;12.071;4.662;6.772;5.117;11.193
1497947598;12.039;4.665;6.770;5.131;11.217
1497947603;12.360;4.669;6.760;5.129;11.201
1497947608;12.368;4.722;6.767;5.121;11.143
1497947613;12.071;4.670;6.782;5.130;11.188
1497947618;12.071;4.670;6.787;5.126;11.204
1497947623;12.369;4.692;6.757;5.128;11.202
1497947628;11.965;4.716;6.777;5.124;11.183
1497947633;12.064;4.670;6.780;5.130;11.251
1497947638;12.071;4.669;6.772;5.127;11.201
1497947643;12.369;4.722;6.780;5.126;11.200
1497947648;12.005;4.717;6.765;5.119;11.190
1497947654;12.072;4.671;6.761;5.131;11.209
1497947659;12.048;4.658;6.775;5.131;11.204
1497947664;12.361;4.719;6.755;5.125;11.198
1497947669;12.024;4.657;6.765;5.119;11.187
1497947674;12.072;4.669;6.780;5.126;11.189
1497947679;12.369;4.722;6.785;5.128;11.202
1497947684;12.005;4.721;6.765;5.118;11.187
1497947689;12.072;4.669;6.771;5.132;11.210
1497947694;12.063;4.668;6.763;5.126;11.202
1497947699;12.369;4.723;6.766;5.128;11.199
1497947704;12.033;4.658;6.759;5.127;11.188
1497947709;12.072;4.670;6.779;5.125;11.199
1497947714;12.369;4.723;6.778;5.127;11.202
1497947719;12.005;4.723;6.770;5.121;11.183
1497947724;12.042;4.669;6.758;5.128;11.199
1497947729;12.012;4.658;6.778;5.139;11.190
1497947734;12.361;4.722;6.781;5.129;11.196
1497947739;12.007;4.673;6.768;5.117;11.185
1497947744;12.073;4.668;6.767;5.126;11.208
1497947749;12.071;4.671;6.770;5.127;11.201
1497947754;12.369;4.723;6.771;5.126;11.204
1497947760;12.065;4.658;6.784;5.119;11.174
1497947765;12.040;4.669;6.761;5.129;11.190
1497947770;12.370;4.722;6.789;5.126;11.198
1497947775;12.005;4.720;6.773;5.116;11.187
1497947780;12.074;4.669;6.791;5.128;11.204
1497947785;12.058;4.670;6.783;5.128;11.201
1497947790;12.369;4.723;6.775;5.117;11.200
1497947795;12.040;4.658;6.773;5.129;11.197
1497947800;12.066;4.671;6.780;5.129;11.197
1497947805;12.370;4.723;6.780;5.127;11.198
1497947810;12.025;4.656;6.773;5.118;11.183
1497947815;12.074;4.671;6.784;5.128;11.196
1497947820;12.071;4.670;6.763;5.128;11.196
1497947825;12.079;4.716;6.765;5.119;11.184
1497947830;12.066;4.668;6.761;5.131;11.261
1497947835;12.072;4.669;6.770;5.126;11.198
1497947840;12.370;4.721;6.783;5.125;11.200
1497947845;12.008;4.673;6.766;5.116;11.178
1497947850;12.074;4.669;6.770;5.126;11.200
1497947855;12.056;4.660;6.769;5.128;11.201
1497947860;12.362;4.721;6.769;5.118;11.184
1497947865;12.073;4.669;6.772;5.127;11.188
1497947870;12.073;4.669;6.760;5.124;11.195
1497947876;12.371;4.721;6.793;5.125;11.197
1497947881;12.006;4.721;6.774;5.118;11.182
1497947886;12.073;4.669;6.770;5.130;11.184
1497947891;11.999;4.663;6.776;5.128;11.205
1497947896;12.363;4.721;6.770;5.119;11.197
1497947901;12.074;4.664;6.761;5.116;11.182
1497947906;12.074;4.669;6.767;5.126;11.194
1497947911;12.371;4.668;6.768;5.126;11.197
1497947916;12.072;4.686;6.770;5.118;11.181
1497947921;12.039;4.664;6.775;5.131;11.191
1497947926;12.064;4.670;6.784;5.129;11.194
1497947931;12.370;4.722;6.770;5.129;11.193
1497947936;12.074;4.659;6.789;5.119;11.183
1497947941;12.074;4.671;6.772;5.130;11.191
1497947946;12.371;4.723;6.794;5.129;11.195
1497947951;11.973;4.713;6.761;5.118;11.182
1497947956;12.067;4.668;6.776;5.128;11.193
1497947961;12.073;4.670;6.769;5.129;11.197
1497947966;12.370;4.721;6.774;5.128;11.195
1497947971;12.026;4.656;6.760;5.117;11.183
1497947976;12.074;4.668;6.776;5.128;11.192
1497947981;12.371;4.667;6.794;5.132;11.171
1497947986;12.062;4.718;6.770;5.119;11.189
1497947992;12.075;4.668;6.782;5.129;11.193
1497947997;12.073;4.669;6.774;5.129;11.195
1497948002;12.371;4.721;6.771;5.130;11.196
1497948007;12.045;4.656;6.771;5.123;11.177
1497948012;12.074;4.667;6.788;5.127;11.218
1497948017;12.351;4.678;6.771;5.127;11.200
1497948022;12.006;4.721;6.769;5.120;11.181
1497948027;12.075;4.669;6.760;5.128;11.264
1497948032;12.074;4.668;6.780;5.126;11.194
1497948037;12.371;4.721;6.785;5.126;11.197
1497948042;12.008;4.722;6.765;5.120;11.179
1497948047;12.044;4.664;6.766;5.130;11.201
1497948052;12.072;4.669;6.788;5.126;11.194
1497948057;12.371;4.721;6.753;5.126;11.194
1497948062;12.024;4.656;6.783;5.123;11.183
1497948067;12.074;4.669;6.782;5.128;11.195
1497948072;12.371;4.722;6.780;5.126;11.195
1497948077;11.989;4.651;6.776;5.117;11.182
1497948082;12.067;4.668;6.776;5.128;11.195
1497948087;12.072;4.670;6.769;5.129;11.192
1497948092;12.371;4.719;6.767;5.118;11.181
1497948097;12.074;4.668;6.781;5.127;11.261
1497948102;12.075;4.669;6.768;5.126;11.194
1497948108;12.332;4.715;6.781;5.131;11.199
1497948113;12.001;4.720;6.771;5.120;11.177
1497948118;12.076;4.669;6.789;5.129;11.199
1497948123;12.073;4.667;6.791;5.126;11.193
1497948128;12.372;4.720;6.772;5.119;11.141
1497948133;12.076;4.663;6.769;5.118;11.181
1497948138;12.028;4.662;6.778;5.130;11.189
1497948143;12.365;4.667;6.777;5.128;11.186
1497948148;12.300;4.721;6.773;5.117;11.145
1497948153;12.076;4.668;6.766;5.128;11.183
1497948158;12.074;4.669;6.782;5.127;11.193
1497948163;12.372;4.700;6.768;5.129;11.189
1497948168;12.008;4.721;6.763;5.127;11.168
1497948173;12.069;4.668;6.762;5.132;11.197
1497948178;12.074;4.670;6.786;5.131;11.190
1497948183;12.372;4.719;6.770;5.127;11.190
1497948188;12.076;4.658;6.765;5.131;11.176
1497948193;12.075;4.669;6.793;5.129;11.192
1497948198;12.372;4.721;6.778;5.128;11.179
1497948203;11.984;4.717;6.773;5.118;11.183
1497948208;12.076;4.668;6.795;5.128;11.223
1497948213;12.072;4.668;6.759;5.127;11.190
1497948218;12.372;4.720;6.772;5.128;11.190
1497948224;12.012;4.659;6.769;5.119;11.176
1497948229;12.076;4.670;6.795;5.128;11.190
1497948234;12.042;4.663;6.787;5.129;11.188
1497948239;12.369;4.720;6.774;5.127;11.191
1497948244;12.077;4.656;6.781;5.128;11.177
1497948249;12.075;4.667;6.781;5.126;11.190
1497948254;12.373;4.710;6.762;5.128;11.194
1497948259;12.010;4.668;6.770;5.119;11.181
1497948264;12.044;4.661;6.780;5.130;11.181
1497948269;12.065;4.667;6.793;5.129;11.190
1497948274;12.180;4.720;6.773;5.120;11.179
1497948279;12.076;4.667;6.791;5.127;11.266
1497948284;12.075;4.667;6.765;5.128;11.191
1497948289;12.373;4.719;6.778;5.133;11.192
1497948294;12.039;4.649;6.768;5.121;11.173
1497948299;12.069;4.664;6.765;5.127;11.194
1497948304;12.373;4.718;6.775;5.127;11.194
1497948309;12.011;4.718;6.778;5.121;11.183
1497948314;12.077;4.668;6.794;5.130;11.200
1497948319;12.057;4.667;6.776;5.128;11.195
1497948324;12.348;4.709;6.766;5.120;11.202
1497948329;12.041;4.652;6.775;5.116;11.189
1497948335;12.041;4.659;6.781;5.124;11.193
1497948340;12.323;4.665;6.794;5.125;11.200
1497948345;12.374;4.719;6.776;5.116;11.172
1497948350;12.078;4.667;6.771;5.132;11.195
1497948355;12.076;4.667;6.785;5.127;11.202
1497948360;12.373;4.681;6.796;5.128;11.196
1497948365;11.977;4.662;6.785;5.121;11.192
1497948370;12.069;4.666;6.796;5.127;11.188
1497948375;12.373;4.661;6.777;5.127;11.204
1497948380;12.186;4.717;6.776;5.116;11.190
1497948385;12.077;4.666;6.776;5.127;11.261
1497948390;12.076;4.668;6.769;5.127;11.204
1497948395;12.337;4.715;6.767;5.129;11.204
1497948400;12.070;4.656;6.768;5.119;11.196
1497948405;12.078;4.668;6.780;5.127;11.201
1497948410;12.074;4.667;6.768;5.126;11.206
1497948415;12.374;4.720;6.775;5.118;11.206
1497948420;12.078;4.667;6.769;5.117;11.194
1497948425;12.040;4.663;6.783;5.131;11.201
