1497920406;12.053;4.668;6.769;5.176;11.651
1497920411;12.053;4.668;6.772;5.173;11.587
1497920416;12.349;4.721;6.767;5.173;11.585
1497920422;11.990;4.666;6.773;5.166;11.538
1497920427;12.046;4.668;6.768;5.174;11.547
1497920432;12.052;4.670;6.762;5.172;11.592
1497920437;12.349;4.722;6.744;5.172;11.562
1497920442;12.054;4.657;6.774;5.162;11.488
1497920447;12.054;4.670;6.765;5.170;11.576
1497920452;12.049;4.668;6.756;5.170;11.548
1497920457;12.317;4.719;6.756;5.156;11.604
1497920462;12.053;4.665;6.762;5.158;11.493
1497920467;12.054;4.670;6.764;5.171;11.605
1497920472;12.349;4.670;6.761;5.172;11.593
1497920477;12.349;4.721;6.745;5.163;11.440
1497920482;12.054;4.671;6.764;5.175;11.561
1497920487;12.018;4.666;6.749;5.174;11.574
1497920492;12.349;4.709;6.764;5.173;11.613
1497920497;11.988;4.724;6.753;5.164;11.497
1497920502;12.054;4.671;6.762;5.176;11.599
1497920507;12.052;4.672;6.757;5.173;11.616
1497920512;12.350;4.722;6.758;5.171;11.607
1497920517;11.959;4.652;6.754;5.164;11.504
1497920522;12.046;4.669;6.755;5.171;11.604
1497920527;12.050;4.670;6.764;5.169;11.579
1497920532;12.350;4.721;6.761;5.170;11.608
1497920537;12.054;4.659;6.760;5.161;11.579
1497920543;12.053;4.670;6.755;5.173;11.577
1497920548;12.013;4.664;6.765;5.174;11.596
1497920553;12.342;4.721;6.746;5.163;11.616
1497920558;12.053;4.669;6.759;5.166;11.574
1497920563;12.053;4.672;6.764;5.174;11.623
1497920568;12.350;4.673;6.766;5.173;11.626
1497920573;12.146;4.723;6.758;5.161;11.584
1497920578;12.025;4.660;6.750;5.176;11.655
1497920583;12.045;4.669;6.759;5.170;11.584
1497920588;12.349;4.721;6.757;5.173;11.612
1497920593;12.053;4.657;6.746;5.160;11.600
1497920598;12.053;4.668;6.762;5.169;11.619
1497920603;12.349;4.722;6.759;5.171;11.631
1497920608;11.987;4.719;6.773;5.165;11.615
1497920613;12.045;4.669;6.759;5.175;11.583
1497920618;12.052;4.669;6.761;5.172;11.637
1497920623;12.349;4.721;6.760;5.171;11.640
1497920628;12.002;4.658;6.740;5.160;11.623
1497920633;12.053;4.671;6.757;5.174;11.628
1497920638;12.051;4.671;6.762;5.176;11.563
1497920643;12.326;4.721;6.753;5.175;11.627
1497920648;12.053;4.659;6.762;5.162;11.613
1497920653;12.053;4.671;6.765;5.171;11.644
1497920659;12.067;4.670;6.764;5.170;11.642
1497920664;12.348;4.723;6.755;5.161;11.608
1497920669;12.053;4.669;6.760;5.158;11.641
1497920674;12.017;4.663;6.767;5.170;11.640
1497920679;12.348;4.670;6.757;5.175;11.544
1497920684;12.155;4.716;6.770;5.162;11.638
1497920689;12.046;4.668;6.775;5.174;11.650
1497920694;12.052;4.669;6.761;5.170;11.651
1497920699;12.348;4.723;6.764;5.171;11.646
1497920704;11.988;4.721;6.756;5.160;11.637
1497920709;12.053;4.670;6.763;5.173;11.620
1497920714;12.013;4.663;6.762;5.173;11.640
1497920719;12.341;4.718;6.757;5.172;11.641
1497920724;11.991;4.657;6.761;5.161;11.635
1497920729;12.053;4.669;6.764;5.170;11.635
1497920734;12.050;4.667;6.756;5.170;11.647
1497920739;12.349;4.719;6.764;5.170;11.648
1497920744;11.992;4.650;6.766;5.163;11.552
1497920749;12.045;4.666;6.769;5.171;11.617
1497920754;12.044;4.670;6.756;5.171;11.631
1497920759;12.053;4.721;6.754;5.162;11.649
1497920764;12.053;4.669;6.760;5.174;11.698
1497920769;12.051;4.670;6.756;5.172;11.653
1497920774;12.349;4.719;6.770;5.176;11.613
1497920780;11.983;4.657;6.764;5.165;11.621
1497920785;12.052;4.669;6.765;5.172;11.638
1497920790;12.050;4.670;6.763;5.173;11.646
1497920795;12.349;4.720;6.748;5.176;11.626
1497920800;12.053;4.658;6.763;5.163;11.643
1497920805;12.052;4.670;6.753;5.177;11.628
1497920810;12.079;4.667;6.759;5.171;11.646
1497920815;12.349;4.722;6.741;5.161;11.616
1497920820;12.052;4.667;6.761;5.163;11.625
1497920825;12.052;4.667;6.760;5.170;11.654
1497920830;12.349;4.666;6.755;5.171;11.648
1497920835;12.226;4.719;6.748;5.161;11.608
1497920840;12.018;4.663;6.760;5.176;11.648
1497920845;12.052;4.668;6.756;5.171;11.633
1497920850;12.349;4.708;6.755;5.172;11.641
1497920855;11.987;4.720;6.752;5.163;11.614
1497920860;12.052;4.667;6.757;5.176;11.635
1497920865;12.051;4.671;6.759;5.174;11.648
1497920870;12.316;4.716;6.755;5.175;11.614
1497920875;11.995;4.659;6.759;5.165;11.617
1497920880;12.053;4.670;6.760;5.175;11.632
1497920885;12.349;4.670;6.756;5.175;11.652
1497920890;12.348;4.721;6.746;5.163;11.646
1497920896;12.052;4.669;6.764;5.175;11.670
1497920901;12.015;4.662;6.776;5.173;11.632
1497920906;12.341;4.713;6.750;5.172;11.652
1497920911;11.987;4.718;6.764;5.162;11.641
1497920916;12.053;4.668;6.757;5.175;11.669
1497920921;12.051;4.668;6.758;5.173;11.654
1497920926;12.348;4.721;6.761;5.175;11.646
1497920931;11.946;4.651;6.750;5.165;11.637
1497920936;12.045;4.666;6.767;5.173;11.607
1497920941;12.049;4.667;6.761;5.172;11.655
1497920946;12.348;4.718;6.764;5.175;11.657
1497920951;12.053;4.656;6.771;5.163;11.645
1497920956;12.052;4.668;6.759;5.174;11.637
1497920961;12.147;4.658;6.749;5.178;11.615
1497920966;12.044;4.720;6.761;5.165;11.645
1497920971;12.053;4.669;6.757;5.177;11.612
1497920976;12.050;4.669;6.758;5.173;11.658
1497920981;12.348;4.721;6.756;5.171;11.657
1497920986;12.014;4.657;6.764;5.161;11.617
1497920991;12.052;4.670;6.762;5.183;11.614
1497920996;12.042;4.670;6.750;5.175;11.656
1497921001;12.348;4.721;6.763;5.171;11.634
1497921006;12.053;4.659;6.759;5.164;11.638
1497921012;12.052;4.669;6.775;5.172;11.627
1497921017;12.254;4.669;6.764;5.171;11.660
1497921022;12.348;4.721;6.742;5.162;11.574
1497921027;12.017;4.668;6.752;5.174;11.635
1497921032;12.050;4.669;6.759;5.171;11.631
1497921037;12.348;4.678;6.762;5.172;11.650
1497921042;11.987;4.721;6.751;5.163;11.663
1497921047;12.052;4.670;6.757;5.176;11.661
1497921052;12.051;4.670;6.760;5.175;11.636
1497921057;12.312;4.716;6.762;5.174;11.641
1497921062;11.981;4.690;6.742;5.162;11.651
1497921067;12.052;4.668;6.760;5.174;11.641
1497921072;12.050;4.669;6.756;5.173;11.663
1497921077;12.348;4.722;6.761;5.174;11.661
1497921082;12.037;4.659;6.755;5.164;11.662
1497921087;12.019;4.663;6.743;5.175;11.633
1497921092;12.040;4.667;6.761;5.171;11.646
1497921097;12.348;4.723;6.739;5.165;11.657
1497921102;12.052;4.662;6.758;5.165;11.666
1497921107;12.052;4.670;6.756;5.173;11.662
1497921112;12.348;4.670;6.760;5.171;11.666
1497921117;12.009;4.702;6.751;5.162;11.630
1497921122;12.044;4.668;6.755;5.174;11.637
1497921128;12.050;4.669;6.752;5.178;11.636
1497921133;12.340;4.720;6.745;5.174;11.657
1497921138;12.049;4.656;6.751;5.162;11.663
1497921143;12.052;4.669;6.760;5.173;11.620
1497921148;12.333;4.666;6.749;5.175;11.646
1497921153;11.996;4.719;6.741;5.162;11.660
1497921158;12.051;4.668;6.761;5.175;11.622
1497921163;12.051;4.669;6.761;5.174;11.663
1497921168;12.348;4.721;6.763;5.173;11.665
1497921173;11.989;4.670;6.753;5.162;11.667
1497921178;12.052;4.668;6.743;5.174;11.618
1497921183;12.042;4.667;6.750;5.171;11.660
1497921188;12.347;4.721;6.740;5.172;11.670
1497921193;12.047;4.658;6.754;5.164;11.631
1497921198;12.052;4.670;6.757;5.174;11.669
1497921203;12.048;4.667;6.760;5.173;11.655
1497921208;12.347;4.718;6.737;5.157;11.627
1497921213;12.026;4.662;6.756;5.161;11.632
1497921218;12.052;4.667;6.759;5.174;11.671
1497921223;12.347;4.669;6.756;5.176;11.673
1497921228;12.307;4.720;6.735;5.164;11.614
1497921233;12.052;4.668;6.754;5.175;11.656
1497921238;12.052;4.667;6.757;5.173;11.642
1497921244;12.317;4.692;6.766;5.172;11.650
1497921249;11.982;4.717;6.753;5.162;11.673
1497921254;12.052;4.666;6.757;5.176;11.640
1497921259;12.050;4.665;6.757;5.174;11.646
1497921264;12.347;4.718;6.751;5.172;11.673
1497921269;11.990;4.655;6.738;5.163;11.676
1497921274;12.016;4.661;6.776;5.176;11.620
1497921279;12.041;4.666;6.757;5.174;11.675
1497921284;12.288;4.707;6.744;5.177;11.651
1497921289;12.044;4.654;6.757;5.165;11.655
1497921294;12.051;4.668;6.760;5.174;11.670
1497921299;12.101;4.667;6.753;5.172;11.671
1497921304;12.348;4.716;6.752;5.163;11.684
1497921309;12.052;4.665;6.758;5.165;11.680
1497921314;12.001;4.656;6.750;5.177;11.680
1497921319;12.340;4.664;6.757;5.172;11.679
1497921324;12.168;4.717;6.752;5.160;11.686
1497921329;12.051;4.665;6.746;5.172;11.768
1497921334;12.050;4.666;6.759;5.171;11.689
1497921339;12.348;4.718;6.773;5.173;11.691
1497921344;11.976;4.709;6.744;5.170;11.680
1497921349;12.044;4.666;6.763;5.175;11.641
1497921354;12.050;4.667;6.756;5.171;11.650
1497921360;12.347;4.720;6.762;5.162;11.634
1497921365;12.051;4.667;6.760;5.172;11.693
1497921370;12.051;4.666;6.758;5.173;11.693
1497921375;12.347;4.675;6.774;5.182;11.681
1497921380;11.980;4.717;6.757;5.165;11.695
1497921385;12.051;4.667;6.754;5.177;11.758
1497921390;12.050;4.665;6.757;5.174;11.700
1497921395;12.348;4.719;6.750;5.173;11.704
1497921400;12.051;4.656;6.761;5.165;11.717
1497921405;12.050;4.666;6.755;5.172;11.682
1497921410;12.115;4.663;6.762;5.171;11.712
1497921415;12.346;4.714;6.738;5.160;11.698
1497921420;12.051;4.664;6.756;5.166;11.755
1497921425;12.051;4.664;6.755;5.173;11.717
1497921430;12.347;4.662;6.756;5.173;11.718
1497921435;12.204;4.716;6.739;5.164;11.761
1497921440;12.020;4.658;6.758;5.176;11.766
1497921445;12.045;4.664;6.758;5.172;11.720
1497921450;12.346;4.717;6.757;5.175;11.722
1497921455;12.051;4.654;6.746;5.162;11.759
1497921460;12.051;4.665;6.756;5.173;11.719
1497921465;12.116;4.666;6.756;5.174;11.724
1497921470;12.313;4.710;6.748;5.164;11.722
1497921475;12.043;4.664;6.757;5.168;11.774
1497921481;12.051;4.664;6.757;5.171;11.729
1497921486;12.346;4.664;6.755;5.173;11.732
1497921491;12.132;4.716;6.745;5.163;11.771
1497921496;12.052;4.664;6.759;5.177;11.815
1497921501;12.015;4.656;6.763;5.175;11.735
1497921506;12.339;4.714;6.745;5.171;11.738
1497921511;11.987;4.658;6.755;5.163;11.770
1497921516;12.051;4.664;6.757;5.171;11.740
1497921521;12.347;4.663;6.754;5.172;11.742
1497921526;12.219;4.714;6.756;5.163;11.763
1497921531;11.992;4.656;6.755;5.178;11.828
1497921536;12.042;4.662;6.752;5.172;11.745
1497921541;12.346;4.715;6.752;5.170;11.742
1497921546;11.986;4.714;6.757;5.162;11.793
1497921551;12.051;4.664;6.756;5.175;11.717
1497921556;12.049;4.661;6.754;5.171;11.751
1497921561;12.344;4.702;6.742;5.173;11.731
1497921566;11.993;4.648;6.748;5.163;11.799
1497921571;12.051;4.662;6.752;5.174;11.709
1497921576;12.048;4.663;6.755;5.173;11.754
1497921581;12.346;4.714;6.741;5.168;11.752
1497921586;12.051;4.651;6.762;5.163;11.802
1497921592;12.050;4.664;6.762;5.183;11.742
1497921597;12.160;4.660;6.756;5.173;11.753
1497921602;12.347;4.713;6.740;5.161;11.753
1497921607;12.051;4.656;6.754;5.161;11.806
1497921612;12.050;4.662;6.754;5.174;11.760
1497921617;12.346;4.662;6.755;5.174;11.758
1497921622;12.287;4.712;6.745;5.162;11.793
1497921627;12.016;4.661;6.733;5.175;11.764
1497921632;12.047;4.664;6.753;5.174;11.760
1497921637;12.346;4.715;6.739;5.171;11.766
1497921642;12.044;4.651;6.751;5.161;11.806
1497921647;12.050;4.664;6.751;5.173;11.763
1497921652;12.046;4.663;6.750;5.172;11.763
1497921657;12.313;4.708;6.747;5.160;11.765
1497921662;12.044;4.656;6.749;5.163;11.813
1497921667;12.050;4.662;6.756;5.173;11.769
1497921672;12.346;4.661;6.752;5.170;11.771
1497921677;12.346;4.715;6.749;5.163;11.737
1497921682;12.051;4.664;6.753;5.175;11.810
1497921687;12.015;4.658;6.775;5.173;11.747
1497921692;12.339;4.712;6.747;5.172;11.764
1497921698;12.051;4.649;6.760;5.162;11.819
1497921703;12.050;4.661;6.754;5.174;11.769
1497921708;12.037;4.660;6.762;5.171;11.768
1497921713;12.346;4.710;6.737;5.160;11.773
1497921718;12.012;4.652;6.738;5.163;11.804
1497921723;12.041;4.657;6.751;5.171;11.761
1497921728;12.346;4.661;6.754;5.171;11.778
1497921733;12.346;4.711;6.732;5.164;11.818
1497921738;12.050;4.659;6.748;5.178;11.826
1497921743;12.049;4.657;6.748;5.170;11.780
1497921748;12.332;4.675;6.745;5.176;11.756
1497921753;11.977;4.711;6.733;5.165;11.817
1497921758;12.050;4.659;6.753;5.175;11.837
1497921763;12.049;4.659;6.752;5.171;11.784
1497921768;12.347;4.710;6.756;5.170;11.780
1497921773;11.987;4.655;6.739;5.162;11.819
1497921778;12.050;4.659;6.740;5.181;11.706
1497921783;12.040;4.660;6.753;5.175;11.785
1497921788;12.346;4.713;6.733;5.173;11.786
1497921793;12.050;4.647;6.753;5.161;11.831
1497921798;12.050;4.660;6.750;5.173;11.770
1497921803;12.050;4.660;6.748;5.175;11.785
1497921808;12.345;4.711;6.734;5.164;11.727
1497921814;12.026;4.649;6.748;5.162;11.815
1497921819;12.050;4.661;6.751;5.172;11.789
1497921824;12.346;4.663;6.752;5.175;11.788
1497921829;12.240;4.714;6.732;5.163;11.836
1497921834;12.051;4.662;6.744;5.173;11.847
1497921839;12.049;4.662;6.749;5.173;11.788
1497921844;12.309;4.708;6.746;5.174;11.788
1497921849;12.046;4.650;6.747;5.162;11.842
1497921854;12.050;4.660;6.748;5.170;11.790
1497921859;12.199;4.660;6.749;5.172;11.782
1497921864;12.345;4.713;6.733;5.162;11.764
1497921869;12.050;4.660;6.751;5.173;11.790
1497921874;12.014;4.657;6.763;5.173;11.788
1497921879;12.338;4.713;6.733;5.172;11.796
1497921884;11.976;4.637;6.747;5.166;11.826
1497921889;12.042;4.661;6.754;5.172;11.767
1497921894;12.046;4.663;6.747;5.173;11.773
1497921899;12.345;4.715;6.745;5.168;11.788
1497921904;12.050;4.652;6.747;5.163;11.843
1497921909;12.050;4.662;6.750;5.173;11.800
1497921914;12.307;4.654;6.756;5.177;11.764
1497921919;12.337;4.713;6.740;5.162;11.775
1497921924;12.050;4.663;6.747;5.176;11.846
1497921930;12.049;4.665;6.752;5.175;11.797
1497921935;12.345;4.715;6.728;5.171;11.794
1497921940;12.050;4.651;6.759;5.164;11.849
1497921945;12.050;4.657;6.768;5.174;11.760
1497921950;12.293;4.661;6.743;5.174;11.793
1497921955;12.345;4.714;6.732;5.164;11.770
1497921960;12.050;4.662;6.740;5.178;11.842
1497921965;12.049;4.661;6.749;5.172;11.798
1497921970;12.345;4.683;6.748;5.174;11.800
1497921975;11.984;4.714;6.726;5.173;11.838
1497921980;12.042;4.661;6.748;5.174;11.734
1497921985;12.048;4.662;6.749;5.175;11.803
1497921990;12.345;4.715;6.750;5.175;11.801
1497921995;11.995;4.652;6.743;5.163;11.850
1497922000;12.049;4.662;6.749;5.172;11.806
1497922005;12.345;4.665;6.751;5.173;11.800
1497922010;11.968;4.708;6.728;5.165;11.838
1497922015;12.050;4.663;6.756;5.175;11.774
1497922020;12.048;4.663;6.749;5.174;11.804
1497922025;12.345;4.715;6.742;5.164;11.756
1497922030;12.050;4.662;6.738;5.173;11.842
1497922035;12.048;4.660;6.766;5.171;11.804
1497922040;12.312;4.682;6.755;5.172;11.804
1497922046;11.976;4.711;6.731;5.163;11.853
1497922051;12.050;4.660;6.744;5.176;11.755
1497922056;12.022;4.662;6.757;5.175;11.803
1497922061;12.345;4.712;6.740;5.163;11.793
1497922066;12.050;4.656;6.754;5.159;11.853
1497922071;12.013;4.654;6.761;5.177;11.769
1497922076;12.338;4.661;6.746;5.176;11.803
1497922081;12.197;4.713;6.739;5.165;11.793
1497922086;12.050;4.661;6.757;5.176;11.852
1497922091;12.048;4.660;6.745;5.173;11.806
1497922096;12.345;4.712;6.749;5.175;11.802
1497922101;11.935;4.707;6.742;5.167;11.841
1497922106;12.042;4.660;6.751;5.177;11.753
1497922111;12.048;4.662;6.745;5.174;11.804
1497922116;12.345;4.713;6.742;5.174;11.806
1497922121;11.998;4.652;6.748;5.166;11.856
1497922126;12.049;4.662;6.749;5.173;11.758
1497922131;12.045;4.653;6.743;5.177;11.758
1497922136;12.337;4.712;6.740;5.172;11.793
1497922141;12.050;4.652;6.751;5.165;11.859
1497922146;12.049;4.663;6.744;5.173;11.812
1497922151;12.167;4.662;6.748;5.172;11.812
1497922156;12.345;4.714;6.726;5.163;11.777
1497922162;12.049;4.663;6.745;5.182;11.853
1497922167;12.041;4.663;6.749;5.176;11.800
1497922172;12.346;4.668;6.747;5.174;11.808
1497922177;11.982;4.714;6.745;5.162;11.865
1497922182;12.049;4.662;6.747;5.174;11.831
1497922187;12.049;4.663;6.747;5.173;11.809
1497922192;12.345;4.715;6.747;5.174;11.796
1497922197;11.949;4.679;6.735;5.165;11.859
1497922202;12.047;4.662;6.744;5.175;11.763
1497922207;12.048;4.662;6.743;5.174;11.815
1497922212;12.345;4.712;6.738;5.171;11.814
1497922217;12.036;4.649;6.749;5.163;11.860
1497922222;12.050;4.662;6.745;5.173;11.796
1497922227;12.013;4.658;6.759;5.175;11.813
1497922232;12.338;4.715;6.733;5.169;11.793
1497922237;12.049;4.651;6.753;5.164;11.863
1497922242;12.049;4.662;6.739;5.173;11.816
1497922247;12.301;4.663;6.749;5.171;11.815
1497922252;12.344;4.712;6.738;5.160;11.847
1497922257;12.014;4.657;6.742;5.181;11.863
1497922262;12.041;4.661;6.746;5.173;11.798
1497922267;12.345;4.672;6.746;5.175;11.812
1497922273;11.988;4.714;6.746;5.162;11.855
1497922278;12.050;4.662;6.743;5.175;11.888
1497922283;12.048;4.662;6.747;5.175;11.821
1497922288;12.294;4.706;6.733;5.173;11.774
1497922293;11.978;4.669;6.740;5.164;11.870
1497922298;12.049;4.662;6.747;5.174;11.763
1497922303;12.046;4.662;6.749;5.173;11.820
1497922308;12.344;4.713;6.727;5.175;11.817
1497922313;12.040;4.649;6.739;5.164;11.870
1497922318;12.035;4.650;6.744;5.178;11.755
1497922323;12.038;4.659;6.744;5.175;11.816
1497922328;12.345;4.712;6.728;5.167;11.819
1497922333;12.050;4.651;6.752;5.167;11.869
1497922338;12.049;4.662;6.743;5.173;11.816
1497922343;12.275;4.662;6.742;5.174;11.817
1497922348;12.345;4.715;6.739;5.173;11.790
1497922353;12.042;4.658;6.744;5.176;11.817
1497922358;12.046;4.660;6.744;5.175;11.813
1497922363;12.345;4.712;6.751;5.176;11.815
1497922368;12.050;4.648;6.746;5.163;11.873
1497922373;12.049;4.660;6.744;5.175;11.794
1497922378;12.063;4.659;6.749;5.177;11.804
1497922384;12.312;4.709;6.761;5.160;11.788
1497922389;12.049;4.654;6.741;5.163;11.869
1497922394;12.048;4.662;6.745;5.176;11.818
1497922399;12.344;4.660;6.744;5.173;11.815
1497922404;12.345;4.712;6.755;5.165;11.806
1497922409;12.049;4.662;6.747;5.177;11.864
1497922414;12.015;4.655;6.731;5.173;11.819
1497922419;12.338;4.701;6.746;5.174;11.819
1497922424;11.984;4.713;6.740;5.164;11.872
1497922429;12.049;4.660;6.748;5.175;11.757
1497922434;12.047;4.661;6.745;5.176;11.816
1497922439;12.345;4.712;6.735;5.173;11.817
1497922444;11.954;4.642;6.731;5.166;11.868
1497922449;12.041;4.660;6.745;5.174;11.815
1497922454;12.345;4.658;6.749;5.174;11.817
1497922459;12.053;4.711;6.726;5.162;11.865
1497922464;12.049;4.660;6.742;5.174;11.810
1497922469;12.047;4.660;6.746;5.173;11.817
1497922474;12.308;4.707;6.744;5.176;11.773
1497922479;11.978;4.682;6.724;5.164;11.866
1497922484;12.006;4.653;6.747;5.175;11.748
1497922489;12.039;4.659;6.745;5.175;11.789
1497922495;12.345;4.712;6.724;5.174;11.816
1497922500;12.024;4.649;6.744;5.163;11.870
1497922505;12.048;4.661;6.746;5.173;11.790
1497922510;12.345;4.655;6.739;5.172;11.816
1497922515;12.143;4.709;6.741;5.167;11.865
1497922520;12.041;4.660;6.755;5.177;11.873
1497922525;12.048;4.661;6.748;5.174;11.812
1497922530;12.345;4.713;6.743;5.172;11.815
1497922535;11.984;4.685;6.737;5.161;11.857
1497922540;12.048;4.659;6.740;5.172;11.765
1497922545;12.047;4.661;6.741;5.174;11.724
1497922550;12.321;4.711;6.734;5.173;11.795
1497922555;12.025;4.650;6.738;5.165;11.861
1497922560;12.049;4.661;6.749;5.173;11.773
1497922565;12.345;4.705;6.742;5.175;11.815
1497922570;11.982;4.714;6.726;5.165;11.864
1497922575;12.048;4.661;6.738;5.176;11.856
1497922580;12.012;4.655;6.741;5.172;11.789
1497922585;12.343;4.714;6.742;5.174;11.811
1497922590;11.985;4.655;6.736;5.164;11.864
1497922595;12.049;4.663;6.749;5.173;11.768
1497922600;12.046;4.663;6.739;5.172;11.813
1497922605;12.344;4.714;6.725;5.172;11.811
1497922610;12.014;4.646;6.730;5.165;11.862
1497922616;12.041;4.662;6.740;5.172;11.773
1497922621;12.043;4.662;6.739;5.170;11.809
1497922626;12.188;4.716;6.742;5.161;11.863
1497922631;12.049;4.664;6.740;5.176;11.882
1497922636;12.048;4.664;6.735;5.173;11.817
1497922641;12.309;4.708;6.734;5.171;11.775
1497922646;11.977;4.692;6.732;5.162;11.868
1497922651;12.048;4.663;6.741;5.173;11.759
1497922656;12.046;4.662;6.745;5.175;11.812
1497922661;12.344;4.714;6.726;5.172;11.813
1497922666;12.015;4.650;6.722;5.160;11.865
1497922671;11.982;4.655;6.753;5.173;11.746
1497922676;12.038;4.661;6.739;5.173;11.793
1497922681;12.344;4.711;6.731;5.166;11.815
1497922686;12.049;4.649;6.729;5.161;11.865
1497922691;12.048;4.660;6.732;5.173;11.810
1497922696;12.171;4.662;6.737;5.173;11.819
1497922701;12.344;4.710;6.738;5.161;11.775
1497922706;12.041;4.660;6.739;5.171;11.867
1497922711;12.047;4.663;6.754;5.175;11.816
1497922716;12.344;4.667;6.744;5.173;11.817
1497922721;11.987;4.713;6.723;5.162;11.872
1497922727;12.048;4.662;6.745;5.176;11.885
1497922732;12.046;4.662;6.748;5.178;11.784
1497922737;12.336;4.712;6.741;5.173;11.816
1497922742;11.985;4.675;6.742;5.164;11.870
1497922747;12.047;4.662;6.740;5.175;11.771
1497922752;12.045;4.662;6.744;5.173;11.808
1497922757;12.344;4.714;6.735;5.171;11.823
1497922762;12.040;4.650;6.725;5.163;11.898
1497922767;12.012;4.659;6.743;5.176;11.782
1497922772;12.044;4.663;6.743;5.173;11.824
1497922777;12.344;4.715;6.721;5.166;11.826
1497922782;12.048;4.655;6.754;5.165;11.878
1497922787;12.048;4.662;6.734;5.173;11.797
1497922792;12.266;4.661;6.738;5.172;11.829
1497922797;12.311;4.709;6.734;5.163;11.794
1497922802;12.040;4.662;6.755;5.178;11.882
1497922807;12.048;4.663;6.737;5.174;11.828
1497922812;12.344;4.714;6.741;5.169;11.818
1497922817;12.048;4.651;6.748;5.164;11.881
1497922822;12.048;4.662;6.740;5.171;11.833
1497922827;12.261;4.656;6.726;5.175;11.791
1497922832;12.336;4.714;6.739;5.165;11.796
1497922837;12.048;4.663;6.727;5.176;11.836
1497922842;12.046;4.660;6.748;5.172;11.821
1497922848;12.344;4.714;6.749;5.172;11.836
1497922853;11.996;4.651;6.748;5.166;11.886
1497922858;11.991;4.656;6.746;5.176;11.760
1497922863;12.037;4.660;6.745;5.173;11.802
1497922868;12.343;4.715;6.738;5.176;11.825
1497922873;12.047;4.653;6.746;5.166;11.888
1497922878;12.048;4.662;6.750;5.174;11.828
1497922883;12.171;4.660;6.747;5.171;11.835
1497922888;12.338;4.701;6.740;5.165;11.794
1497922893;12.040;4.660;6.742;5.173;11.887
1497922898;12.047;4.662;6.750;5.174;11.838
1497922903;12.343;4.713;6.724;5.175;11.829
1497922908;12.005;4.650;6.741;5.162;11.898
1497922913;12.048;4.662;6.736;5.173;11.781
1497922918;12.044;4.662;6.734;5.182;11.766
1497922923;12.335;4.713;6.743;5.169;11.820
1497922928;12.048;4.651;6.751;5.174;11.896
1497922933;12.046;4.661;6.744;5.171;11.840
1497922938;12.343;4.713;6.740;5.173;11.831
1497922943;11.982;4.712;6.733;5.165;11.897
1497922948;12.048;4.660;6.746;5.175;11.762
1497922953;12.011;4.659;6.742;5.174;11.821
1497922958;12.342;4.712;6.727;5.174;11.818
1497922964;11.986;4.649;6.742;5.165;11.896
1497922969;12.048;4.660;6.737;5.173;11.775
1497922974;12.044;4.660;6.748;5.174;11.843
1497922979;12.343;4.712;6.732;5.168;11.824
1497922984;12.012;4.645;6.734;5.175;11.907
1497922989;12.039;4.661;6.746;5.174;11.834
1497922994;12.343;4.710;6.742;5.173;11.835
1497922999;11.983;4.709;6.740;5.165;11.899
1497923004;12.048;4.660;6.743;5.176;11.795
1497923009;12.045;4.659;6.744;5.173;11.829
1497923014;12.307;4.705;6.732;5.175;11.812
1497923019;12.010;4.649;6.739;5.166;11.899
1497923024;12.046;4.661;6.747;5.175;11.784
1497923029;12.043;4.660;6.737;5.173;11.838
1497923034;12.343;4.712;6.733;5.167;11.841
1497923039;12.048;4.651;6.752;5.165;11.898
1497923044;12.003;4.653;6.727;5.174;11.775
1497923049;12.286;4.658;6.744;5.174;11.816
1497923054;12.343;4.713;6.722;5.166;11.839
1497923059;12.047;4.661;6.753;5.178;11.899
1497923064;12.046;4.660;6.745;5.173;11.840
1497923069;12.343;4.685;6.744;5.175;11.820
1497923074;11.966;4.698;6.723;5.167;11.923
1497923080;12.040;4.659;6.751;5.175;11.861
1497923085;12.011;4.655;6.743;5.179;11.790
1497923090;12.316;4.712;6.753;5.176;11.806
1497923095;11.983;4.662;6.745;5.164;11.904
1497923100;12.046;4.661;6.743;5.172;11.790
1497923105;12.045;4.662;6.749;5.173;11.821
1497923110;12.343;4.712;6.723;5.172;11.815
1497923115;12.021;4.649;6.735;5.166;11.887
1497923120;12.015;4.660;6.739;5.177;11.773
1497923125;12.043;4.660;6.747;5.175;11.831
1497923130;12.342;4.711;6.743;5.159;11.827
1497923135;12.046;4.654;6.744;5.163;11.899
1497923140;12.046;4.662;6.740;5.176;11.820
1497923145;12.343;4.714;6.737;5.176;11.820
1497923150;11.952;4.666;6.747;5.163;11.904
1497923155;12.043;4.661;6.749;5.174;11.793
1497923160;12.045;4.662;6.740;5.177;11.822
1497923165;12.341;4.714;6.747;5.175;11.814
1497923170;12.046;4.650;6.740;5.163;11.904
1497923175;12.047;4.662;6.744;5.174;11.829
1497923180;12.011;4.656;6.733;5.176;11.814
1497923185;12.337;4.713;6.741;5.163;11.837
1497923190;12.046;4.658;6.738;5.161;11.903
1497923196;12.046;4.662;6.751;5.176;11.820
1497923201;12.342;4.662;6.747;5.173;11.833
1497923206;12.180;4.713;6.727;5.164;11.901
1497923211;11.979;4.656;6.736;5.192;11.876
1497923216;11.978;4.653;6.750;5.175;11.810
1497923221;12.335;4.711;6.746;5.174;11.825
1497923226;11.982;4.660;6.737;5.166;11.902
