1497949202;12.083;4.668;6.764;5.123;11.378
1497949207;12.379;4.718;6.799;5.122;11.382
1497949212;11.967;4.713;6.793;5.116;11.367
1497949217;12.075;4.666;6.785;5.125;11.379
1497949222;12.380;4.662;6.775;5.125;11.372
1497949227;12.252;4.721;6.780;5.117;11.358
1497949232;12.084;4.669;6.782;5.129;11.438
1497949238;12.082;4.669;6.765;5.125;11.371
1497949243;12.379;4.718;6.799;5.125;11.353
1497949248;12.009;4.667;6.776;5.114;11.356
1497949253;12.083;4.667;6.786;5.124;11.369
1497949258;12.380;4.668;6.769;5.126;11.361
1497949263;12.035;4.667;6.772;5.117;11.344
1497949268;12.083;4.667;6.785;5.124;11.346
1497949273;12.081;4.668;6.770;5.125;11.356
1497949278;12.150;4.718;6.773;5.116;11.336
1497949283;12.084;4.667;6.766;5.127;11.419
1497949288;12.083;4.668;6.791;5.126;11.348
1497949293;12.381;4.720;6.778;5.113;11.342
1497949298;12.083;4.657;6.798;5.118;11.329
1497949303;12.083;4.666;6.794;5.125;11.334
1497949308;12.347;4.708;6.801;5.125;11.330
1497949313;12.015;4.718;6.777;5.114;11.317
1497949318;12.083;4.667;6.776;5.125;11.329
1497949323;12.083;4.667;6.782;5.124;11.322
1497949328;12.381;4.719;6.794;5.124;11.318
1497949333;12.018;4.680;6.777;5.115;11.304
1497949338;12.048;4.662;6.785;5.125;11.316
1497949343;12.362;4.667;6.798;5.123;11.310
1497949348;12.380;4.720;6.785;5.114;11.245
1497949354;12.083;4.669;6.782;5.127;11.294
1497949359;12.084;4.669;6.795;5.124;11.302
1497949364;12.381;4.721;6.780;5.123;11.299
1497949369;12.012;4.652;6.781;5.116;11.275
1497949374;12.077;4.669;6.773;5.123;11.292
1497949379;12.082;4.670;6.783;5.123;11.291
1497949384;12.179;4.722;6.777;5.114;11.274
1497949389;12.084;4.671;6.799;5.125;11.332
1497949394;12.083;4.673;6.772;5.125;11.285
1497949399;12.334;4.718;6.786;5.115;11.289
1497949404;12.077;4.662;6.796;5.118;11.253
1497949409;12.084;4.671;6.776;5.125;11.277
1497949414;12.382;4.671;6.771;5.123;11.271
1497949419;12.381;4.722;6.777;5.114;11.211
1497949424;12.084;4.671;6.777;5.126;11.293
1497949429;12.084;4.666;6.779;5.128;11.276
1497949434;12.374;4.723;6.782;5.129;11.270
1497949439;12.084;4.660;6.791;5.116;11.249
1497949444;12.084;4.671;6.773;5.123;11.258
1497949449;12.382;4.723;6.796;5.124;11.261
1497949454;12.017;4.723;6.780;5.116;11.247
1497949459;12.084;4.671;6.797;5.131;11.264
1497949465;12.340;4.670;6.775;5.126;11.256
1497949470;12.382;4.723;6.780;5.115;11.212
1497949475;12.084;4.671;6.793;5.125;11.259
1497949480;12.082;4.671;6.769;5.123;11.255
1497949485;12.382;4.724;6.779;5.124;11.257
1497949490;12.085;4.659;6.795;5.127;11.235
1497949495;12.049;4.667;6.787;5.126;11.254
1497949500;12.382;4.707;6.791;5.123;11.254
1497949505;12.018;4.670;6.776;5.116;11.241
1497949510;12.084;4.671;6.800;5.125;11.244
1497949515;12.216;4.671;6.800;5.127;11.252
1497949520;12.086;4.722;6.781;5.116;11.235
1497949525;12.053;4.664;6.777;5.125;11.252
1497949530;12.076;4.670;6.769;5.137;11.259
1497949535;12.353;4.716;6.783;5.124;11.250
1497949540;12.039;4.660;6.780;5.117;11.242
1497949545;12.085;4.672;6.801;5.126;11.252
1497949550;12.083;4.671;6.796;5.124;11.247
1497949555;12.383;4.722;6.780;5.126;11.250
1497949560;12.086;4.657;6.791;5.114;11.238
1497949565;12.050;4.664;6.784;5.124;11.243
1497949571;12.375;4.673;6.772;5.125;11.253
1497949576;12.114;4.723;6.781;5.116;11.235
1497949581;12.086;4.671;6.794;5.125;11.256
1497949586;12.070;4.673;6.790;5.125;11.249
1497949591;12.382;4.724;6.778;5.119;11.247
1497949596;12.047;4.655;6.774;5.118;11.240
1497949601;12.079;4.669;6.802;5.123;11.245
1497949606;12.308;4.671;6.783;5.123;11.245
1497949611;12.086;4.704;6.777;5.115;11.233
1497949616;12.086;4.672;6.771;5.126;11.248
1497949621;12.083;4.672;6.802;5.126;11.240
1497949626;12.223;4.716;6.782;5.118;11.237
1497949631;12.079;4.670;6.780;5.127;11.312
1497949636;12.086;4.671;6.769;5.124;11.243
1497949641;12.383;4.723;6.776;5.127;11.237
1497949646;12.020;4.715;6.781;5.115;11.225
1497949651;12.087;4.670;6.772;5.125;11.242
1497949656;12.085;4.669;6.783;5.127;11.232
1497949661;12.376;4.722;6.784;5.125;11.238
1497949667;12.027;4.660;6.783;5.118;11.224
1497949672;12.087;4.671;6.780;5.125;11.240
1497949677;12.383;4.672;6.782;5.124;11.239
1497949682;12.086;4.724;6.782;5.115;11.222
1497949687;12.087;4.672;6.793;5.130;11.325
1497949692;12.066;4.671;6.779;5.126;11.231
1497949697;12.383;4.723;6.799;5.123;11.237
1497949702;12.021;4.666;6.777;5.114;11.222
1497949707;12.087;4.671;6.786;5.122;11.233
1497949712;12.383;4.670;6.788;5.123;11.240
1497949717;12.271;4.721;6.780;5.115;11.162
1497949722;12.051;4.665;6.787;5.126;11.252
1497949727;12.084;4.671;6.770;5.123;11.233
1497949732;12.383;4.723;6.779;5.115;11.165
1497949737;12.088;4.671;6.778;5.124;11.223
1497949742;12.087;4.672;6.778;5.124;11.242
1497949747;12.383;4.724;6.781;5.123;11.236
1497949752;12.031;4.654;6.787;5.116;11.228
1497949757;12.079;4.672;6.801;5.124;11.234
1497949762;12.084;4.673;6.776;5.123;11.243
1497949767;12.384;4.725;6.780;5.116;11.244
1497949772;12.088;4.663;6.773;5.124;11.299
1497949777;12.087;4.674;6.800;5.125;11.246
1497949783;12.343;4.712;6.779;5.124;11.247
1497949788;12.013;4.722;6.777;5.114;11.228
1497949793;12.088;4.672;6.802;5.126;11.251
1497949798;12.151;4.672;6.794;5.124;11.247
1497949803;12.384;4.724;6.783;5.116;11.192
1497949808;12.088;4.670;6.765;5.114;11.239
1497949813;12.029;4.665;6.782;5.127;11.265
1497949818;12.377;4.671;6.800;5.126;11.255
1497949823;12.062;4.679;6.783;5.118;11.245
1497949828;12.088;4.673;6.793;5.126;11.258
1497949833;12.084;4.672;6.776;5.126;11.256
1497949838;12.384;4.724;6.783;5.127;11.262
1497949843;12.088;4.656;6.780;5.119;11.245
1497949848;12.080;4.670;6.794;5.124;11.262
1497949853;12.083;4.671;6.771;5.124;11.258
1497949858;12.384;4.723;6.780;5.115;11.262
1497949863;12.089;4.665;6.783;5.125;11.316
1497949868;12.086;4.672;6.775;5.124;11.262
1497949873;12.385;4.724;6.775;5.135;11.255
1497949878;12.016;4.660;6.791;5.117;11.246
1497949883;12.089;4.670;6.796;5.125;11.269
1497949888;12.384;4.671;6.775;5.125;11.263
1497949893;12.078;4.723;6.782;5.117;11.258
1497949899;12.089;4.672;6.790;5.126;11.326
1497949904;12.087;4.672;6.785;5.124;11.266
1497949909;12.349;4.718;6.782;5.120;11.267
1497949914;12.088;4.660;6.804;5.116;11.254
1497949919;12.089;4.672;6.801;5.123;11.272
1497949924;12.104;4.672;6.773;5.123;11.266
1497949929;12.082;4.722;6.785;5.114;11.254
1497949934;12.088;4.673;6.802;5.126;11.274
1497949939;12.054;4.666;6.788;5.127;11.280
1497949944;12.378;4.724;6.783;5.116;11.192
1497949949;12.088;4.674;6.793;5.128;11.263
1497949954;12.088;4.673;6.794;5.124;11.274
1497949959;12.386;4.693;6.793;5.123;11.277
1497949964;12.021;4.723;6.781;5.115;11.265
1497949969;12.052;4.665;6.788;5.129;11.338
1497949974;12.080;4.671;6.780;5.127;11.276
1497949979;12.386;4.725;6.777;5.127;11.279
1497949984;12.023;4.665;6.800;5.116;11.262
1497949989;12.087;4.672;6.777;5.123;11.275
1497949994;12.386;4.670;6.792;5.123;11.280
1497949999;11.988;4.666;6.799;5.119;11.266
1497950004;12.082;4.670;6.805;5.125;11.282
1497950009;12.087;4.672;6.774;5.126;11.285
1497950015;12.386;4.725;6.785;5.128;11.287
1497950020;12.089;4.660;6.776;5.118;11.269
1497950025;12.089;4.672;6.776;5.125;11.285
1497950030;12.386;4.704;6.785;5.130;11.302
1497950035;12.014;4.724;6.789;5.116;11.267
1497950040;12.088;4.673;6.772;5.128;11.344
1497950045;12.088;4.673;6.775;5.127;11.286
1497950050;12.386;4.724;6.786;5.125;11.292
1497950055;12.023;4.725;6.785;5.117;11.279
1497950060;12.089;4.674;6.802;5.131;11.290
1497950065;12.055;4.671;6.775;5.125;11.291
1497950070;12.387;4.725;6.799;5.123;11.296
1497950075;12.025;4.660;6.774;5.116;11.280
1497950080;12.088;4.673;6.802;5.125;11.297
1497950085;12.387;4.671;6.803;5.123;11.297
1497950090;12.206;4.725;6.782;5.117;11.285
1497950095;12.057;4.666;6.767;5.129;11.312
1497950100;12.070;4.671;6.773;5.124;11.299
1497950105;12.387;4.724;6.786;5.117;11.301
1497950111;12.090;4.663;6.802;5.118;11.286
1497950116;12.089;4.672;6.795;5.124;11.303
1497950121;12.386;4.723;6.806;5.125;11.303
1497950126;11.987;4.664;6.774;5.119;11.293
1497950131;12.082;4.669;6.799;5.126;11.305
1497950136;12.087;4.664;6.783;5.126;11.312
1497950141;12.379;4.722;6.776;5.117;11.247
1497950146;12.090;4.670;6.771;5.127;11.331
1497950151;12.087;4.670;6.788;5.124;11.309
1497950156;12.386;4.722;6.783;5.115;11.324
1497950161;12.090;4.665;6.774;5.119;11.300
1497950166;12.030;4.664;6.791;5.126;11.316
1497950171;12.335;4.669;6.789;5.124;11.313
1497950176;12.387;4.723;6.781;5.119;11.267
1497950181;12.090;4.671;6.769;5.129;11.303
1497950186;12.089;4.671;6.787;5.127;11.317
1497950191;12.386;4.671;6.785;5.125;11.320
1497950196;11.991;4.663;6.777;5.116;11.312
1497950201;12.083;4.669;6.805;5.122;11.314
1497950206;12.087;4.671;6.793;5.123;11.323
1497950211;12.387;4.722;6.784;5.122;11.326
1497950216;12.090;4.660;6.800;5.125;11.370
1497950221;12.088;4.672;6.776;5.125;11.326
1497950227;12.387;4.719;6.801;5.130;11.324
1497950232;12.037;4.658;6.772;5.115;11.312
1497950237;12.089;4.670;6.795;5.123;11.327
1497950242;12.387;4.669;6.801;5.122;11.325
1497950247;12.054;4.670;6.777;5.113;11.314
1497950252;12.090;4.670;6.783;5.122;11.321
1497950257;12.085;4.670;6.776;5.126;11.301
1497950262;12.359;4.721;6.780;5.116;11.333
1497950267;12.091;4.663;6.782;5.117;11.314
1497950272;12.090;4.671;6.794;5.124;11.330
1497950277;12.294;4.671;6.781;5.125;11.329
1497950282;12.091;4.722;6.782;5.113;11.318
1497950287;12.090;4.670;6.799;5.125;11.332
1497950292;12.051;4.665;6.791;5.124;11.332
1497950297;12.381;4.721;6.798;5.122;11.335
1497950302;12.027;4.659;6.785;5.114;11.320
1497950307;12.091;4.670;6.778;5.123;11.341
1497950312;12.388;4.667;6.799;5.124;11.334
1497950317;12.288;4.722;6.790;5.118;11.272
1497950322;12.051;4.660;6.778;5.130;11.401
1497950327;12.083;4.668;6.797;5.124;11.332
1497950333;12.388;4.722;6.780;5.123;11.332
1497950338;12.025;4.670;6.790;5.115;11.323
1497950343;12.091;4.670;6.786;5.122;11.334
1497950348;12.245;4.669;6.800;5.122;11.335
1497950353;12.387;4.722;6.792;5.130;11.318
1497950358;12.084;4.669;6.772;5.124;11.383
1497950363;12.090;4.671;6.776;5.124;11.335
1497950368;12.387;4.724;6.791;5.124;11.331
1497950373;12.037;4.660;6.778;5.116;11.318
1497950378;12.091;4.671;6.800;5.125;11.329
1497950383;12.388;4.670;6.806;5.124;11.312
1497950388;12.037;4.697;6.782;5.114;11.310
1497950393;12.091;4.671;6.783;5.122;11.323
1497950398;12.089;4.671;6.777;5.122;11.322
1497950403;12.388;4.724;6.781;5.116;11.275
1497950408;12.092;4.673;6.795;5.126;11.386
1497950413;12.091;4.671;6.780;5.125;11.319
1497950418;12.352;4.718;6.798;5.116;11.230
1497950423;12.085;4.672;6.768;5.119;11.300
1497950428;12.092;4.671;6.801;5.123;11.310
1497950433;12.388;4.669;6.806;5.123;11.309
1497950438;12.167;4.723;6.785;5.116;11.296
1497950443;12.092;4.670;6.788;5.128;11.310
1497950449;12.058;4.665;6.786;5.127;11.303
1497950454;12.382;4.722;6.788;5.124;11.303
1497950459;12.025;4.671;6.786;5.114;11.290
1497950464;12.092;4.673;6.774;5.124;11.300
1497950469;12.161;4.672;6.788;5.125;11.303
1497950474;12.091;4.723;6.791;5.117;11.288
1497950479;12.043;4.664;6.801;5.127;11.309
1497950484;12.084;4.669;6.777;5.122;11.296
1497950489;12.389;4.724;6.789;5.116;11.303
1497950494;12.092;4.668;6.801;5.115;11.284
1497950499;12.092;4.671;6.776;5.126;11.296
1497950504;12.388;4.672;6.784;5.124;11.296
1497950509;12.385;4.716;6.808;5.116;11.286
1497950514;12.085;4.671;6.780;5.126;11.293
1497950519;12.093;4.672;6.775;5.124;11.293
1497950524;12.389;4.723;6.789;5.122;11.294
1497950529;12.049;4.658;6.783;5.113;11.279
1497950534;12.093;4.671;6.776;5.123;11.291
1497950539;12.390;4.670;6.807;5.126;11.294
1497950544;12.268;4.717;6.789;5.115;11.228
1497950549;12.086;4.671;6.790;5.123;11.308
1497950554;12.089;4.671;6.786;5.122;11.290
1497950560;12.389;4.723;6.784;5.119;11.290
1497950565;12.093;4.661;6.787;5.116;11.279
1497950570;12.093;4.672;6.798;5.122;11.288
1497950575;12.357;4.718;6.799;5.124;11.288
1497950580;12.019;4.671;6.792;5.115;11.270
1497950585;12.093;4.672;6.777;5.123;11.277
1497950590;12.089;4.671;6.780;5.120;11.288
1497950595;12.389;4.724;6.788;5.111;11.274
1497950600;12.093;4.668;6.802;5.113;11.272
1497950605;12.054;4.665;6.791;5.122;11.289
1497950610;12.383;4.723;6.790;5.123;11.288
1497950615;12.028;4.676;6.785;5.114;11.268
1497950620;12.093;4.671;6.776;5.122;11.287
1497950625;12.091;4.672;6.805;5.125;11.282
1497950630;12.389;4.724;6.785;5.122;11.285
1497950635;12.062;4.646;6.801;5.116;11.273
1497950640;12.086;4.671;6.792;5.124;11.277
1497950645;12.391;4.704;6.783;5.123;11.285
1497950650;12.025;4.722;6.790;5.112;11.270
1497950655;12.093;4.671;6.800;5.124;11.284
1497950660;12.083;4.671;6.799;5.124;11.279
1497950666;12.390;4.720;6.786;5.121;11.283
1497950671;12.061;4.656;6.776;5.122;11.318
1497950676;12.084;4.669;6.788;5.123;11.278
1497950681;12.391;4.723;6.779;5.124;11.277
1497950686;12.046;4.657;6.787;5.114;11.269
1497950691;12.093;4.670;6.778;5.122;11.267
1497950696;12.092;4.671;6.797;5.124;11.270
1497950701;12.303;4.720;6.791;5.116;11.258
1497950706;12.094;4.671;6.792;5.123;11.337
1497950711;12.093;4.671;6.776;5.122;11.273
1497950716;12.391;4.724;6.784;5.127;11.277
1497950721;12.094;4.659;6.802;5.115;11.266
1497950726;12.093;4.670;6.784;5.121;11.271
1497950731;12.026;4.658;6.787;5.122;11.282
1497950736;12.055;4.676;6.791;5.114;11.264
1497950741;12.087;4.670;6.778;5.122;11.263
1497950746;12.091;4.670;6.804;5.123;11.275
1497950751;12.391;4.723;6.784;5.120;11.275
1497950756;12.093;4.659;6.785;5.117;11.261
1497950761;12.093;4.670;6.795;5.125;11.273
1497950766;12.392;4.721;6.789;5.137;11.275
1497950771;12.023;4.655;6.791;5.115;11.254
1497950776;12.094;4.668;6.789;5.122;11.279
1497950782;12.092;4.668;6.807;5.121;11.277
1497950787;12.392;4.720;6.781;5.124;11.280
1497950792;12.094;4.657;6.794;5.122;11.322
1497950797;12.092;4.668;6.782;5.122;11.271
1497950802;12.355;4.717;6.786;5.122;11.272
1497950807;12.028;4.675;6.784;5.112;11.262
1497950812;12.095;4.669;6.786;5.122;11.275
1497950817;12.093;4.669;6.778;5.123;11.274
1497950822;12.392;4.720;6.790;5.114;11.217
1497950827;12.094;4.668;6.778;5.126;11.280
1497950832;12.062;4.665;6.790;5.125;11.275
1497950837;12.355;4.678;6.787;5.124;11.287
1497950842;12.019;4.718;6.794;5.113;11.265
1497950847;12.095;4.670;6.808;5.125;11.286
1497950852;12.091;4.669;6.780;5.123;11.271
1497950857;12.392;4.721;6.792;5.120;11.277
1497950862;12.059;4.652;6.780;5.116;11.256
1497950867;12.088;4.668;6.787;5.124;11.270
1497950872;12.392;4.720;6.810;5.123;11.275
1497950877;12.028;4.719;6.784;5.114;11.254
1497950882;12.096;4.668;6.788;5.123;11.274
1497950887;12.392;4.662;6.812;5.122;11.270
1497950892;12.177;4.712;6.801;5.113;11.261
1497950898;12.088;4.667;6.794;5.124;11.288
1497950903;12.092;4.668;6.789;5.123;11.267
1497950908;12.392;4.722;6.788;5.120;11.271
1497950913;12.096;4.658;6.773;5.123;11.320
1497950918;12.094;4.669;6.788;5.122;11.265
1497950923;12.381;4.709;6.794;5.124;11.267
1497950928;12.022;4.661;6.803;5.112;11.248
1497950933;12.095;4.670;6.790;5.120;11.269
1497950938;12.292;4.671;6.785;5.121;11.262
1497950943;12.095;4.670;6.792;5.113;11.250
1497950948;12.096;4.670;6.776;5.123;11.252
1497950953;12.092;4.671;6.789;5.133;11.253
1497950958;12.248;4.721;6.790;5.112;11.243
1497950963;12.095;4.671;6.796;5.122;11.331
1497950968;12.096;4.672;6.779;5.121;11.262
1497950973;12.394;4.725;6.790;5.115;11.267
1497950978;12.096;4.670;6.803;5.113;11.243
1497950983;12.096;4.671;6.799;5.120;11.247
1497950988;12.359;4.668;6.801;5.124;11.258
1497950993;12.054;4.688;6.790;5.115;11.240
1497950998;12.096;4.672;6.788;5.122;11.257
1497951003;12.094;4.672;6.796;5.123;11.255
1497951008;12.394;4.723;6.782;5.122;11.252
1497951014;12.081;4.658;6.791;5.114;11.242
1497951019;12.069;4.665;6.798;5.125;11.242
1497951024;12.086;4.671;6.784;5.124;11.255
1497951029;12.291;4.723;6.791;5.113;11.237
1497951034;12.096;4.672;6.802;5.125;11.266
1497951039;12.096;4.673;6.803;5.123;11.252
1497951044;12.394;4.716;6.791;5.122;11.248
1497951049;11.997;4.718;6.800;5.115;11.242
1497951054;12.090;4.671;6.775;5.125;11.247
1497951059;12.096;4.673;6.799;5.124;11.245
1497951064;12.394;4.726;6.782;5.117;11.170
1497951069;12.096;4.672;6.775;5.122;11.234
1497951074;12.097;4.671;6.775;5.123;11.249
1497951079;12.358;4.674;6.780;5.127;11.242
1497951084;12.021;4.722;6.791;5.117;11.237
1497951089;12.096;4.672;6.807;5.126;11.280
1497951094;12.096;4.672;6.795;5.123;11.246
1497951099;12.394;4.723;6.791;5.119;11.248
1497951104;12.097;4.660;6.785;5.115;11.232
1497951109;12.077;4.660;6.797;5.127;11.243
1497951114;12.387;4.723;6.790;5.124;11.241
1497951119;12.030;4.723;6.784;5.114;11.232
1497951125;12.096;4.671;6.795;5.123;11.241
1497951130;12.395;4.672;6.785;5.122;11.236
1497951135;12.394;4.721;6.785;5.112;11.224
1497951140;12.097;4.670;6.788;5.126;11.252
1497951145;12.088;4.670;6.797;5.121;11.239
1497951150;12.395;4.725;6.784;5.123;11.237
1497951155;12.097;4.662;6.786;5.123;11.226
1497951160;12.096;4.672;6.800;5.122;11.235
1497951165;12.395;4.724;6.784;5.122;11.236
1497951170;12.031;4.701;6.786;5.116;11.217
1497951175;12.070;4.672;6.786;5.126;11.235
1497951180;12.096;4.674;6.791;5.125;11.233
1497951185;12.395;4.724;6.771;5.116;11.221
1497951190;12.097;4.673;6.770;5.124;11.230
1497951195;12.096;4.672;6.800;5.120;11.235
1497951200;12.396;4.724;6.799;5.119;11.233
1497951205;11.994;4.716;6.796;5.113;11.220
1497951210;12.096;4.671;6.780;5.125;11.236
1497951215;12.097;4.673;6.795;5.124;11.237
1497951220;12.396;4.726;6.788;5.124;11.232
1497951225;12.033;4.660;6.780;5.115;11.224
1497951230;12.097;4.672;6.801;5.122;11.234
1497951236;12.358;4.664;6.791;5.123;11.237
1497951241;12.309;4.723;6.782;5.113;11.171
1497951246;12.098;4.673;6.778;5.123;11.239
1497951251;12.096;4.672;6.787;5.120;11.233
1497951256;12.396;4.724;6.777;5.119;11.237
1497951261;12.098;4.662;6.790;5.116;11.222
1497951266;12.053;4.666;6.775;5.122;11.237
1497951271;12.208;4.671;6.769;5.121;11.235
1497951276;12.099;4.699;6.788;5.114;11.222
1497951281;12.098;4.672;6.802;5.121;11.237
1497951286;12.097;4.672;6.797;5.120;11.236
1497951291;12.396;4.725;6.788;5.115;11.209
1497951296;12.090;4.663;6.777;5.127;11.227
1497951301;12.090;4.671;6.783;5.121;11.230
1497951306;12.396;4.724;6.788;5.113;11.160
1497951311;12.100;4.670;6.800;5.110;11.222
1497951316;12.099;4.672;6.775;5.120;11.234
1497951321;12.397;4.672;6.806;5.123;11.236
1497951326;12.226;4.724;6.790;5.122;11.215
1497951331;12.092;4.670;6.785;5.122;11.260
1497951336;12.033;4.665;6.794;5.147;11.242
1497951342;12.365;4.719;6.799;5.120;11.231
1497951347;12.082;4.661;6.783;5.116;11.224
1497951352;12.099;4.672;6.801;5.120;11.223
1497951357;12.096;4.672;6.776;5.123;11.242
1497951362;12.396;4.724;6.784;5.120;11.235
1497951367;12.100;4.660;6.780;5.121;11.289
1497951372;12.061;4.665;6.790;5.123;11.241
1497951377;12.389;4.723;6.786;5.121;11.235
1497951382;12.034;4.658;6.804;5.114;11.224
1497951387;12.099;4.670;6.776;5.120;11.241
1497951392;12.397;4.669;6.811;5.122;11.240
1497951397;12.091;4.688;6.780;5.114;11.228
1497951402;12.061;4.664;6.786;5.124;11.243
1497951407;12.089;4.669;6.791;5.122;11.242
1497951412;12.396;4.723;6.781;5.123;11.239
1497951417;12.099;4.657;6.784;5.113;11.227
1497951422;12.099;4.671;6.799;5.122;11.242
1497951428;12.397;4.722;6.770;5.119;11.245
1497951433;11.995;4.650;6.801;5.117;11.234
1497951438;12.092;4.668;6.793;5.123;11.239
1497951443;12.097;4.669;6.784;5.123;11.243
1497951448;12.397;4.721;6.775;5.118;11.241
1497951453;12.100;4.658;6.773;5.118;11.234
1497951458;12.100;4.668;6.786;5.122;11.242
1497951463;12.118;4.655;6.779;5.122;11.233
1497951468;12.389;4.718;6.772;5.112;11.219
1497951473;12.100;4.667;6.798;5.116;11.231
1497951478;12.100;4.668;6.790;5.122;11.245
1497951483;12.398;4.669;6.801;5.122;11.242
1497951488;12.083;4.669;6.786;5.118;11.235
1497951493;12.100;4.668;6.782;5.126;11.236
1497951498;12.089;4.667;6.782;5.126;11.247
1497951503;12.397;4.721;6.786;5.116;11.243
1497951508;12.100;4.659;6.787;5.114;11.235
1497951513;12.101;4.668;6.791;5.122;11.247
1497951518;12.398;4.718;6.782;5.123;11.242
1497951523;12.035;4.656;6.784;5.115;11.234
1497951528;12.068;4.663;6.781;5.121;11.247
1497951533;12.398;4.668;6.776;5.123;11.241
1497951539;12.397;4.720;6.785;5.115;11.174
1497951544;12.100;4.668;6.777;5.126;11.252
1497951549;12.253;4.667;6.801;5.122;11.251
1497951554;12.398;4.720;6.777;5.114;11.186
1497951559;12.063;4.662;6.782;5.126;11.250
1497951564;12.091;4.667;6.804;5.124;11.251
1497951569;12.398;4.721;6.785;5.124;11.246
1497951574;12.100;4.656;6.785;5.123;11.234
1497951579;12.099;4.669;6.782;5.123;11.247
1497951584;12.399;4.691;6.795;5.123;11.256
1497951589;11.991;4.715;6.772;5.118;11.235
1497951594;12.094;4.668;6.797;5.125;11.255
1497951599;12.097;4.670;6.799;5.122;11.255
1497951604;12.299;4.722;6.787;5.113;11.243
1497951609;12.101;4.669;6.791;5.123;11.294
1497951614;12.100;4.669;6.802;5.122;11.258
1497951619;12.372;4.711;6.792;5.123;11.262
1497951624;12.027;4.721;6.791;5.113;11.243
1497951629;12.101;4.670;6.804;5.125;11.259
1497951634;12.101;4.670;6.774;5.123;11.258
1497951639;12.399;4.723;6.784;5.114;11.193
1497951644;12.101;4.670;6.787;5.127;11.245
1497951649;12.100;4.670;6.787;5.128;11.252
1497951655;12.388;4.688;6.777;5.122;11.260
1497951660;12.033;4.722;6.786;5.111;11.253
1497951665;12.101;4.670;6.799;5.122;11.327
1497951670;12.101;4.671;6.791;5.122;11.262
1497951675;12.399;4.711;6.802;5.124;11.267
1497951680;12.033;4.720;6.788;5.115;11.243
1497951685;12.065;4.663;6.779;5.124;11.267
1497951690;12.097;4.669;6.800;5.120;11.268
1497951695;12.398;4.721;6.784;5.115;11.269
1497951700;12.102;4.664;6.780;5.123;11.268
1497951705;12.100;4.669;6.775;5.123;11.268
1497951710;12.399;4.720;6.781;5.122;11.270
1497951715;12.062;4.649;6.785;5.115;11.250
1497951720;12.094;4.666;6.782;5.121;11.262
1497951725;12.400;4.719;6.775;5.122;11.275
1497951730;12.034;4.719;6.782;5.112;11.265
1497951735;12.102;4.668;6.794;5.125;11.279
1497951740;12.154;4.668;6.794;5.122;11.278
1497951745;12.356;4.712;6.783;5.117;11.294
1497951750;12.095;4.665;6.799;5.120;11.265
1497951755;12.102;4.667;6.775;5.123;11.284
1497951760;12.400;4.719;6.781;5.122;11.283
1497951765;12.085;4.655;6.782;5.116;11.270
1497951770;12.102;4.669;6.784;5.124;11.276
1497951776;12.068;4.659;6.800;5.126;11.299
1497951781;12.186;4.720;6.785;5.114;11.276
1497951786;12.103;4.669;6.790;5.125;11.352
1497951791;12.102;4.669;6.773;5.123;11.293
1497951796;12.400;4.721;6.782;5.117;11.301
1497951801;12.103;4.657;6.800;5.115;11.283
1497951806;12.103;4.668;6.810;5.127;11.297
1497951811;12.392;4.720;6.791;5.122;11.294
1497951816;12.036;4.702;6.785;5.113;11.283
1497951821;12.103;4.668;6.783;5.123;11.296
1497951826;12.102;4.668;6.775;5.121;11.300
1497951831;12.400;4.720;6.786;5.120;11.301
1497951836;12.069;4.656;6.788;5.115;11.320
1497951841;12.070;4.667;6.803;5.122;11.289
1497951846;12.400;4.706;6.789;5.122;11.306
1497951851;12.035;4.721;6.783;5.112;11.292
1497951856;12.103;4.669;6.795;5.124;11.310
1497951861;12.103;4.670;6.806;5.123;11.307
1497951866;12.400;4.721;6.789;5.110;11.315
1497951871;12.067;4.654;6.797;5.113;11.297
1497951876;12.101;4.668;6.783;5.120;11.311
1497951881;12.401;4.720;6.785;5.119;11.314
1497951886;12.038;4.655;6.781;5.111;11.300
1497951892;12.103;4.668;6.774;5.120;11.315
1497951897;12.401;4.667;6.773;5.121;11.319
1497951902;12.326;4.714;6.774;5.116;11.266
1497951907;12.096;4.667;6.772;5.122;11.322
1497951912;12.099;4.668;6.799;5.123;11.325
1497951917;12.401;4.720;6.784;5.119;11.322
1497951922;12.103;4.657;6.776;5.113;11.315
1497951927;12.103;4.668;6.795;5.120;11.325
1497951932;12.166;4.660;6.803;5.120;11.336
1497951937;12.393;4.718;6.798;5.114;11.268
1497951942;12.075;4.663;6.770;5.123;11.331
1497951947;12.093;4.668;6.776;5.120;11.337
1497951952;12.401;4.719;6.781;5.117;11.338
1497951957;12.103;4.656;6.801;5.119;11.326
1497951962;12.103;4.668;6.769;5.119;11.338
1497951967;12.401;4.720;6.777;5.118;11.341
1497951972;12.066;4.649;6.783;5.122;11.350
1497951977;12.095;4.667;6.775;5.121;11.340
1497951982;12.401;4.720;6.800;5.122;11.344
1497951987;12.037;4.668;6.795;5.114;11.336
1497951992;12.104;4.668;6.780;5.120;11.349
1497951997;12.154;4.666;6.781;5.119;11.357
1497952002;12.038;4.713;6.773;5.113;11.334
1497952007;12.096;4.666;6.777;5.120;11.361
1497952013;12.101;4.668;6.803;5.120;11.352
1497952018;12.401;4.721;6.779;5.115;11.303
1497952023;12.104;4.667;6.781;5.125;11.355
