1496944803;12.051;4.663;6.603;5.150;9.170
1496944808;12.108;4.671;6.623;5.162;8.940
1496944813;12.098;4.674;6.598;5.160;9.008
1496944818;12.403;4.727;6.598;5.153;9.004
1496944823;12.108;4.668;6.621;5.153;9.171
1496944829;12.105;4.676;6.611;5.164;8.996
1496944834;12.405;4.675;6.601;5.164;8.997
1496944839;12.402;4.727;6.601;5.156;9.148
1496944844;12.090;4.674;6.605;5.164;9.157
1496944849;12.107;4.675;6.612;5.161;8.996
1496944854;12.404;4.727;6.605;5.161;9.001
1496944859;12.043;4.716;6.599;5.150;9.187
1496944864;12.107;4.675;6.623;5.161;8.954
1496944869;12.404;4.674;6.610;5.160;9.001
1496944874;12.370;4.720;6.599;5.151;9.055
1496944879;12.107;4.674;6.619;5.165;9.097
1496944884;12.078;4.667;6.611;5.160;8.985
1496944889;12.397;4.724;6.599;5.164;9.006
1496944894;12.107;4.662;6.617;5.151;9.170
1496944899;12.107;4.674;6.595;5.160;9.005
1496944904;12.272;4.674;6.620;5.161;8.998
1496944909;12.404;4.726;6.597;5.153;9.014
1496944914;12.071;4.668;6.612;5.170;8.985
1496944919;12.097;4.674;6.622;5.164;9.002
1496944924;12.403;4.727;6.597;5.165;9.001
1496944929;12.107;4.664;6.621;5.154;9.179
1496944934;12.106;4.675;6.617;5.162;9.002
1496944940;12.183;4.673;6.595;5.161;8.996
1496944945;12.371;4.721;6.613;5.154;8.994
1496944950;12.100;4.673;6.597;5.161;9.179
1496944955;12.106;4.675;6.599;5.163;9.006
1496944960;12.403;4.691;6.597;5.164;8.992
1496944965;12.041;4.728;6.597;5.154;9.167
1496944970;12.107;4.675;6.596;5.167;8.951
1496944975;12.059;4.667;6.621;5.172;8.990
1496944980;12.397;4.725;6.598;5.152;8.990
1496944985;12.107;4.673;6.606;5.153;9.186
1496944990;12.106;4.673;6.615;5.160;9.000
1496944995;12.403;4.673;6.606;5.161;8.998
1496945000;12.106;4.726;6.598;5.150;9.193
1496945005;12.092;4.665;6.604;5.168;8.928
1496945010;12.056;4.672;6.614;5.162;9.004
1496945015;12.403;4.727;6.598;5.153;8.988
1496945020;12.107;4.675;6.600;5.157;9.160
1496945025;12.106;4.674;6.603;5.160;8.996
1496945030;12.403;4.678;6.604;5.158;8.991
1496945035;12.039;4.725;6.606;5.155;9.156
1496945040;12.070;4.669;6.617;5.161;9.180
1496945045;12.104;4.674;6.607;5.159;8.998
1496945050;12.404;4.725;6.622;5.158;8.994
1496945056;12.042;4.688;6.594;5.150;9.184
1496945061;12.106;4.674;6.609;5.160;8.949
1496945066;12.103;4.673;6.616;5.161;8.976
1496945071;12.371;4.719;6.599;5.152;9.175
1496945076;12.106;4.673;6.613;5.163;9.182
1496945081;12.104;4.673;6.602;5.163;8.992
1496945086;12.403;4.726;6.608;5.163;8.995
1496945091;12.042;4.694;6.602;5.153;9.186
1496945096;12.105;4.673;6.596;5.162;8.959
1496945101;12.366;4.665;6.611;5.162;8.984
1496945106;12.098;4.709;6.599;5.151;9.183
1496945111;12.105;4.672;6.620;5.162;8.962
1496945116;12.104;4.674;6.609;5.165;8.987
1496945121;12.403;4.725;6.597;5.168;8.995
1496945126;12.108;4.661;6.617;5.153;9.182
1496945131;12.068;4.667;6.612;5.164;8.971
1496945136;12.182;4.673;6.601;5.166;8.992
1496945141;12.403;4.726;6.598;5.152;9.035
1496945146;12.107;4.674;6.606;5.164;9.185
1496945151;12.105;4.674;6.598;5.164;8.993
1496945156;12.403;4.695;6.611;5.161;8.994
1496945161;11.969;4.666;6.599;5.152;9.155
1496945167;12.098;4.672;6.596;5.161;8.965
1496945172;12.165;4.673;6.611;5.163;8.997
1496945177;12.402;4.725;6.595;5.153;9.083
1496945182;12.106;4.673;6.606;5.162;9.176
1496945187;12.104;4.672;6.598;5.161;8.990
1496945192;12.403;4.670;6.629;5.163;8.959
1496945197;12.031;4.723;6.599;5.153;9.176
1496945202;12.104;4.675;6.623;5.167;9.038
1496945207;12.104;4.673;6.604;5.163;8.996
1496945212;12.402;4.725;6.606;5.160;8.989
1496945217;12.041;4.662;6.603;5.149;9.174
1496945222;12.105;4.673;6.597;5.179;8.907
1496945227;12.395;4.671;6.598;5.164;9.000
1496945232;12.079;4.725;6.598;5.152;9.178
1496945237;12.104;4.674;6.607;5.163;8.955
1496945242;12.103;4.673;6.605;5.159;8.994
1496945247;12.402;4.726;6.602;5.160;8.994
1496945252;12.042;4.663;6.601;5.153;9.164
1496945257;12.069;4.667;6.621;5.164;8.985
1496945262;12.402;4.673;6.604;5.163;8.994
1496945267;12.188;4.725;6.595;5.152;9.168
1496945272;12.105;4.673;6.607;5.163;9.049
1496945277;12.104;4.672;6.616;5.163;8.991
1496945283;12.402;4.725;6.598;5.151;8.979
1496945288;12.074;4.663;6.611;5.154;9.176
1496945293;12.098;4.672;6.610;5.164;8.993
1496945298;12.402;4.681;6.598;5.166;9.003
1496945303;12.038;4.725;6.596;5.156;9.170
1496945308;12.105;4.673;6.623;5.167;8.946
1496945313;12.074;4.673;6.596;5.165;8.994
1496945318;12.364;4.717;6.608;5.157;8.964
1496945323;12.097;4.672;6.601;5.161;9.174
1496945328;12.103;4.672;6.617;5.163;8.993
1496945333;12.402;4.725;6.602;5.163;9.001
1496945338;12.042;4.662;6.606;5.153;9.178
1496945343;12.104;4.673;6.602;5.162;8.951
1496945348;12.355;4.665;6.610;5.165;8.993
1496945353;12.266;4.724;6.597;5.155;9.188
1496945358;12.106;4.673;6.605;5.166;9.116
1496945363;12.104;4.673;6.600;5.163;8.999
1496945368;12.402;4.724;6.617;5.161;8.992
1496945373;12.041;4.664;6.610;5.152;9.184
1496945378;12.096;4.663;6.624;5.166;8.962
1496945383;12.395;4.671;6.612;5.165;8.992
1496945388;12.273;4.726;6.599;5.155;9.169
1496945393;12.106;4.674;6.621;5.168;9.119
1496945399;12.104;4.673;6.615;5.164;8.993
1496945404;12.402;4.725;6.597;5.154;8.995
1496945409;12.106;4.670;6.614;5.162;9.151
1496945414;12.098;4.672;6.611;5.161;8.983
1496945419;12.401;4.673;6.600;5.162;8.984
1496945424;12.121;4.726;6.603;5.154;9.171
1496945429;12.106;4.674;6.597;5.166;8.942
1496945434;12.102;4.674;6.622;5.162;8.994
1496945439;12.402;4.726;6.593;5.152;8.976
1496945444;12.072;4.666;6.616;5.153;9.180
1496945449;12.103;4.675;6.618;5.166;8.994
1496945454;12.401;4.674;6.594;5.165;8.991
1496945459;12.324;4.725;6.594;5.153;9.060
1496945464;12.105;4.673;6.606;5.165;8.991
1496945469;12.101;4.673;6.615;5.165;8.999
1496945474;12.365;4.720;6.603;5.160;8.993
1496945479;12.097;4.664;6.623;5.167;9.138
1496945484;12.062;4.664;6.596;5.165;8.976
1496945489;12.375;4.672;6.603;5.164;8.979
1496945494;12.094;4.677;6.596;5.154;9.176
1496945499;12.105;4.673;6.619;5.166;8.957
1496945505;12.102;4.672;6.602;5.163;9.006
1496945510;12.400;4.724;6.604;5.152;8.993
1496945515;12.070;4.659;6.618;5.166;9.155
1496945520;12.071;4.671;6.623;5.165;8.994
1496945525;12.400;4.725;6.602;5.164;8.991
1496945530;12.105;4.661;6.605;5.154;9.194
1496945535;12.104;4.672;6.622;5.163;8.994
1496945540;12.287;4.671;6.618;5.163;9.003
1496945545;12.364;4.715;6.609;5.154;8.971
1496945550;12.068;4.667;6.612;5.164;8.980
1496945555;12.101;4.671;6.601;5.163;8.995
1496945560;12.400;4.723;6.599;5.159;8.989
1496945565;12.105;4.661;6.620;5.153;9.191
1496945570;12.104;4.671;6.597;5.164;8.994
1496945575;12.378;4.669;6.622;5.165;8.958
1496945580;12.367;4.718;6.598;5.154;8.982
1496945585;12.102;4.671;6.624;5.161;9.166
1496945590;12.103;4.671;6.621;5.165;8.995
1496945595;12.400;4.697;6.592;5.165;8.990
1496945600;12.038;4.722;6.594;5.156;9.172
1496945605;12.105;4.668;6.602;5.168;8.902
1496945610;12.067;4.658;6.595;5.164;8.985
1496945615;12.399;4.716;6.596;5.151;8.974
1496945621;12.104;4.664;6.617;5.154;9.183
1496945626;12.103;4.667;6.610;5.163;8.995
1496945631;12.399;4.666;6.619;5.165;8.988
1496945636;12.074;4.720;6.602;5.155;9.172
1496945641;12.068;4.663;6.606;5.168;8.939
1496945646;12.082;4.669;6.594;5.165;8.989
1496945651;12.399;4.720;6.593;5.153;8.993
1496945656;12.105;4.670;6.597;5.162;9.177
1496945661;12.104;4.669;6.593;5.164;8.995
1496945666;12.400;4.680;6.606;5.165;8.992
1496945671;12.013;4.715;6.603;5.155;9.159
1496945676;12.096;4.668;6.612;5.168;8.939
1496945681;12.102;4.668;6.600;5.168;8.999
1496945686;12.400;4.720;6.607;5.167;8.993
1496945691;12.040;4.656;6.594;5.157;9.158
1496945696;12.103;4.668;6.621;5.164;8.963
1496945701;12.066;4.662;6.606;5.167;8.970
1496945706;12.271;4.719;6.597;5.154;9.161
1496945711;12.104;4.667;6.610;5.164;9.175
1496945716;12.102;4.667;6.603;5.165;8.986
1496945721;12.400;4.719;6.609;5.163;8.992
1496945726;12.041;4.662;6.594;5.158;9.168
1496945731;12.057;4.661;6.609;5.168;8.934
1496945737;12.393;4.666;6.623;5.167;8.985
1496945742;12.381;4.720;6.604;5.155;9.163
1496945747;12.104;4.667;6.611;5.166;9.172
1496945752;12.102;4.667;6.608;5.166;8.990
1496945757;12.400;4.720;6.593;5.166;8.990
1496945762;12.039;4.702;6.627;5.157;9.140
1496945767;12.096;4.666;6.603;5.168;8.945
1496945772;12.101;4.668;6.620;5.167;8.993
1496945777;12.400;4.720;6.603;5.166;8.990
1496945782;12.077;4.655;6.597;5.156;9.154
1496945787;12.103;4.668;6.621;5.164;8.942
1496945792;12.100;4.669;6.606;5.173;8.950
1496945797;12.096;4.719;6.599;5.153;9.152
1496945802;12.102;4.668;6.594;5.162;8.934
1496945807;12.100;4.669;6.595;5.164;8.993
1496945812;12.400;4.721;6.602;5.168;8.989
1496945817;12.104;4.659;6.620;5.157;9.178
1496945822;12.103;4.669;6.616;5.168;8.987
1496945827;12.367;4.715;6.607;5.166;8.983
1496945832;12.057;4.658;6.604;5.157;9.175
1496945837;12.104;4.668;6.601;5.165;8.986
1496945842;12.099;4.669;6.608;5.166;8.990
1496945847;12.400;4.721;6.596;5.154;8.987
1496945853;12.104;4.665;6.606;5.167;9.045
1496945858;12.068;4.664;6.605;5.168;8.981
1496945863;12.391;4.719;6.594;5.165;8.991
1496945868;12.051;4.657;6.598;5.155;9.162
1496945873;12.102;4.669;6.603;5.165;8.961
1496945878;12.099;4.669;6.616;5.165;8.987
1496945883;12.399;4.720;6.594;5.160;8.991
1496945888;12.063;4.651;6.611;5.157;9.147
1496945893;12.095;4.666;6.591;5.163;8.989
1496945898;12.387;4.668;6.612;5.164;8.989
1496945903;12.399;4.719;6.603;5.154;9.071
1496945908;12.103;4.667;6.617;5.165;8.988
1496945913;12.091;4.666;6.616;5.161;8.982
1496945918;12.344;4.713;6.606;5.156;8.957
1496945923;12.095;4.659;6.614;5.154;9.154
1496945928;12.101;4.667;6.609;5.163;8.989
1496945933;12.400;4.668;6.604;5.163;8.981
1496945938;12.342;4.719;6.590;5.153;9.161
1496945943;12.102;4.668;6.609;5.167;8.981
1496945948;12.098;4.660;6.618;5.169;8.950
1496945953;12.392;4.720;6.600;5.161;8.979
1496945958;12.103;4.660;6.621;5.159;9.154
1496945963;12.102;4.668;6.595;5.166;8.983
1496945969;12.399;4.668;6.592;5.165;8.988
1496945974;12.317;4.720;6.604;5.155;9.160
1496945979;12.102;4.668;6.623;5.189;9.131
1496945984;12.094;4.667;6.594;5.164;8.983
1496945989;12.399;4.721;6.608;5.165;8.982
1496945994;12.037;4.715;6.595;5.156;9.169
1496945999;12.102;4.669;6.615;5.167;8.953
1496946004;12.100;4.669;6.617;5.166;8.986
1496946009;12.399;4.722;6.597;5.166;8.967
1496946014;12.046;4.654;6.591;5.157;9.172
1496946019;12.101;4.670;6.598;5.167;8.958
1496946024;12.097;4.671;6.620;5.168;8.985
1496946029;12.398;4.722;6.585;5.158;8.982
1496946034;12.101;4.667;6.604;5.155;9.160
1496946039;12.102;4.670;6.610;5.165;8.990
1496946044;12.366;4.662;6.610;5.167;8.954
1496946049;12.220;4.719;6.597;5.153;9.151
1496946054;12.101;4.670;6.617;5.168;9.079
1496946059;12.102;4.671;6.612;5.168;8.978
1496946064;12.399;4.723;6.594;5.159;8.980
1496946069;12.101;4.665;6.633;5.155;9.159
1496946074;12.062;4.662;6.612;5.165;8.955
1496946079;12.392;4.667;6.606;5.162;8.980
1496946085;12.124;4.715;6.652;5.164;9.108
1496946090;12.082;4.669;6.618;5.165;8.996
1496946095;12.101;4.670;6.596;5.165;8.986
1496946100;12.398;4.723;6.586;5.154;8.984
1496946105;12.100;4.662;6.595;5.155;9.148
1496946110;12.102;4.671;6.595;5.164;8.981
1496946115;12.346;4.661;6.607;5.167;8.965
1496946120;12.298;4.716;6.602;5.153;9.027
1496946125;12.102;4.669;6.609;5.165;9.124
1496946130;12.101;4.668;6.592;5.163;8.976
1496946135;12.399;4.720;6.592;5.166;8.974
1496946140;12.035;4.722;6.583;5.157;9.154
1496946145;12.102;4.664;6.607;5.171;8.913
1496946150;12.066;4.664;6.596;5.165;8.971
1496946155;12.398;4.721;6.599;5.163;8.971
1496946160;12.070;4.658;6.589;5.154;9.163
1496946165;12.102;4.671;6.595;5.167;8.964
1496946170;12.099;4.671;6.605;5.167;8.980
1496946175;12.398;4.722;6.592;5.159;8.926
1496946180;12.066;4.657;6.605;5.154;9.156
1496946185;12.101;4.669;6.613;5.166;8.959
1496946190;12.397;4.720;6.617;5.165;8.974
1496946195;12.036;4.699;6.598;5.156;9.152
1496946201;12.102;4.670;6.616;5.166;8.914
1496946206;12.100;4.670;6.610;5.166;8.976
1496946211;12.365;4.715;6.595;5.168;8.957
1496946216;12.098;4.658;6.607;5.168;9.140
1496946221;12.101;4.668;6.593;5.166;8.977
1496946226;12.397;4.721;6.600;5.165;8.983
1496946231;12.035;4.718;6.584;5.155;9.144
1496946236;12.101;4.669;6.599;5.167;8.929
1496946241;12.065;4.663;6.604;5.168;8.951
1496946246;12.390;4.722;6.599;5.157;9.144
1496946251;12.102;4.670;6.607;5.173;9.147
1496946256;12.101;4.670;6.615;5.166;8.959
1496946261;12.398;4.705;6.596;5.165;8.974
1496946266;12.035;4.721;6.585;5.156;9.147
1496946271;12.053;4.662;6.610;5.168;8.899
1496946276;12.093;4.668;6.603;5.166;8.952
1496946281;12.396;4.722;6.601;5.158;8.963
1496946286;12.102;4.671;6.624;5.162;9.150
1496946291;12.101;4.670;6.599;5.165;8.953
1496946296;12.397;4.677;6.613;5.166;8.957
1496946301;11.984;4.716;6.595;5.161;9.128
1496946306;12.094;4.668;6.607;5.166;9.000
1496946312;12.100;4.671;6.609;5.165;8.981
1496946317;12.397;4.724;6.596;5.167;8.976
1496946322;12.037;4.677;6.603;5.157;9.142
1496946327;12.101;4.671;6.610;5.165;8.921
1496946332;12.087;4.663;6.629;5.168;8.947
1496946337;12.390;4.721;6.592;5.165;8.964
1496946342;12.102;4.659;6.591;5.154;9.141
1496946347;12.102;4.671;6.590;5.165;8.979
1496946352;12.168;4.672;6.616;5.167;8.979
1496946357;12.397;4.723;6.577;5.156;8.944
1496946362;12.101;4.671;6.613;5.173;8.942
1496946367;12.074;4.670;6.602;5.166;8.950
1496946372;12.396;4.724;6.593;5.168;8.968
1496946377;12.087;4.660;6.597;5.158;9.147
1496946382;12.100;4.672;6.602;5.166;8.960
1496946387;12.095;4.671;6.617;5.165;8.966
1496946392;12.216;4.722;6.594;5.156;9.118
1496946397;12.065;4.666;6.609;5.167;8.945
1496946402;12.096;4.672;6.596;5.166;8.969
1496946407;12.397;4.724;6.602;5.156;8.958
1496946412;12.101;4.667;6.622;5.155;9.151
1496946417;12.101;4.672;6.611;5.167;8.959
1496946422;12.398;4.672;6.611;5.168;8.943
1496946428;12.255;4.716;6.594;5.158;9.141
1496946433;12.096;4.671;6.603;5.166;9.145
1496946438;12.098;4.671;6.609;5.164;8.955
1496946443;12.396;4.723;6.617;5.165;8.966
1496946448;12.037;4.701;6.600;5.158;9.124
1496946453;12.100;4.673;6.599;5.168;8.906
1496946458;12.062;4.667;6.610;5.169;8.949
1496946463;12.389;4.722;6.590;5.155;9.117
1496946468;12.100;4.672;6.611;5.166;9.137
1496946473;12.097;4.672;6.611;5.167;8.968
1496946478;12.396;4.725;6.611;5.167;8.963
1496946483;12.035;4.722;6.596;5.157;9.134
1496946488;12.048;4.664;6.605;5.165;8.906
1496946493;12.188;4.670;6.600;5.164;8.952
1496946498;12.397;4.724;6.585;5.157;9.022
1496946503;12.100;4.673;6.616;5.170;9.133
1496946508;12.099;4.672;6.599;5.166;8.963
1496946513;12.395;4.698;6.618;5.165;8.958
1496946518;12.033;4.719;6.630;5.159;9.120
1496946523;12.092;4.671;6.591;5.169;9.017
1496946528;12.098;4.672;6.591;5.167;8.979
1496946533;12.397;4.723;6.588;5.165;8.958
1496946538;12.053;4.660;6.612;5.167;9.146
1496946544;12.099;4.671;6.616;5.167;8.947
1496946549;12.396;4.703;6.590;5.174;8.920
1496946554;12.021;4.721;6.601;5.159;9.133
1496946559;12.098;4.672;6.610;5.171;8.928
1496946564;12.098;4.671;6.617;5.166;8.982
1496946569;12.396;4.722;6.597;5.166;8.950
1496946574;12.062;4.659;6.588;5.159;9.144
1496946579;12.098;4.671;6.617;5.169;8.922
1496946584;12.363;4.664;6.606;5.169;8.970
1496946589;12.101;4.723;6.603;5.156;9.148
1496946594;12.097;4.670;6.605;5.167;9.005
1496946599;12.096;4.671;6.615;5.165;8.966
1496946604;12.395;4.723;6.602;5.155;8.960
1496946609;12.099;4.669;6.602;5.159;9.150
1496946614;12.065;4.665;6.608;5.169;8.961
1496946619;12.388;4.672;6.592;5.170;8.963
1496946624;12.082;4.724;6.595;5.158;9.144
1496946629;12.098;4.672;6.591;5.169;9.028
1496946634;12.097;4.672;6.606;5.167;8.954
1496946639;12.395;4.724;6.618;5.168;8.963
1496946644;11.998;4.688;6.600;5.161;9.117
1496946649;12.092;4.671;6.610;5.166;8.913
1496946654;12.096;4.671;6.592;5.165;8.960
1496946660;12.395;4.723;6.587;5.167;8.951
1496946665;12.098;4.660;6.614;5.165;9.038
1496946670;12.096;4.671;6.614;5.163;8.944
1496946675;12.352;4.717;6.594;5.164;8.937
1496946680;12.050;4.659;6.602;5.157;9.123
1496946685;12.074;4.668;6.616;5.174;8.836
1496946690;12.065;4.667;6.614;5.171;8.927
1496946695;12.388;4.724;6.595;5.160;8.957
1496946700;12.097;4.664;6.599;5.158;9.148
1496946705;12.097;4.672;6.617;5.167;8.959
1496946710;12.395;4.672;6.592;5.168;8.961
1496946715;12.380;4.712;6.607;5.161;9.009
1496946720;12.062;4.665;6.601;5.172;9.129
1496946725;12.090;4.670;6.609;5.168;8.949
1496946730;12.395;4.694;6.605;5.167;8.969
1496946735;12.030;4.724;6.594;5.157;9.140
1496946740;12.097;4.672;6.608;5.169;8.914
1496946745;12.097;4.672;6.617;5.178;8.943
1496946750;12.354;4.718;6.599;5.166;8.940
1496946755;12.033;4.659;6.599;5.155;9.137
1496946760;12.096;4.672;6.612;5.165;8.912
1496946765;12.394;4.669;6.611;5.164;8.944
1496946770;12.116;4.723;6.601;5.153;9.144
1496946776;12.097;4.672;6.594;5.167;8.917
1496946781;12.066;4.666;6.600;5.167;8.925
1496946786;12.388;4.723;6.615;5.164;8.949
1496946791;12.032;4.660;6.612;5.156;9.137
1496946796;12.097;4.671;6.613;5.165;8.962
1496946801;12.395;4.671;6.594;5.165;8.944
1496946806;12.220;4.723;6.598;5.154;9.127
1496946811;12.058;4.665;6.615;5.170;8.981
1496946816;12.090;4.671;6.616;5.166;8.949
1496946821;12.395;4.724;6.609;5.165;8.969
1496946826;12.033;4.706;6.596;5.157;9.136
1496946831;12.098;4.672;6.596;5.167;8.907
1496946836;12.096;4.674;6.614;5.169;8.972
1496946841;12.347;4.717;6.596;5.170;8.941
1496946846;12.067;4.660;6.599;5.159;9.120
1496946851;12.097;4.672;6.598;5.168;8.939
1496946856;12.395;4.689;6.592;5.167;8.944
1496946861;12.030;4.724;6.600;5.156;9.129
1496946866;12.099;4.672;6.617;5.168;8.954
1496946871;12.033;4.664;6.594;5.168;8.941
1496946876;12.387;4.722;6.602;5.165;8.952
1496946881;12.034;4.658;6.605;5.156;9.121
1496946886;12.097;4.670;6.588;5.165;8.973
1496946892;12.395;4.671;6.594;5.166;8.961
1496946897;12.178;4.724;6.588;5.155;9.136
1496946902;12.097;4.664;6.616;5.171;9.017
1496946907;12.089;4.671;6.614;5.166;8.962
1496946912;12.392;4.725;6.597;5.166;8.967
1496946917;12.031;4.724;6.595;5.157;9.124
1496946922;12.097;4.673;6.611;5.168;8.909
1496946927;12.095;4.674;6.610;5.168;8.961
1496946932;12.393;4.725;6.587;5.180;8.925
1496946937;12.090;4.660;6.596;5.157;9.130
1496946942;12.098;4.672;6.586;5.167;8.951
1496946947;12.392;4.724;6.616;5.167;8.944
1496946952;12.031;4.725;6.583;5.157;9.145
1496946957;12.096;4.673;6.606;5.170;8.916
1496946962;12.095;4.674;6.610;5.168;8.962
1496946967;12.352;4.721;6.594;5.157;9.084
1496946972;12.096;4.673;6.614;5.171;9.140
1496946977;12.096;4.674;6.609;5.167;8.968
1496946982;12.393;4.699;6.591;5.168;8.959
1496946987;12.030;4.725;6.599;5.157;9.129
1496946992;12.097;4.674;6.606;5.170;8.927
1496946997;12.064;4.667;6.606;5.167;8.943
1496947002;12.385;4.725;6.608;5.167;8.945
1496947008;12.034;4.662;6.587;5.156;9.129
1496947013;12.096;4.673;6.606;5.164;8.908
1496947018;12.093;4.672;6.605;5.165;8.943
1496947023;12.289;4.723;6.591;5.156;9.115
1496947028;12.059;4.665;6.600;5.168;9.052
1496947033;12.087;4.671;6.587;5.166;8.957
1496947038;12.393;4.724;6.592;5.148;8.938
1496947043;12.097;4.665;6.591;5.154;9.130
1496947048;12.096;4.673;6.607;5.166;8.946
1496947053;12.393;4.672;6.599;5.166;8.942
1496947058;12.153;4.718;6.585;5.156;9.109
1496947063;12.090;4.671;6.600;5.168;8.944
1496947068;12.094;4.673;6.591;5.166;8.937
1496947073;12.392;4.725;6.607;5.161;8.942
1496947078;12.096;4.662;6.592;5.156;9.103
1496947083;12.096;4.674;6.613;5.165;8.947
1496947088;12.326;4.666;6.611;5.170;8.911
1496947093;12.386;4.724;6.598;5.155;9.023
1496947098;12.097;4.673;6.616;5.172;9.121
1496947103;12.095;4.672;6.599;5.166;8.961
1496947108;12.392;4.709;6.614;5.167;8.951
1496947113;12.030;4.724;6.593;5.156;9.112
1496947118;12.097;4.672;6.603;5.189;8.885
1496947124;12.087;4.672;6.608;5.165;8.956
1496947129;12.391;4.723;6.584;5.156;9.120
1496947134;12.097;4.672;6.601;5.168;9.125
1496947139;12.096;4.674;6.607;5.167;8.942
1496947144;12.392;4.726;6.599;5.167;8.937
1496947149;12.031;4.715;6.586;5.158;9.092
1496947154;12.062;4.672;6.611;5.168;8.896
1496947159;12.247;4.673;6.615;5.167;8.934
1496947164;12.391;4.725;6.585;5.156;9.042
1496947169;12.095;4.674;6.605;5.170;8.930
1496947174;12.092;4.674;6.589;5.168;8.944
1496947179;12.391;4.726;6.596;5.162;8.930
1496947184;12.060;4.656;6.613;5.168;9.123
1496947189;12.086;4.673;6.590;5.166;8.933
1496947194;12.390;4.724;6.603;5.165;8.930
1496947199;12.031;4.669;6.586;5.156;9.105
1496947204;12.096;4.674;6.612;5.168;8.869
1496947209;12.093;4.672;6.601;5.166;8.911
1496947214;12.356;4.718;6.586;5.170;8.902
1496947219;12.088;4.660;6.597;5.159;9.086
1496947224;12.095;4.672;6.595;5.166;8.887
1496947229;12.089;4.671;6.608;5.165;8.910
1496947234;12.391;4.724;6.596;5.156;8.899
1496947240;12.095;4.672;6.612;5.161;9.052
1496947245;12.054;4.667;6.611;5.170;8.885
1496947250;12.385;4.724;6.590;5.168;8.875
1496947255;12.044;4.661;6.584;5.156;9.055
1496947260;12.095;4.672;6.600;5.166;8.837
1496947265;12.390;4.675;6.612;5.167;8.873
1496947270;12.078;4.724;6.595;5.156;9.048
1496947275;12.096;4.668;6.637;5.170;8.835
1496947280;12.054;4.671;6.597;5.168;8.871
1496947285;12.346;4.712;6.635;5.161;8.855
1496947290;12.064;4.669;6.605;5.167;9.021
1496947295;12.088;4.672;6.598;5.169;8.874
1496947300;12.390;4.673;6.605;5.169;8.853
1496947305;12.144;4.725;6.598;5.161;9.030
1496947310;12.095;4.673;6.600;5.170;9.025
1496947315;12.094;4.672;6.594;5.178;8.834
1496947320;12.355;4.719;6.603;5.171;8.845
1496947325;12.024;4.663;6.615;5.157;9.019
1496947330;12.094;4.673;6.593;5.167;8.870
1496947335;12.390;4.672;6.611;5.168;8.863
1496947340;12.241;4.725;6.595;5.159;9.032
1496947345;12.095;4.674;6.591;5.173;8.961
1496947350;12.057;4.667;6.598;5.173;8.836
1496947356;12.385;4.723;6.589;5.170;8.842
1496947361;12.031;4.683;6.572;5.158;9.011
1496947366;12.095;4.672;6.589;5.166;8.822
1496947371;12.092;4.672;6.590;5.167;8.866
1496947376;12.392;4.724;6.585;5.168;8.860
1496947381;12.058;4.655;6.609;5.170;9.000
1496947386;12.087;4.672;6.609;5.170;8.853
1496947391;12.389;4.725;6.610;5.169;8.842
1496947396;12.029;4.708;6.590;5.159;9.002
1496947401;12.094;4.673;6.621;5.170;8.828
1496947406;12.093;4.674;6.589;5.169;8.844
1496947411;12.350;4.719;6.592;5.169;8.832
1496947416;12.054;4.661;6.587;5.158;9.012
1496947421;12.093;4.674;6.614;5.167;8.826
1496947426;12.090;4.674;6.598;5.168;8.858
1496947431;12.153;4.726;6.590;5.157;9.022
1496947436;12.095;4.674;6.609;5.168;8.931
1496947441;12.044;4.666;6.602;5.167;8.822
1496947446;12.384;4.724;6.591;5.155;8.827
1496947451;12.095;4.671;6.613;5.152;9.006
1496947456;12.092;4.674;6.588;5.165;8.868
1496947461;12.389;4.673;6.613;5.166;8.853
1496947466;12.153;4.725;6.594;5.156;9.020
1496947472;12.080;4.664;6.628;5.175;8.991
1496947477;12.086;4.674;6.586;5.169;8.849
1496947482;12.390;4.727;6.602;5.170;8.839
1496947487;12.029;4.691;6.596;5.162;9.022
1496947492;12.093;4.676;6.590;5.171;8.817
1496947497;12.091;4.676;6.607;5.169;8.854
1496947502;12.392;4.727;6.591;5.181;8.826
1496947507;12.088;4.663;6.589;5.159;9.019
1496947512;12.093;4.676;6.596;5.170;8.826
1496947517;12.091;4.676;6.591;5.171;8.856
1496947522;12.390;4.729;6.588;5.161;8.864
1496947527;12.093;4.676;6.608;5.166;9.017
1496947532;12.092;4.676;6.600;5.171;8.819
1496947537;12.358;4.674;6.590;5.170;8.857
1496947542;12.101;4.728;6.585;5.158;9.002
1496947547;12.094;4.676;6.611;5.170;8.820
1496947552;12.090;4.676;6.607;5.167;8.842
1496947557;12.389;4.728;6.593;5.160;8.832
1496947562;12.092;4.667;6.588;5.166;8.978
1496947567;12.058;4.669;6.607;5.167;8.843
1496947572;12.383;4.728;6.590;5.168;8.834
1496947577;12.045;4.665;6.599;5.161;9.011
1496947583;12.092;4.677;6.601;5.171;8.801
1496947588;12.090;4.677;6.604;5.171;8.861
1496947593;12.389;4.728;6.598;5.162;8.852
1496947598;12.058;4.658;6.602;5.160;9.017
1496947603;12.085;4.675;6.611;5.167;8.840
1496947608;12.351;4.676;6.600;5.167;8.834
1496947613;12.092;4.724;6.590;5.158;8.999
1496947618;12.092;4.676;6.607;5.170;8.793
1496947623;12.089;4.676;6.615;5.169;8.836
