1496923204;12.058;4.656;6.584;5.116;8.913
1496923210;12.084;4.668;6.543;5.115;8.915
1496923215;12.391;4.720;6.532;5.113;8.925
1496923220;12.062;4.656;6.560;5.102;9.118
1496923225;12.094;4.669;6.543;5.117;8.937
1496923230;12.391;4.721;6.544;5.114;8.940
1496923235;12.015;4.650;6.523;5.110;9.068
1496923240;12.057;4.663;6.546;5.118;8.880
1496923245;12.084;4.666;6.561;5.116;8.965
1496923250;12.391;4.719;6.545;5.106;8.962
1496923255;12.094;4.660;6.540;5.105;9.139
1496923260;12.094;4.669;6.549;5.116;8.967
1496923265;12.392;4.721;6.559;5.115;8.973
1496923270;11.991;4.651;6.544;5.108;9.123
1496923275;12.087;4.667;6.541;5.116;8.933
1496923280;12.091;4.669;6.607;5.116;8.982
1496923285;12.390;4.720;6.552;5.112;8.987
1496923290;12.093;4.658;6.558;5.116;9.035
1496923295;12.093;4.668;6.599;5.114;8.991
1496923300;12.376;4.714;6.541;5.126;8.958
1496923305;12.030;4.655;6.607;5.106;9.170
1496923310;12.094;4.669;6.571;5.117;8.962
1496923315;12.091;4.670;6.616;5.117;8.984
1496923320;12.238;4.720;6.593;5.104;9.145
1496923326;12.094;4.669;6.603;5.117;9.194
1496923331;12.094;4.670;6.585;5.120;8.969
1496923336;12.369;4.719;6.582;5.115;9.001
1496923341;12.029;4.674;6.553;5.106;9.188
1496923346;12.087;4.669;6.586;5.115;8.985
1496923351;12.393;4.669;6.577;5.116;9.006
1496923356;12.068;4.721;6.574;5.107;9.209
1496923361;12.095;4.669;6.574;5.115;9.030
1496923366;12.058;4.663;6.572;5.115;9.020
1496923371;12.391;4.722;6.584;5.116;9.018
1496923376;12.030;4.658;6.608;5.107;9.195
1496923381;12.093;4.669;6.589;5.115;8.981
1496923386;12.393;4.665;6.586;5.116;9.037
1496923391;12.166;4.722;6.569;5.108;9.211
1496923396;12.058;4.663;6.633;5.118;9.062
1496923401;12.086;4.667;6.624;5.114;9.034
1496923406;12.392;4.722;6.623;5.116;9.034
1496923411;12.028;4.660;6.614;5.105;9.222
1496923416;12.093;4.670;6.634;5.117;9.036
1496923421;12.393;4.679;6.608;5.115;9.035
1496923426;11.988;4.715;6.606;5.110;9.210
1496923431;12.088;4.670;6.624;5.120;9.011
1496923437;12.093;4.670;6.651;5.115;9.061
1496923442;12.392;4.722;6.654;5.107;9.037
1496923447;12.095;4.670;6.640;5.111;9.244
1496923452;12.094;4.671;6.649;5.115;9.079
1496923457;12.360;4.657;6.664;5.121;9.038
1496923462;12.024;4.673;6.642;5.108;9.256
1496923467;12.094;4.670;6.646;5.116;9.034
1496923472;12.391;4.678;6.636;5.116;9.070
1496923477;12.027;4.723;6.608;5.106;9.270
1496923482;12.095;4.669;6.624;5.115;9.031
1496923487;12.093;4.668;6.687;5.117;9.061
1496923492;12.385;4.721;6.652;5.116;9.070
1496923497;12.048;4.659;6.654;5.108;9.256
1496923502;12.093;4.671;6.681;5.117;9.016
1496923507;12.091;4.670;6.678;5.116;9.079
1496923512;12.393;4.721;6.625;5.117;9.071
1496923517;12.096;4.658;6.647;5.106;9.276
1496923522;12.062;4.664;6.650;5.119;9.074
1496923527;12.311;4.668;6.646;5.116;9.085
1496923532;12.094;4.703;6.661;5.106;9.264
1496923537;12.094;4.669;6.656;5.113;9.053
1496923543;12.092;4.669;6.654;5.115;9.083
1496923548;12.393;4.722;6.666;5.113;9.101
1496923553;12.041;4.653;6.658;5.110;9.259
1496923558;12.088;4.669;6.684;5.117;9.074
1496923563;12.391;4.722;6.667;5.117;9.089
1496923568;12.030;4.694;6.680;5.107;9.288
1496923573;12.094;4.669;6.682;5.113;9.058
1496923578;12.093;4.669;6.669;5.113;9.100
1496923583;12.393;4.715;6.660;5.115;9.092
1496923588;12.063;4.650;6.643;5.106;9.294
1496923593;12.088;4.669;6.722;5.113;9.080
1496923598;12.078;4.669;6.680;5.114;9.108
1496923603;12.393;4.721;6.671;5.106;9.143
1496923608;12.094;4.669;6.691;5.112;9.300
1496923613;12.095;4.669;6.687;5.116;9.101
1496923618;12.351;4.662;6.681;5.121;9.094
1496923623;12.021;4.669;6.652;5.109;9.309
1496923628;12.094;4.669;6.660;5.118;9.117
1496923633;12.172;4.669;6.668;5.117;9.131
1496923638;12.393;4.721;6.673;5.108;9.125
1496923643;12.095;4.669;6.735;5.118;9.182
1496923648;12.091;4.661;6.756;5.117;9.099
1496923653;12.385;4.719;6.724;5.114;9.121
1496923659;12.065;4.656;6.696;5.105;9.327
1496923664;12.095;4.667;6.712;5.114;9.086
1496923669;12.392;4.664;6.712;5.114;9.126
1496923674;12.180;4.720;6.698;5.105;9.306
1496923679;12.095;4.669;6.702;5.117;9.071
1496923684;12.063;4.668;6.710;5.116;9.132
1496923689;12.393;4.721;6.687;5.104;9.111
1496923694;12.096;4.663;6.682;5.105;9.335
1496923699;12.095;4.670;6.699;5.116;9.113
1496923704;12.392;4.670;6.684;5.116;9.129
1496923709;12.323;4.722;6.678;5.107;9.326
1496923714;12.063;4.663;6.683;5.118;9.131
1496923719;12.090;4.670;6.679;5.114;9.117
1496923724;12.394;4.722;6.673;5.112;9.123
1496923729;12.097;4.659;6.691;5.108;9.337
1496923734;12.095;4.671;6.688;5.117;9.139
1496923739;12.295;4.670;6.678;5.114;9.130
1496923744;12.059;4.669;6.681;5.104;9.313
1496923749;12.089;4.669;6.671;5.114;9.102
1496923754;12.092;4.671;6.677;5.116;9.141
1496923759;12.394;4.723;6.679;5.108;9.144
1496923764;12.097;4.663;6.699;5.105;9.339
1496923770;12.095;4.669;6.678;5.113;9.151
1496923775;12.355;4.664;6.689;5.115;9.144
1496923780;12.352;4.721;6.670;5.107;9.233
1496923785;12.096;4.672;6.682;5.116;9.131
1496923790;12.093;4.672;6.682;5.114;9.162
1496923795;12.393;4.724;6.674;5.112;9.160
1496923800;12.096;4.661;6.689;5.113;9.353
1496923805;12.058;4.666;6.685;5.115;9.139
1496923810;12.386;4.704;6.683;5.115;9.168
1496923815;12.030;4.725;6.676;5.106;9.369
1496923820;12.097;4.674;6.684;5.117;9.123
1496923825;12.393;4.666;6.694;5.115;9.187
1496923830;12.174;4.725;6.685;5.107;9.362
1496923835;12.097;4.673;6.699;5.131;9.146
1496923840;12.053;4.661;6.691;5.117;9.148
1496923845;12.386;4.723;6.692;5.111;9.162
1496923850;12.032;4.672;6.682;5.102;9.367
1496923855;12.096;4.672;6.695;5.109;9.128
1496923860;12.093;4.672;6.687;5.111;9.159
1496923865;12.284;4.724;6.684;5.102;9.355
1496923870;12.074;4.658;6.692;5.114;9.116
1496923875;12.062;4.667;6.697;5.113;9.167
1496923881;12.386;4.724;6.675;5.111;9.176
1496923886;12.033;4.660;6.677;5.103;9.363
1496923891;12.097;4.672;6.679;5.111;9.129
1496923896;12.394;4.681;6.690;5.111;9.173
1496923901;12.029;4.724;6.680;5.107;9.355
1496923906;12.054;4.666;6.687;5.116;9.201
1496923911;12.089;4.671;6.668;5.114;9.167
1496923916;12.393;4.724;6.680;5.112;9.160
1496923921;12.044;4.660;6.660;5.105;9.390
1496923926;12.097;4.672;6.689;5.113;9.150
1496923931;12.095;4.672;6.689;5.113;9.158
1496923936;12.350;4.717;6.674;5.110;9.151
1496923941;12.091;4.660;6.665;5.106;9.365
1496923946;12.095;4.673;6.687;5.114;9.168
1496923951;12.395;4.673;6.683;5.115;9.198
1496923956;12.096;4.717;6.653;5.105;9.363
1496923961;12.099;4.673;6.667;5.113;9.140
1496923966;12.060;4.661;6.671;5.116;9.153
1496923971;12.388;4.723;6.655;5.116;9.191
1496923976;12.099;4.660;6.667;5.103;9.361
1496923981;12.097;4.672;6.660;5.114;9.165
1496923986;12.395;4.725;6.667;5.113;9.182
1496923991;12.055;4.661;6.654;5.105;9.374
1496923997;12.062;4.663;6.675;5.117;9.157
1496924002;12.087;4.672;6.678;5.114;9.191
1496924007;12.396;4.725;6.668;5.105;9.173
1496924012;12.098;4.673;6.668;5.113;9.194
1496924017;12.096;4.673;6.662;5.113;9.160
1496924022;12.395;4.727;6.667;5.113;9.184
1496924027;12.030;4.656;6.681;5.112;9.359
1496924032;12.090;4.673;6.676;5.115;9.159
1496924037;12.093;4.674;6.675;5.113;9.188
1496924042;12.396;4.726;6.650;5.106;9.182
1496924047;12.099;4.667;6.687;5.104;9.358
1496924052;12.097;4.674;6.679;5.112;9.170
1496924057;12.394;4.666;6.677;5.117;9.128
1496924062;12.219;4.720;6.667;5.106;9.340
1496924067;12.089;4.672;6.676;5.114;9.368
1496924072;12.097;4.674;6.661;5.114;9.161
1496924077;12.396;4.725;6.655;5.107;9.193
1496924082;12.099;4.662;6.680;5.104;9.375
1496924087;12.087;4.673;6.682;5.113;9.161
1496924092;12.344;4.664;6.669;5.114;9.158
1496924097;12.377;4.723;6.665;5.101;9.363
1496924102;12.098;4.673;6.674;5.114;9.180
1496924107;12.065;4.673;6.685;5.113;9.196
1496924113;12.396;4.725;6.661;5.106;9.191
1496924118;12.099;4.674;6.665;5.109;9.386
1496924123;12.040;4.668;6.676;5.116;9.157
1496924128;12.388;4.669;6.661;5.113;9.164
1496924133;12.031;4.725;6.666;5.105;9.386
1496924138;12.099;4.674;6.684;5.115;9.220
1496924143;12.096;4.674;6.666;5.112;9.185
1496924148;12.396;4.725;6.679;5.113;9.169
1496924153;12.001;4.658;6.683;5.117;9.347
1496924158;12.064;4.673;6.662;5.112;9.126
1496924163;12.094;4.674;6.672;5.112;9.192
1496924168;12.290;4.724;6.654;5.103;9.386
1496924173;12.098;4.674;6.681;5.114;9.218
1496924178;12.098;4.674;6.673;5.110;9.180
1496924183;12.395;4.727;6.674;5.118;9.150
1496924188;12.003;4.661;6.663;5.105;9.366
1496924193;12.099;4.675;6.661;5.113;9.174
1496924198;12.397;4.669;6.669;5.114;9.182
1496924203;12.105;4.727;6.672;5.106;9.388
1496924208;12.098;4.675;6.666;5.118;9.140
1496924213;12.098;4.675;6.657;5.115;9.169
1496924218;12.359;4.723;6.653;5.103;9.189
1496924223;12.099;4.667;6.659;5.116;9.182
1496924229;12.097;4.674;6.664;5.114;9.189
1496924234;12.397;4.727;6.654;5.113;9.196
1496924239;12.099;4.662;6.664;5.107;9.376
1496924244;12.099;4.674;6.689;5.113;9.199
1496924249;12.360;4.683;6.680;5.112;9.196
1496924254;12.025;4.723;6.651;5.103;9.398
1496924259;12.099;4.673;6.668;5.114;9.150
1496924264;12.097;4.673;6.656;5.112;9.204
1496924269;12.390;4.724;6.659;5.112;9.197
1496924274;12.038;4.661;6.659;5.105;9.396
1496924279;12.063;4.666;6.664;5.116;9.146
1496924284;12.390;4.678;6.650;5.113;9.206
1496924289;12.032;4.724;6.645;5.105;9.402
1496924294;12.097;4.672;6.653;5.117;9.173
1496924299;12.091;4.671;6.676;5.115;9.205
1496924304;12.397;4.723;6.649;5.114;9.208
1496924309;12.003;4.653;6.647;5.110;9.365
1496924314;12.093;4.672;6.663;5.116;9.163
1496924319;12.097;4.673;6.667;5.115;9.209
1496924324;12.397;4.724;6.641;5.112;9.212
1496924329;12.100;4.660;6.655;5.103;9.403
1496924334;12.099;4.672;6.672;5.114;9.216
1496924339;12.333;4.661;6.657;5.113;9.178
1496924344;12.091;4.696;6.644;5.104;9.395
1496924350;12.099;4.671;6.659;5.113;9.179
1496924355;12.096;4.672;6.663;5.115;9.213
1496924360;12.397;4.723;6.654;5.106;9.380
1496924365;12.101;4.671;6.665;5.116;9.406
1496924370;12.098;4.670;6.663;5.118;9.174
1496924375;12.389;4.721;6.680;5.113;9.206
1496924380;12.035;4.666;6.667;5.103;9.408
1496924385;12.099;4.670;6.673;5.112;9.216
1496924390;12.396;4.668;6.654;5.113;9.217
1496924395;12.032;4.723;6.650;5.105;9.410
1496924400;12.100;4.672;6.665;5.119;9.245
1496924405;12.062;4.667;6.667;5.115;9.199
1496924410;12.397;4.724;6.646;5.105;9.427
1496924415;12.101;4.672;6.678;5.116;9.352
1496924420;12.098;4.672;6.667;5.114;9.215
1496924425;12.396;4.724;6.656;5.111;9.214
1496924430;12.100;4.660;6.667;5.104;9.416
1496924435;12.062;4.664;6.661;5.113;9.242
1496924440;12.337;4.718;6.653;5.119;9.221
1496924445;12.033;4.658;6.647;5.105;9.422
1496924450;12.100;4.671;6.649;5.113;9.210
1496924455;12.396;4.723;6.657;5.116;9.229
1496924460;12.033;4.721;6.645;5.108;9.432
1496924466;12.100;4.673;6.644;5.117;9.195
1496924471;12.398;4.672;6.644;5.137;9.201
1496924476;12.373;4.723;6.637;5.105;9.414
1496924481;12.100;4.672;6.645;5.118;9.411
1496924486;12.100;4.673;6.644;5.116;9.243
1496924491;12.398;4.725;6.641;5.116;9.235
1496924496;12.029;4.696;6.630;5.105;9.420
1496924501;12.100;4.672;6.648;5.113;9.176
1496924506;12.066;4.667;6.652;5.114;9.209
1496924511;12.397;4.725;6.650;5.115;9.228
1496924516;12.102;4.661;6.658;5.107;9.417
1496924521;12.100;4.672;6.649;5.113;9.230
1496924526;12.398;4.724;6.648;5.114;9.236
1496924531;12.034;4.672;6.629;5.106;9.434
1496924536;12.065;4.666;6.661;5.115;9.239
1496924541;12.086;4.671;6.650;5.113;9.237
1496924546;12.397;4.723;6.623;5.105;9.236
1496924551;12.102;4.671;6.653;5.112;9.410
1496924556;12.100;4.671;6.651;5.114;9.221
1496924561;12.398;4.724;6.650;5.112;9.222
1496924566;12.033;4.653;6.651;5.105;9.397
1496924571;12.094;4.670;6.667;5.112;9.251
1496924576;12.096;4.673;6.656;5.114;9.238
1496924582;12.398;4.725;6.654;5.104;9.230
1496924587;12.101;4.668;6.668;5.115;9.255
1496924592;12.099;4.672;6.654;5.113;9.227
1496924597;12.345;4.718;6.648;5.114;9.207
1496924602;12.066;4.659;6.639;5.104;9.443
1496924607;12.102;4.675;6.659;5.113;9.197
1496924612;12.097;4.674;6.654;5.113;9.238
1496924617;12.230;4.726;6.634;5.104;9.444
1496924622;12.102;4.674;6.660;5.114;9.233
1496924627;12.091;4.667;6.690;5.115;9.219
1496924632;12.392;4.724;6.647;5.111;9.247
1496924637;12.037;4.663;6.642;5.103;9.415
1496924642;12.101;4.674;6.656;5.113;9.207
1496924647;12.398;4.727;6.647;5.114;9.249
1496924652;12.036;4.706;6.657;5.106;9.414
1496924657;12.101;4.674;6.670;5.124;9.181
1496924662;12.324;4.672;6.656;5.112;9.226
1496924667;12.396;4.726;6.656;5.105;9.331
1496924672;12.102;4.674;6.666;5.120;9.450
1496924677;12.102;4.675;6.662;5.116;9.231
1496924682;12.398;4.726;6.646;5.119;9.254
1496924687;12.102;4.662;6.668;5.105;9.427
1496924692;12.069;4.668;6.654;5.114;9.245
1496924698;12.236;4.675;6.653;5.116;9.242
1496924703;12.100;4.726;6.645;5.105;9.429
1496924708;12.102;4.673;6.670;5.114;9.195
1496924713;12.100;4.674;6.667;5.112;9.241
1496924718;12.399;4.726;6.649;5.113;9.230
1496924723;12.070;4.657;6.656;5.108;9.418
1496924728;12.094;4.675;6.667;5.115;9.240
1496924733;12.097;4.674;6.666;5.113;9.249
1496924738;12.398;4.726;6.662;5.100;9.232
1496924743;12.102;4.670;6.667;5.099;9.455
1496924748;12.102;4.674;6.659;5.110;9.246
1496924753;12.363;4.667;6.661;5.115;9.231
1496924758;12.148;4.725;6.653;5.106;9.453
1496924763;12.103;4.674;6.673;5.114;9.226
1496924768;12.083;4.673;6.665;5.113;9.234
1496924773;12.400;4.726;6.636;5.101;9.240
1496924778;12.103;4.669;6.670;5.100;9.439
1496924783;12.063;4.667;6.653;5.114;9.229
1496924788;12.392;4.673;6.650;5.112;9.234
1496924793;12.212;4.726;6.636;5.104;9.455
1496924798;12.102;4.675;6.678;5.114;9.246
1496924803;12.097;4.675;6.664;5.114;9.268
1496924808;12.399;4.727;6.654;5.105;9.233
1496924814;12.087;4.657;6.669;5.105;9.414
1496924819;12.095;4.673;6.650;5.111;9.251
1496924824;12.399;4.673;6.655;5.112;9.242
1496924829;12.382;4.725;6.638;5.103;9.431
1496924834;12.103;4.674;6.666;5.115;9.445
1496924839;12.100;4.674;6.664;5.114;9.244
1496924844;12.399;4.725;6.651;5.116;9.207
1496924849;12.024;4.724;6.648;5.103;9.424
1496924854;12.102;4.674;6.664;5.114;9.213
1496924859;12.100;4.673;6.670;5.114;9.261
1496924864;12.400;4.726;6.655;5.106;9.431
1496924869;12.103;4.674;6.666;5.116;9.388
1496924874;12.101;4.673;6.655;5.112;9.238
1496924879;12.361;4.719;6.665;5.113;9.249
1496924884;12.030;4.665;6.669;5.104;9.446
1496924889;12.101;4.674;6.665;5.114;9.250
1496924894;12.399;4.724;6.654;5.112;9.244
1496924899;12.094;4.661;6.654;5.104;9.454
1496924904;12.103;4.673;6.659;5.114;9.238
1496924909;12.057;4.666;6.658;5.116;9.264
1496924914;12.393;4.724;6.647;5.105;9.246
1496924919;12.103;4.671;6.671;5.115;9.271
1496924924;12.100;4.672;6.669;5.112;9.246
1496924930;12.399;4.723;6.653;5.113;9.269
1496924935;12.104;4.660;6.659;5.104;9.456
1496924940;12.067;4.665;6.672;5.117;9.230
1496924945;12.393;4.723;6.671;5.115;9.264
1496924950;12.038;4.668;6.657;5.106;9.440
1496924955;12.104;4.671;6.663;5.115;9.202
1496924960;12.101;4.672;6.657;5.113;9.243
1496924965;12.400;4.722;6.653;5.116;9.255
1496924970;12.052;4.652;6.672;5.108;9.415
1496924975;12.096;4.670;6.668;5.115;9.261
1496924980;12.318;4.672;6.654;5.115;9.242
1496924985;12.102;4.712;6.652;5.106;9.444
1496924990;12.104;4.672;6.663;5.114;9.194
1496924995;12.100;4.672;6.658;5.113;9.266
1496925000;12.399;4.716;6.665;5.117;9.234
1496925005;12.096;4.658;6.672;5.112;9.448
1496925010;12.103;4.671;6.662;5.112;9.270
1496925015;12.401;4.723;6.657;5.112;9.269
1496925020;12.038;4.686;6.632;5.105;9.438
1496925025;12.104;4.672;6.660;5.114;9.217
1496925030;12.397;4.672;6.672;5.124;9.222
1496925035;12.393;4.722;6.640;5.107;9.411
1496925040;12.055;4.664;6.671;5.127;9.230
1496925046;12.086;4.670;6.681;5.114;9.250
1496925051;12.400;4.723;6.650;5.098;9.261
1496925056;12.103;4.666;6.653;5.099;9.459
1496925061;12.103;4.671;6.667;5.111;9.267
1496925066;12.400;4.723;6.661;5.111;9.264
1496925071;12.075;4.659;6.637;5.104;9.431
1496925076;12.076;4.670;6.668;5.113;9.255
1496925081;12.101;4.671;6.648;5.113;9.269
1496925086;12.104;4.721;6.641;5.103;9.456
1496925091;12.104;4.671;6.656;5.112;9.208
1496925096;12.102;4.671;6.658;5.114;9.274
1496925101;12.401;4.723;6.647;5.115;9.264
1496925106;12.072;4.653;6.666;5.106;9.456
1496925111;12.100;4.672;6.656;5.116;9.253
1496925116;12.221;4.671;6.653;5.116;9.252
1496925121;12.400;4.723;6.656;5.107;9.301
1496925126;12.104;4.671;6.660;5.117;9.251
1496925131;12.103;4.671;6.674;5.114;9.244
1496925136;12.363;4.717;6.646;5.104;9.201
1496925141;12.097;4.669;6.652;5.111;9.440
1496925146;12.104;4.671;6.653;5.113;9.261
1496925151;12.402;4.691;6.662;5.114;9.248
1496925156;12.036;4.671;6.644;5.106;9.455
1496925162;12.105;4.671;6.654;5.115;9.250
1496925167;12.365;4.692;6.644;5.116;9.222
1496925172;12.030;4.720;6.647;5.106;9.442
1496925177;12.103;4.670;6.662;5.115;9.198
1496925182;12.104;4.670;6.647;5.112;9.271
1496925187;12.401;4.723;6.653;5.103;9.225
1496925192;12.104;4.671;6.650;5.115;9.250
1496925197;12.078;4.658;6.656;5.113;9.217
1496925202;12.395;4.722;6.652;5.113;9.253
1496925207;12.104;4.660;6.641;5.112;9.435
1496925212;12.102;4.672;6.648;5.114;9.247
1496925217;12.402;4.705;6.656;5.115;9.258
1496925222;12.037;4.724;6.650;5.105;9.458
1496925227;12.105;4.671;6.681;5.118;9.216
1496925232;12.096;4.670;6.659;5.111;9.250
1496925237;12.402;4.724;6.643;5.112;9.258
1496925242;12.050;4.660;6.654;5.107;9.452
1496925247;12.103;4.673;6.657;5.115;9.273
1496925252;12.402;4.689;6.654;5.114;9.262
1496925257;12.037;4.672;6.634;5.109;9.398
1496925262;12.085;4.671;6.663;5.112;9.240
1496925267;12.117;4.672;6.655;5.113;9.273
1496925272;12.401;4.725;6.653;5.103;9.268
1496925278;12.104;4.673;6.659;5.112;9.451
1496925283;12.103;4.674;6.648;5.115;9.268
1496925288;12.402;4.725;6.641;5.118;9.265
1496925293;12.069;4.654;6.647;5.104;9.454
1496925298;12.099;4.672;6.657;5.113;9.252
1496925303;12.279;4.673;6.664;5.113;9.264
1496925308;12.402;4.726;6.647;5.107;9.308
1496925313;12.105;4.673;6.655;5.116;9.253
1496925318;12.102;4.672;6.651;5.112;9.270
1496925323;12.365;4.718;6.648;5.114;9.266
1496925328;12.098;4.660;6.657;5.112;9.457
1496925333;12.104;4.673;6.656;5.114;9.262
1496925338;12.402;4.726;6.651;5.115;9.267
1496925343;12.105;4.662;6.672;5.101;9.459
1496925348;12.103;4.675;6.659;5.115;9.276
1496925353;12.363;4.669;6.669;5.116;9.234
1496925358;12.030;4.673;6.656;5.103;9.456
1496925363;12.104;4.674;6.667;5.111;9.233
1496925368;12.102;4.674;6.659;5.110;9.271
1496925373;12.298;4.726;6.642;5.104;9.465
1496925378;12.105;4.675;6.641;5.114;9.334
1496925383;12.057;4.666;6.671;5.116;9.238
1496925388;12.396;4.727;6.649;5.116;9.262
1496925394;12.041;4.679;6.659;5.106;9.464
1496925399;12.104;4.676;6.662;5.114;9.232
1496925404;12.103;4.676;6.658;5.113;9.274
1496925409;12.403;4.728;6.652;5.104;9.463
1496925414;12.106;4.672;6.672;5.128;9.356
1496925419;12.072;4.676;6.653;5.116;9.269
1496925424;12.402;4.729;6.658;5.106;9.264
1496925429;12.105;4.666;6.666;5.104;9.462
1496925434;12.104;4.677;6.660;5.112;9.273
1496925439;12.402;4.730;6.654;5.114;9.273
1496925444;12.041;4.665;6.657;5.106;9.456
1496925449;12.069;4.675;6.659;5.112;9.222
1496925454;12.102;4.675;6.660;5.112;9.279
1496925459;12.402;4.727;6.657;5.104;9.282
1496925464;12.106;4.665;6.649;5.111;9.335
1496925469;12.103;4.677;6.650;5.113;9.273
1496925474;12.402;4.730;6.647;5.114;9.278
1496925479;12.017;4.657;6.646;5.103;9.464
1496925484;12.098;4.675;6.656;5.110;9.250
1496925489;12.402;4.691;6.648;5.111;9.289
1496925494;12.037;4.729;6.637;5.105;9.469
1496925499;12.106;4.677;6.653;5.114;9.252
1496925504;12.104;4.675;6.661;5.110;9.296
1496925510;12.365;4.723;6.660;5.116;9.241
1496925515;12.039;4.664;6.649;5.104;9.476
1496925520;12.105;4.677;6.661;5.114;9.287
1496925525;12.402;4.676;6.655;5.113;9.273
1496925530;12.056;4.675;6.659;5.103;9.468
1496925535;12.105;4.677;6.649;5.113;9.250
1496925540;12.051;4.668;6.652;5.115;9.272
1496925545;12.099;4.729;6.649;5.105;9.473
1496925550;12.106;4.677;6.667;5.114;9.235
1496925555;12.104;4.677;6.657;5.110;9.295
1496925560;12.402;4.730;6.643;5.102;9.353
1496925565;12.105;4.678;6.655;5.119;9.469
1496925570;12.106;4.673;6.696;5.117;9.251
1496925575;12.396;4.715;6.675;5.113;9.273
1496925580;12.037;4.677;6.645;5.104;9.486
1496925585;12.105;4.679;6.661;5.115;9.298
1496925590;12.100;4.678;6.667;5.112;9.296
1496925595;12.182;4.729;6.666;5.103;9.464
1496925600;12.105;4.677;6.658;5.119;9.240
1496925605;12.091;4.677;6.653;5.116;9.288
1496925610;12.402;4.730;6.654;5.115;9.279
1496925615;12.041;4.665;6.671;5.103;9.499
1496925620;12.106;4.678;6.669;5.114;9.293
1496925626;12.404;4.694;6.678;5.116;9.295
1496925631;12.038;4.728;6.660;5.104;9.477
1496925636;12.074;4.671;6.656;5.114;9.235
1496925641;12.104;4.663;6.687;5.127;9.237
1496925646;12.376;4.724;6.660;5.115;9.272
1496925651;12.035;4.677;6.668;5.106;9.466
1496925656;12.106;4.678;6.666;5.114;9.236
1496925661;12.105;4.677;6.676;5.113;9.295
1496925666;12.376;4.729;6.648;5.103;9.461
1496925671;12.106;4.676;6.667;5.113;9.322
1496925676;12.071;4.670;6.677;5.113;9.285
1496925681;12.396;4.728;6.647;5.104;9.277
1496925686;12.105;4.676;6.658;5.106;9.480
1496925691;12.106;4.676;6.659;5.112;9.293
1496925696;12.404;4.681;6.673;5.114;9.285
1496925701;12.038;4.729;6.664;5.105;9.490
1496925706;12.070;4.671;6.675;5.117;9.256
1496925711;12.132;4.677;6.655;5.115;9.290
1496925716;12.105;4.730;6.664;5.107;9.479
1496925721;12.105;4.678;6.663;5.116;9.245
1496925726;12.104;4.678;6.660;5.114;9.299
1496925731;12.404;4.729;6.649;5.115;9.284
1496925736;12.055;4.659;6.659;5.118;9.467
1496925742;12.099;4.677;6.683;5.116;9.298
1496925747;12.404;4.730;6.681;5.117;9.284
1496925752;12.040;4.708;6.652;5.106;9.492
1496925757;12.105;4.677;6.659;5.116;9.252
1496925762;12.104;4.678;6.662;5.117;9.286
1496925767;12.387;4.713;6.653;5.123;9.278
1496925772;12.099;4.665;6.674;5.107;9.474
1496925777;12.106;4.676;6.676;5.114;9.310
1496925782;12.136;4.677;6.676;5.114;9.311
1496925787;12.105;4.728;6.666;5.104;9.508
1496925792;12.105;4.678;6.670;5.115;9.253
1496925797;12.104;4.678;6.680;5.119;9.242
1496925802;12.380;4.728;6.651;5.106;9.495
1496925807;12.106;4.677;6.680;5.117;9.419
1496925812;12.105;4.677;6.671;5.114;9.302
1496925817;12.404;4.729;6.665;5.111;9.321
1496925822;12.040;4.691;6.660;5.104;9.481
1496925827;12.106;4.676;6.659;5.113;9.251
1496925832;12.367;4.665;6.668;5.115;9.302
1496925837;12.079;4.729;6.659;5.108;9.506
1496925842;12.104;4.677;6.682;5.119;9.257
1496925847;12.074;4.676;6.662;5.116;9.286
1496925852;12.403;4.729;6.664;5.105;9.292
1496925858;12.099;4.674;6.687;5.115;9.299
1496925863;12.068;4.670;6.673;5.116;9.278
1496925868;12.395;4.728;6.650;5.114;9.308
1496925873;12.105;4.665;6.677;5.108;9.489
1496925878;12.106;4.677;6.662;5.118;9.264
1496925883;12.094;4.677;6.665;5.117;9.320
1496925888;12.402;4.729;6.654;5.108;9.287
1496925893;12.069;4.667;6.662;5.119;9.321
1496925898;12.097;4.674;6.679;5.114;9.320
1496925903;12.404;4.728;6.669;5.115;9.285
1496925908;12.053;4.665;6.657;5.107;9.503
1496925913;12.106;4.677;6.664;5.116;9.287
1496925918;12.403;4.676;6.675;5.116;9.303
1496925923;12.072;4.718;6.666;5.112;9.473
1496925928;12.098;4.676;6.681;5.120;9.303
1496925933;12.105;4.677;6.669;5.118;9.326
1496925938;12.404;4.729;6.675;5.117;9.290
1496925943;12.040;4.688;6.655;5.108;9.479
1496925948;12.107;4.677;6.663;5.116;9.260
1496925953;12.105;4.673;6.672;5.120;9.273
1496925958;12.397;4.728;6.651;5.118;9.285
1496925963;12.106;4.666;6.672;5.117;9.508
1496925968;12.106;4.678;6.668;5.118;9.330
1496925974;12.404;4.730;6.656;5.117;9.297
1496925979;12.042;4.666;6.658;5.106;9.493
1496925984;12.106;4.676;6.675;5.121;9.251
1496925989;12.381;4.678;6.656;5.115;9.314
1496925994;12.038;4.728;6.659;5.107;9.516
1496925999;12.106;4.678;6.672;5.118;9.290
1496926004;12.102;4.677;6.668;5.116;9.288
1496926009;12.404;4.729;6.657;5.107;9.326
1496926014;12.106;4.669;6.675;5.105;9.492
1496926019;12.071;4.671;6.666;5.116;9.320
1496926024;12.405;4.729;6.654;5.117;9.330
