1496916006;13.444;4.723;6.580;5.117;8.735
1496916011;13.378;4.672;6.591;5.131;8.673
1496916016;13.362;4.666;6.604;5.130;8.577
1496916021;13.516;4.723;6.631;5.159;8.585
1496916026;13.332;4.677;6.595;5.122;8.722
1496916031;13.375;4.671;6.598;5.128;8.576
1496916036;13.377;4.671;6.593;5.125;8.607
1496916041;13.518;4.724;6.583;5.128;8.602
1496916047;13.378;4.662;6.598;5.120;8.735
1496916052;13.378;4.673;6.588;5.130;8.605
1496916057;13.419;4.665;6.606;5.133;8.572
1496916062;13.515;4.722;6.591;5.119;8.592
1496916067;13.377;4.671;6.592;5.127;8.745
1496916072;13.369;4.672;6.592;5.126;8.589
1496916077;13.517;4.696;6.610;5.125;8.592
1496916082;13.346;4.723;6.597;5.115;8.739
1496916087;13.355;4.666;6.599;5.127;8.539
1496916092;13.373;4.671;6.591;5.126;8.601
1496916097;13.518;4.725;6.584;5.126;8.606
1496916102;13.362;4.662;6.597;5.118;8.739
1496916107;13.377;4.673;6.604;5.127;8.582
1496916112;13.375;4.673;6.609;5.126;8.602
1496916117;13.518;4.719;6.624;5.118;8.577
1496916122;13.374;4.667;6.597;5.113;8.737
1496916127;13.377;4.671;6.583;5.125;8.610
1496916132;13.518;4.671;6.591;5.125;8.606
1496916137;13.424;4.723;6.598;5.118;8.735
1496916142;13.377;4.673;6.583;5.130;8.686
1496916147;13.377;4.672;6.587;5.152;8.592
1496916152;13.514;4.722;6.583;5.115;8.595
1496916158;13.377;4.664;6.589;5.116;8.733
1496916163;13.377;4.672;6.597;5.126;8.598
1496916168;13.518;4.672;6.584;5.127;8.603
1496916173;13.421;4.724;6.581;5.118;8.733
1496916178;13.377;4.674;6.582;5.128;8.675
1496916183;13.361;4.667;6.598;5.129;8.602
1496916188;13.518;4.725;6.590;5.128;8.604
1496916193;13.346;4.691;6.581;5.118;8.738
1496916198;13.377;4.671;6.587;5.125;8.573
1496916203;13.376;4.671;6.583;5.125;8.604
1496916208;13.518;4.722;6.581;5.126;8.602
1496916213;13.362;4.654;6.604;5.118;8.735
1496916218;13.373;4.671;6.610;5.127;8.599
1496916223;13.443;4.672;6.610;5.127;8.592
1496916228;13.518;4.724;6.588;5.118;8.590
1496916233;13.377;4.672;6.613;5.131;8.739
1496916238;13.376;4.672;6.602;5.127;8.594
1496916243;13.497;4.715;6.591;5.129;8.581
1496916248;13.373;4.659;6.591;5.120;8.737
1496916253;13.376;4.672;6.586;5.127;8.592
1496916258;13.457;4.671;6.592;5.126;8.601
1496916263;13.518;4.722;6.594;5.115;8.625
1496916268;13.377;4.671;6.609;5.126;8.739
1496916273;13.359;4.663;6.597;5.125;8.568
1496916279;13.514;4.717;6.595;5.125;8.595
1496916284;13.345;4.724;6.586;5.118;8.738
1496916289;13.376;4.672;6.586;5.126;8.566
1496916294;13.376;4.671;6.614;5.124;8.605
1496916299;13.518;4.724;6.586;5.125;8.599
1496916304;13.369;4.659;6.592;5.134;8.725
1496916309;13.373;4.671;6.581;5.128;8.571
1496916314;13.375;4.672;6.604;5.126;8.605
1496916319;13.517;4.722;6.594;5.114;8.603
1496916324;13.376;4.670;6.605;5.119;8.743
1496916329;13.373;4.670;6.614;5.126;8.601
1496916334;13.518;4.671;6.607;5.126;8.587
1496916339;13.359;4.720;6.593;5.114;8.748
1496916344;13.376;4.672;6.588;5.125;8.692
1496916349;13.376;4.672;6.600;5.125;8.607
1496916354;13.518;4.724;6.596;5.126;8.598
1496916359;13.348;4.660;6.589;5.115;8.735
1496916364;13.376;4.671;6.587;5.124;8.562
1496916369;13.359;4.664;6.603;5.126;8.599
1496916374;13.514;4.721;6.597;5.119;8.587
1496916379;13.376;4.662;6.587;5.118;8.739
1496916384;13.376;4.671;6.600;5.128;8.595
1496916390;13.517;4.670;6.598;5.128;8.597
1496916395;13.366;4.701;6.590;5.117;8.741
1496916400;13.355;4.663;6.602;5.124;8.550
1496916405;13.371;4.669;6.585;5.123;8.590
1496916410;13.517;4.722;6.595;5.123;8.599
1496916415;13.376;4.661;6.587;5.118;8.739
1496916420;13.376;4.672;6.595;5.127;8.591
1496916425;13.517;4.724;6.583;5.126;8.596
1496916430;13.324;4.653;6.594;5.117;8.717
1496916435;13.372;4.669;6.594;5.124;8.588
1496916440;13.374;4.671;6.586;5.124;8.596
1496916445;13.517;4.723;6.594;5.116;8.605
1496916450;13.376;4.672;6.613;5.121;8.740
1496916455;13.375;4.671;6.604;5.126;8.593
1496916460;13.508;4.655;6.599;5.128;8.580
1496916465;13.341;4.721;6.587;5.114;8.738
1496916470;13.376;4.671;6.594;5.126;8.556
1496916475;13.375;4.672;6.595;5.124;8.609
1496916480;13.517;4.723;6.592;5.125;8.599
1496916485;13.356;4.660;6.597;5.114;8.741
1496916490;13.376;4.671;6.613;5.139;8.547
1496916495;13.370;4.671;6.614;5.125;8.590
1496916500;13.516;4.723;6.595;5.116;8.594
1496916506;13.376;4.669;6.599;5.111;8.744
1496916511;13.376;4.672;6.588;5.123;8.604
1496916516;13.517;4.722;6.602;5.122;8.593
1496916521;13.345;4.659;6.586;5.114;8.729
1496916526;13.357;4.665;6.596;5.124;8.562
1496916531;13.374;4.672;6.607;5.127;8.592
1496916536;13.516;4.723;6.595;5.113;8.593
1496916541;13.376;4.667;6.610;5.111;8.735
1496916546;13.376;4.671;6.591;5.124;8.610
1496916551;13.517;4.671;6.611;5.125;8.593
1496916556;13.449;4.719;6.594;5.118;8.726
1496916561;13.372;4.669;6.591;5.128;8.677
1496916566;13.375;4.672;6.588;5.125;8.603
1496916571;13.516;4.724;6.593;5.125;8.590
1496916576;13.344;4.672;6.594;5.116;8.745
1496916581;13.376;4.671;6.608;5.124;8.575
1496916586;13.355;4.664;6.606;5.126;8.580
1496916591;13.513;4.722;6.588;5.119;8.596
1496916596;13.376;4.661;6.590;5.118;8.742
1496916601;13.375;4.671;6.598;5.127;8.600
1496916606;13.516;4.671;6.609;5.125;8.605
1496916611;13.516;4.722;6.586;5.114;8.701
1496916616;13.343;4.662;6.605;5.127;8.721
1496916622;13.371;4.670;6.604;5.126;8.576
1496916627;13.490;4.716;6.605;5.127;8.586
1496916632;13.341;4.662;6.598;5.115;8.742
1496916637;13.375;4.671;6.599;5.125;8.608
1496916642;13.497;4.671;6.585;5.127;8.608
1496916647;13.516;4.722;6.593;5.114;8.689
1496916652;13.375;4.670;6.607;5.125;8.738
1496916657;13.350;4.660;6.596;5.125;8.578
1496916662;13.513;4.719;6.594;5.125;8.605
1496916667;13.344;4.723;6.581;5.117;8.742
1496916672;13.375;4.671;6.613;5.125;8.557
1496916677;13.373;4.671;6.585;5.120;8.592
1496916682;13.516;4.722;6.591;5.123;8.598
1496916687;13.351;4.652;6.617;5.119;8.726
1496916692;13.371;4.670;6.605;5.124;8.590
1496916697;13.443;4.671;6.589;5.123;8.604
1496916702;13.516;4.724;6.591;5.116;8.711
1496916707;13.375;4.672;6.591;5.130;8.737
1496916712;13.374;4.672;6.597;5.123;8.601
1496916717;13.516;4.716;6.603;5.133;8.579
1496916722;13.340;4.669;6.597;5.116;8.734
1496916727;13.375;4.671;6.603;5.126;8.594
1496916732;13.452;4.671;6.607;5.124;8.593
1496916738;13.516;4.723;6.584;5.115;8.610
1496916743;13.375;4.671;6.593;5.125;8.740
1496916748;13.374;4.671;6.601;5.124;8.587
1496916753;13.500;4.703;6.593;5.127;8.595
1496916758;13.343;4.723;6.585;5.115;8.737
1496916763;13.375;4.671;6.607;5.127;8.561
1496916768;13.374;4.671;6.594;5.126;8.601
1496916773;13.516;4.722;6.584;5.120;8.607
1496916778;13.372;4.660;6.597;5.117;8.743
1496916783;13.359;4.666;6.604;5.127;8.589
1496916788;13.512;4.722;6.602;5.123;8.597
1496916793;13.344;4.710;6.598;5.115;8.737
1496916798;13.375;4.672;6.611;5.126;8.574
1496916803;13.373;4.671;6.603;5.123;8.597
1496916808;13.516;4.722;6.583;5.125;8.594
1496916813;13.355;4.655;6.617;5.120;8.726
1496916818;13.371;4.670;6.613;5.125;8.593
1496916823;13.454;4.670;6.606;5.122;8.594
1496916828;13.516;4.722;6.589;5.114;8.692
1496916833;13.375;4.671;6.593;5.125;8.735
1496916838;13.374;4.671;6.602;5.123;8.592
1496916843;13.500;4.661;6.604;5.127;8.588
1496916848;13.344;4.721;6.582;5.111;8.740
1496916854;13.374;4.670;6.591;5.123;8.646
1496916859;13.373;4.671;6.587;5.123;8.594
1496916864;13.516;4.724;6.597;5.124;8.607
1496916869;13.349;4.659;6.592;5.114;8.740
1496916874;13.374;4.669;6.612;5.126;8.544
1496916879;13.370;4.670;6.611;5.122;8.605
1496916884;13.375;4.722;6.586;5.112;8.743
1496916889;13.374;4.671;6.590;5.124;8.614
1496916894;13.373;4.671;6.590;5.123;8.593
1496916899;13.516;4.722;6.584;5.120;8.606
1496916904;13.367;4.658;6.584;5.121;8.716
1496916909;13.359;4.668;6.610;5.124;8.598
1496916914;13.516;4.720;6.591;5.123;8.600
1496916919;13.343;4.719;6.584;5.111;8.743
1496916924;13.374;4.669;6.586;5.124;8.574
1496916929;13.373;4.671;6.596;5.124;8.598
1496916934;13.516;4.722;6.592;5.122;8.601
1496916939;13.341;4.652;6.592;5.114;8.742
1496916944;13.367;4.670;6.587;5.125;8.579
1496916949;13.372;4.669;6.582;5.122;8.602
1496916954;13.515;4.721;6.596;5.110;8.606
1496916959;13.373;4.669;6.599;5.116;8.744
1496916964;13.373;4.668;6.598;5.123;8.595
1496916970;13.497;4.662;6.600;5.124;8.603
1496916975;13.393;4.718;6.579;5.111;8.744
1496916980;13.373;4.666;6.600;5.125;8.606
1496916985;13.373;4.668;6.592;5.122;8.612
1496916990;13.515;4.720;6.595;5.122;8.608
1496916995;13.343;4.656;6.587;5.116;8.740
1496917000;13.355;4.659;6.601;5.125;8.563
1496917005;13.369;4.667;6.594;5.124;8.596
1496917010;13.515;4.720;6.583;5.117;8.608
1496917015;13.373;4.659;6.587;5.114;8.739
1496917020;13.373;4.669;6.596;5.124;8.595
1496917025;13.515;4.720;6.611;5.124;8.601
1496917030;13.335;4.688;6.586;5.119;8.717
1496917035;13.370;4.666;6.616;5.122;8.561
1496917040;13.372;4.669;6.597;5.124;8.602
1496917045;13.515;4.721;6.590;5.120;8.606
1496917050;13.373;4.657;6.598;5.112;8.744
1496917055;13.373;4.668;6.592;5.122;8.599
1496917060;13.504;4.670;6.611;5.136;8.567
1496917065;13.511;4.720;6.589;5.114;8.737
1496917070;13.373;4.668;6.606;5.123;8.737
1496917076;13.373;4.670;6.589;5.123;8.594
1496917081;13.515;4.722;6.594;5.125;8.600
1496917086;13.342;4.666;6.607;5.116;8.742
1496917091;13.372;4.669;6.593;5.125;8.568
1496917096;13.499;4.668;6.615;5.123;8.599
1496917101;13.515;4.723;6.599;5.115;8.745
1496917106;13.373;4.670;6.594;5.125;8.720
1496917111;13.373;4.670;6.611;5.122;8.596
1496917116;13.515;4.721;6.588;5.120;8.601
1496917121;13.342;4.717;6.588;5.114;8.739
1496917126;13.358;4.666;6.602;5.125;8.559
1496917131;13.369;4.670;6.608;5.123;8.594
1496917136;13.515;4.721;6.584;5.122;8.598
1496917141;13.373;4.659;6.604;5.120;8.739
1496917146;13.373;4.672;6.615;5.124;8.591
1496917151;13.515;4.688;6.587;5.121;8.598
1496917156;13.323;4.716;6.582;5.116;8.723
1496917161;13.370;4.669;6.616;5.124;8.578
1496917166;13.373;4.671;6.588;5.123;8.607
1496917171;13.514;4.723;6.602;5.120;8.607
1496917176;13.360;4.659;6.587;5.110;8.742
1496917181;13.373;4.670;6.612;5.120;8.590
1496917186;13.351;4.662;6.603;5.125;8.570
1496917192;13.511;4.722;6.590;5.113;8.602
1496917197;13.372;4.670;6.610;5.114;8.739
1496917202;13.373;4.672;6.606;5.123;8.604
1496917207;13.514;4.672;6.613;5.122;8.598
1496917212;13.409;4.723;6.598;5.110;8.748
1496917217;13.373;4.664;6.604;5.125;8.567
1496917222;13.369;4.670;6.596;5.121;8.597
1496917227;13.495;4.710;6.607;5.127;8.590
1496917232;13.339;4.659;6.593;5.114;8.735
1496917237;13.372;4.671;6.612;5.121;8.577
1496917242;13.371;4.670;6.612;5.119;8.599
1496917247;13.514;4.723;6.593;5.117;8.594
1496917252;13.373;4.660;6.615;5.115;8.744
1496917257;13.342;4.663;6.621;5.129;8.587
1496917262;13.498;4.670;6.615;5.123;8.599
1496917267;13.513;4.722;6.598;5.112;8.706
1496917272;13.373;4.671;6.598;5.123;8.743
1496917277;13.372;4.671;6.597;5.123;8.607
1496917282;13.514;4.724;6.616;5.124;8.606
1496917287;13.342;4.715;6.621;5.117;8.740
1496917292;13.369;4.670;6.615;5.123;8.570
1496917297;13.371;4.671;6.609;5.123;8.609
1496917302;13.514;4.724;6.592;5.122;8.593
1496917308;13.373;4.660;6.596;5.115;8.739
1496917313;13.372;4.671;6.589;5.122;8.594
1496917318;13.381;4.671;6.616;5.135;8.569
1496917323;13.510;4.722;6.589;5.113;8.587
1496917328;13.372;4.672;6.621;5.120;8.738
1496917333;13.372;4.671;6.587;5.123;8.611
1496917338;13.514;4.676;6.591;5.120;8.610
1496917343;13.341;4.722;6.586;5.113;8.743
1496917348;13.372;4.670;6.591;5.124;8.563
1496917353;13.356;4.665;6.610;5.121;8.591
1496917358;13.514;4.723;6.594;5.119;8.595
1496917363;13.344;4.660;6.596;5.115;8.738
1496917368;13.372;4.671;6.616;5.121;8.573
1496917373;13.370;4.671;6.613;5.121;8.596
1496917378;13.514;4.724;6.590;5.113;8.605
1496917383;13.356;4.660;6.605;5.123;8.681
1496917388;13.368;4.670;6.617;5.122;8.607
1496917393;13.514;4.724;6.602;5.120;8.604
1496917398;13.342;4.661;6.593;5.113;8.739
1496917403;13.371;4.672;6.596;5.121;8.583
1496917408;13.370;4.671;6.589;5.119;8.608
1496917413;13.497;4.717;6.588;5.116;8.586
1496917418;13.369;4.662;6.595;5.113;8.742
1496917424;13.371;4.673;6.604;5.121;8.598
1496917429;13.513;4.672;6.589;5.119;8.602
1496917434;13.483;4.724;6.586;5.110;8.739
1496917439;13.372;4.671;6.601;5.122;8.742
1496917444;13.332;4.665;6.609;5.123;8.588
1496917449;13.510;4.723;6.593;5.118;8.591
1496917454;13.341;4.711;6.599;5.110;8.743
1496917459;13.371;4.672;6.600;5.116;8.582
1496917464;13.371;4.672;6.610;5.113;8.610
1496917469;13.513;4.725;6.587;5.117;8.589
1496917474;13.371;4.661;6.623;5.113;8.723
1496917479;13.368;4.671;6.599;5.118;8.592
1496917484;13.431;4.672;6.617;5.117;8.609
1496917489;13.513;4.723;6.589;5.106;8.713
1496917494;13.372;4.671;6.603;5.122;8.743
1496917499;13.371;4.672;6.604;5.116;8.592
1496917504;13.513;4.714;6.607;5.120;8.560
1496917509;13.325;4.722;6.591;5.106;8.746
1496917514;13.372;4.672;6.594;5.117;8.604
1496917519;13.371;4.672;6.611;5.118;8.605
1496917524;13.513;4.725;6.599;5.118;8.601
1496917529;13.353;4.662;6.596;5.110;8.738
1496917534;13.372;4.673;6.591;5.117;8.598
1496917540;13.350;4.665;6.604;5.118;8.601
1496917545;13.435;4.724;6.589;5.107;8.738
1496917550;13.371;4.671;6.587;5.118;8.652
1496917555;13.371;4.673;6.616;5.117;8.593
1496917560;13.513;4.725;6.591;5.119;8.605
1496917565;13.344;4.661;6.615;5.110;8.737
1496917570;13.352;4.666;6.603;5.118;8.588
1496917575;13.510;4.670;6.602;5.116;8.593
1496917580;13.378;4.725;6.591;5.109;8.741
1496917585;13.371;4.674;6.603;5.120;8.649
1496917590;13.371;4.674;6.589;5.117;8.599
1496917595;13.512;4.724;6.598;5.114;8.613
1496917600;13.303;4.653;6.599;5.110;8.716
1496917605;13.368;4.672;6.593;5.115;8.555
1496917610;13.370;4.675;6.589;5.118;8.609
1496917615;13.512;4.725;6.587;5.115;8.604
1496917620;13.371;4.662;6.607;5.107;8.739
1496917625;13.371;4.673;6.616;5.115;8.595
1496917630;13.379;4.671;6.637;5.123;8.580
1496917635;13.510;4.724;6.594;5.109;8.589
1496917640;13.371;4.673;6.614;5.120;8.740
1496917645;13.371;4.673;6.602;5.115;8.596
1496917651;13.513;4.707;6.617;5.118;8.590
1496917656;13.339;4.726;6.597;5.110;8.739
1496917661;13.371;4.673;6.590;5.121;8.527
1496917666;13.357;4.672;6.591;5.116;8.604
1496917671;13.512;4.724;6.595;5.115;8.609
1496917676;13.356;4.661;6.594;5.106;8.742
1496917681;13.371;4.674;6.603;5.117;8.578
1496917686;13.513;4.681;6.614;5.117;8.590
1496917691;13.343;4.726;6.598;5.110;8.742
1496917696;13.353;4.668;6.597;5.117;8.584
1496917701;13.371;4.673;6.607;5.114;8.589
1496917706;13.513;4.725;6.598;5.113;8.610
1496917711;13.341;4.662;6.585;5.103;8.739
1496917716;13.371;4.674;6.599;5.116;8.575
1496917721;13.369;4.675;6.595;5.117;8.595
1496917726;13.497;4.720;6.610;5.113;8.603
1496917731;13.368;4.661;6.592;5.106;8.737
1496917736;13.371;4.673;6.614;5.114;8.605
1496917741;13.501;4.673;6.617;5.114;8.600
1496917746;13.371;4.714;6.596;5.104;8.739
1496917751;13.371;4.674;6.618;5.114;8.580
1496917756;13.495;4.666;6.606;5.117;8.581
1496917761;13.482;4.725;6.595;5.107;8.740
1496917767;13.371;4.675;6.612;5.117;8.642
1496917772;13.370;4.674;6.588;5.116;8.609
1496917777;13.512;4.726;6.612;5.114;8.609
1496917782;13.340;4.679;6.587;5.105;8.738
1496917787;13.323;4.666;6.612;5.118;8.537
1496917792;13.366;4.672;6.594;5.117;8.602
1496917797;13.513;4.725;6.593;5.119;8.604
1496917802;13.371;4.661;6.601;5.114;8.737
1496917807;13.370;4.672;6.613;5.115;8.589
1496917812;13.512;4.725;6.603;5.116;8.612
1496917817;13.339;4.715;6.625;5.111;8.711
1496917822;13.367;4.672;6.612;5.117;8.566
1496917827;13.317;4.660;6.606;5.115;8.550
1496917832;13.505;4.724;6.592;5.115;8.592
1496917837;13.370;4.662;6.611;5.107;8.739
1496917842;13.370;4.674;6.589;5.117;8.596
1496917847;13.512;4.688;6.584;5.114;8.608
1496917852;13.338;4.726;6.590;5.106;8.743
1496917857;13.363;4.666;6.615;5.122;8.544
1496917862;13.352;4.668;6.616;5.115;8.602
1496917867;13.512;4.725;6.592;5.115;8.604
1496917873;13.340;4.662;6.618;5.105;8.743
1496917878;13.370;4.674;6.605;5.117;8.597
1496917883;13.512;4.671;6.616;5.115;8.596
1496917888;13.337;4.724;6.594;5.112;8.717
1496917893;13.352;4.668;6.595;5.117;8.572
1496917898;13.370;4.674;6.593;5.115;8.598
1496917903;13.512;4.726;6.598;5.116;8.609
1496917908;13.340;4.662;6.597;5.103;8.744
1496917913;13.370;4.674;6.608;5.113;8.564
1496917918;13.368;4.674;6.599;5.117;8.562
1496917923;13.409;4.718;6.592;5.104;8.744
1496917928;13.367;4.672;6.601;5.115;8.663
1496917933;13.369;4.672;6.605;5.112;8.601
1496917938;13.512;4.724;6.606;5.112;8.613
1496917943;13.343;4.661;6.599;5.103;8.741
1496917948;13.370;4.673;6.619;5.115;8.573
1496917953;13.350;4.668;6.618;5.117;8.592
1496917958;13.509;4.724;6.588;5.107;8.605
1496917963;13.370;4.665;6.600;5.113;8.746
1496917968;13.370;4.672;6.604;5.113;8.611
1496917973;13.511;4.724;6.593;5.116;8.600
1496917978;13.339;4.671;6.591;5.109;8.746
1496917984;13.349;4.666;6.608;5.118;8.547
1496917989;13.508;4.669;6.597;5.114;8.604
1496917994;13.365;4.724;6.590;5.106;8.742
1496917999;13.370;4.673;6.599;5.116;8.582
1496918004;13.369;4.673;6.610;5.116;8.599
1496918009;13.483;4.717;6.592;5.114;8.587
1496918014;13.346;4.653;6.613;5.103;8.724
1496918019;13.367;4.671;6.606;5.116;8.585
1496918024;13.367;4.672;6.601;5.115;8.612
1496918029;13.511;4.724;6.599;5.108;8.604
1496918034;13.370;4.673;6.623;5.115;8.742
1496918039;13.370;4.673;6.601;5.116;8.602
1496918044;13.508;4.716;6.590;5.128;8.582
1496918049;13.349;4.659;6.605;5.107;8.742
1496918054;13.370;4.672;6.614;5.116;8.598
1496918059;13.511;4.708;6.595;5.118;8.600
1496918064;13.337;4.724;6.591;5.106;8.741
1496918069;13.370;4.672;6.614;5.118;8.581
1496918074;13.369;4.673;6.591;5.122;8.571
1496918079;13.502;4.723;6.593;5.115;8.609
1496918084;13.353;4.659;6.593;5.103;8.739
1496918089;13.370;4.673;6.617;5.118;8.595
1496918095;13.512;4.674;6.592;5.115;8.616
1496918100;13.337;4.723;6.599;5.106;8.746
1496918105;13.370;4.672;6.606;5.119;8.559
1496918110;13.353;4.664;6.604;5.114;8.608
1496918115;13.508;4.724;6.609;5.114;8.610
1496918120;13.339;4.662;6.589;5.107;8.744
1496918125;13.369;4.673;6.604;5.115;8.568
1496918130;13.368;4.672;6.617;5.114;8.610
1496918135;13.511;4.724;6.596;5.110;8.609
1496918140;13.351;4.655;6.610;5.109;8.741
1496918145;13.366;4.671;6.617;5.114;8.616
1496918150;13.443;4.672;6.611;5.115;8.604
1496918155;13.511;4.724;6.593;5.106;8.673
1496918160;13.370;4.672;6.621;5.119;8.751
1496918165;13.369;4.671;6.608;5.113;8.599
1496918170;13.493;4.694;6.605;5.114;8.590
1496918175;13.334;4.723;6.595;5.104;8.742
1496918180;13.369;4.673;6.602;5.117;8.619
1496918185;13.368;4.673;6.592;5.116;8.595
1496918190;13.511;4.725;6.592;5.115;8.611
1496918195;13.350;4.661;6.591;5.104;8.748
1496918200;13.326;4.664;6.605;5.119;8.572
1496918206;13.364;4.671;6.607;5.116;8.604
1496918211;13.511;4.724;6.594;5.105;8.604
1496918216;13.369;4.667;6.623;5.109;8.745
1496918221;13.369;4.673;6.604;5.119;8.594
1496918226;13.511;4.724;6.598;5.117;8.615
1496918231;13.339;4.655;6.611;5.112;8.729
1496918236;13.366;4.670;6.603;5.115;8.565
1496918241;13.511;4.668;6.593;5.116;8.604
1496918246;13.407;4.725;6.591;5.109;8.745
1496918251;13.369;4.674;6.619;5.121;8.677
1496918256;13.368;4.673;6.595;5.116;8.617
1496918261;13.511;4.724;6.606;5.121;8.585
1496918266;13.334;4.659;6.600;5.106;8.741
1496918271;13.369;4.673;6.594;5.116;8.611
1496918276;13.511;4.673;6.613;5.118;8.604
1496918281;13.473;4.724;6.591;5.109;8.744
1496918286;13.369;4.673;6.597;5.119;8.744
1496918291;13.368;4.673;6.605;5.115;8.597
1496918296;13.496;4.718;6.596;5.115;8.600
1496918301;13.337;4.724;6.597;5.105;8.742
1496918306;13.369;4.673;6.596;5.117;8.572
1496918311;13.368;4.673;6.615;5.117;8.596
1496918316;13.511;4.725;6.600;5.117;8.594
1496918322;13.364;4.662;6.605;5.108;8.749
1496918327;13.350;4.668;6.615;5.117;8.579
1496918332;13.508;4.724;6.600;5.115;8.611
1496918337;13.337;4.724;6.600;5.104;8.748
1496918342;13.369;4.673;6.604;5.116;8.571
1496918347;13.367;4.673;6.597;5.116;8.607
1496918352;13.511;4.726;6.592;5.118;8.598
1496918357;13.345;4.657;6.602;5.118;8.721
1496918362;13.365;4.673;6.611;5.118;8.605
1496918367;13.511;4.707;6.593;5.117;8.602
1496918372;13.337;4.725;6.591;5.106;8.747
1496918377;13.369;4.674;6.616;5.117;8.568
1496918382;13.367;4.674;6.606;5.116;8.606
1496918387;13.502;4.715;6.612;5.120;8.590
1496918392;13.347;4.662;6.595;5.110;8.738
1496918397;13.368;4.675;6.596;5.119;8.602
1496918402;13.367;4.674;6.615;5.118;8.606
1496918407;13.511;4.726;6.594;5.108;8.604
1496918412;13.369;4.667;6.619;5.106;8.743
1496918417;13.368;4.673;6.613;5.127;8.579
1496918422;13.507;4.673;6.619;5.115;8.605
1496918427;13.503;4.707;6.653;5.117;8.633
1496918433;13.359;4.673;6.619;5.121;8.742
1496918438;13.367;4.675;6.618;5.117;8.611
1496918443;13.510;4.728;6.600;5.119;8.604
1496918448;13.337;4.727;6.589;5.109;8.742
1496918453;13.368;4.673;6.592;5.117;8.579
1496918458;13.367;4.675;6.599;5.118;8.584
1496918463;13.492;4.724;6.597;5.105;8.641
1496918468;13.369;4.675;6.616;5.123;8.739
1496918473;13.368;4.675;6.605;5.115;8.588
1496918478;13.510;4.714;6.610;5.115;8.601
1496918483;13.336;4.727;6.594;5.108;8.743
1496918488;13.368;4.675;6.602;5.117;8.556
1496918493;13.352;4.668;6.605;5.116;8.589
1496918498;13.510;4.727;6.604;5.116;8.606
1496918503;13.356;4.664;6.599;5.105;8.745
1496918508;13.368;4.674;6.593;5.114;8.583
1496918513;13.510;4.678;6.610;5.114;8.589
1496918518;13.365;4.727;6.595;5.106;8.742
1496918523;13.352;4.670;6.610;5.121;8.552
1496918528;13.364;4.674;6.614;5.115;8.590
1496918533;13.510;4.726;6.606;5.114;8.595
1496918539;13.338;4.664;6.599;5.106;8.740
1496918544;13.368;4.676;6.609;5.116;8.567
1496918549;13.367;4.675;6.619;5.115;8.600
1496918554;13.493;4.720;6.595;5.113;8.580
1496918559;13.365;4.663;6.603;5.109;8.742
1496918564;13.367;4.675;6.596;5.116;8.605
1496918569;13.454;4.675;6.595;5.114;8.591
1496918574;13.510;4.726;6.597;5.107;8.692
1496918579;13.368;4.675;6.593;5.123;8.739
1496918584;13.341;4.667;6.615;5.116;8.586
1496918589;13.507;4.696;6.621;5.118;8.602
1496918594;13.336;4.727;6.598;5.107;8.739
1496918599;13.367;4.674;6.593;5.117;8.588
1496918604;13.367;4.676;6.605;5.119;8.593
1496918609;13.510;4.726;6.607;5.115;8.591
1496918614;13.340;4.661;6.613;5.109;8.717
1496918619;13.364;4.674;6.621;5.118;8.568
1496918624;13.367;4.675;6.597;5.116;8.603
1496918629;13.480;4.726;6.593;5.106;8.737
1496918634;13.367;4.675;6.601;5.118;8.708
1496918639;13.367;4.674;6.596;5.117;8.596
1496918644;13.510;4.727;6.600;5.108;8.551
1496918650;13.352;4.664;6.598;5.107;8.740
1496918655;13.367;4.676;6.593;5.118;8.601
1496918660;13.510;4.674;6.597;5.117;8.607
1496918665;13.499;4.726;6.600;5.106;8.738
1496918670;13.367;4.674;6.616;5.119;8.740
1496918675;13.367;4.674;6.596;5.118;8.597
1496918680;13.492;4.720;6.613;5.117;8.608
1496918685;13.333;4.714;6.593;5.106;8.744
1496918690;13.367;4.674;6.612;5.118;8.576
1496918695;13.432;4.675;6.596;5.119;8.595
1496918700;13.510;4.726;6.596;5.107;8.678
1496918705;13.367;4.673;6.618;5.120;8.741
1496918710;13.348;4.668;6.612;5.120;8.587
1496918715;13.507;4.701;6.604;5.117;8.601
1496918720;13.335;4.674;6.603;5.110;8.740
1496918725;13.367;4.674;6.616;5.116;8.598
1496918730;13.429;4.673;6.606;5.115;8.592
1496918735;13.510;4.725;6.597;5.105;8.679
1496918740;13.348;4.667;6.619;5.125;8.717
1496918745;13.364;4.673;6.606;5.116;8.601
1496918750;13.510;4.690;6.621;5.118;8.600
1496918755;13.335;4.726;6.602;5.110;8.741
1496918760;13.367;4.674;6.621;5.119;8.554
1496918766;13.356;4.674;6.615;5.116;8.599
1496918771;13.502;4.714;6.601;5.110;8.581
1496918776;13.364;4.666;6.618;5.105;8.737
1496918781;13.367;4.674;6.616;5.117;8.591
1496918786;13.510;4.728;6.610;5.118;8.593
1496918791;13.336;4.689;6.596;5.108;8.740
1496918796;13.366;4.674;6.594;5.115;8.561
1496918801;13.366;4.673;6.609;5.144;8.579
1496918806;13.463;4.720;6.630;5.149;8.585
1496918811;13.367;4.662;6.624;5.115;8.742
1496918816;13.368;4.674;6.603;5.116;8.590
1496918821;13.510;4.726;6.595;5.117;8.607
1496918826;13.336;4.667;6.604;5.108;8.741
