1496908803;13.389;4.668;6.572;5.151;8.570
1496908808;13.407;4.662;6.573;5.162;8.548
1496908813;13.538;4.723;6.560;5.141;8.565
1496908818;13.409;4.675;6.570;5.146;8.725
1496908823;13.409;4.675;6.571;5.150;8.573
1496908828;13.547;4.683;6.571;5.149;8.574
1496908833;13.378;4.727;6.560;5.139;8.712
1496908838;13.409;4.676;6.576;5.152;8.628
1496908844;13.391;4.669;6.564;5.152;8.573
1496908849;13.544;4.727;6.574;5.151;8.583
1496908854;13.395;4.665;6.566;5.141;8.709
1496908859;13.409;4.676;6.569;5.151;8.569
1496908864;13.407;4.675;6.578;5.150;8.585
1496908869;13.546;4.726;6.567;5.140;8.572
1496908874;13.391;4.666;6.587;5.141;8.702
1496908879;13.405;4.673;6.574;5.150;8.580
1496908884;13.546;4.681;6.572;5.149;8.577
1496908889;13.378;4.727;6.570;5.138;8.716
1496908894;13.409;4.676;6.568;5.152;8.576
1496908899;13.408;4.675;6.576;5.150;8.581
1496908904;13.530;4.716;6.562;5.152;8.556
1496908909;13.385;4.663;6.557;5.139;8.722
1496908914;13.409;4.676;6.567;5.150;8.573
1496908919;13.407;4.676;6.571;5.149;8.568
1496908924;13.546;4.727;6.559;5.137;8.575
1496908929;13.409;4.673;6.581;5.135;8.718
1496908934;13.408;4.674;6.594;5.153;8.567
1496908939;13.529;4.675;6.572;5.151;8.568
1496908944;13.378;4.728;6.569;5.141;8.712
1496908949;13.409;4.676;6.573;5.152;8.537
1496908954;13.407;4.677;6.573;5.151;8.579
1496908960;13.546;4.727;6.572;5.150;8.573
1496908965;13.389;4.665;6.566;5.143;8.696
1496908970;13.393;4.675;6.574;5.152;8.547
1496908975;13.406;4.677;6.574;5.154;8.578
1496908980;13.546;4.728;6.570;5.142;8.569
1496908985;13.409;4.674;6.572;5.139;8.712
1496908990;13.408;4.676;6.576;5.154;8.585
1496908995;13.546;4.676;6.573;5.153;8.576
1496909000;13.360;4.722;6.562;5.143;8.709
1496909005;13.408;4.676;6.567;5.156;8.580
1496909010;13.408;4.676;6.573;5.153;8.575
1496909015;13.546;4.728;6.577;5.153;8.582
1496909020;13.379;4.686;6.562;5.142;8.707
1496909025;13.408;4.677;6.568;5.154;8.548
1496909030;13.393;4.672;6.598;5.154;8.572
1496909035;13.542;4.727;6.564;5.145;8.575
1496909040;13.408;4.668;6.574;5.142;8.722
1496909045;13.408;4.675;6.578;5.153;8.584
1496909050;13.546;4.674;6.570;5.153;8.576
1496909055;13.521;4.727;6.573;5.143;8.711
1496909060;13.388;4.670;6.577;5.158;8.638
1496909065;13.404;4.675;6.573;5.154;8.575
1496909070;13.546;4.728;6.572;5.154;8.569
1496909076;13.379;4.677;6.560;5.144;8.729
1496909081;13.408;4.676;6.571;5.153;8.538
1496909086;13.407;4.676;6.574;5.153;8.574
1496909091;13.513;4.720;6.578;5.146;8.572
1496909096;13.405;4.667;6.573;5.143;8.712
1496909101;13.407;4.677;6.576;5.153;8.578
1496909106;13.546;4.728;6.567;5.151;8.578
1496909111;13.382;4.665;6.571;5.141;8.714
1496909116;13.408;4.677;6.569;5.153;8.557
1496909121;13.406;4.672;6.594;5.157;8.557
1496909126;13.542;4.727;6.558;5.142;8.565
1496909131;13.405;4.676;6.580;5.146;8.710
1496909136;13.407;4.676;6.574;5.151;8.585
1496909141;13.546;4.689;6.577;5.151;8.573
1496909146;13.377;4.726;6.569;5.139;8.709
1496909151;13.408;4.675;6.574;5.153;8.508
1496909156;13.394;4.673;6.573;5.149;8.573
1496909161;13.546;4.726;6.572;5.150;8.578
1496909166;13.378;4.677;6.561;5.139;8.717
1496909171;13.407;4.675;6.572;5.150;8.542
1496909176;13.406;4.676;6.570;5.151;8.572
1496909181;13.545;4.728;6.561;5.140;8.582
1496909186;13.396;4.662;6.586;5.139;8.716
1496909191;13.405;4.674;6.577;5.149;8.569
1496909197;13.546;4.675;6.572;5.150;8.568
1496909202;13.480;4.728;6.560;5.143;8.724
1496909207;13.408;4.676;6.573;5.154;8.627
1496909212;13.407;4.675;6.574;5.150;8.582
1496909217;13.530;4.721;6.583;5.151;8.573
1496909222;13.376;4.663;6.573;5.140;8.721
1496909227;13.407;4.676;6.576;5.149;8.580
1496909232;13.545;4.675;6.570;5.149;8.575
1496909237;13.387;4.727;6.568;5.141;8.726
1496909242;13.407;4.676;6.573;5.152;8.550
1496909247;13.387;4.668;6.568;5.155;8.562
1496909252;13.542;4.725;6.558;5.145;8.577
1496909257;13.407;4.665;6.570;5.145;8.711
1496909262;13.407;4.676;6.570;5.153;8.584
1496909267;13.545;4.674;6.574;5.151;8.579
1496909272;13.497;4.726;6.562;5.139;8.714
1496909277;13.391;4.666;6.562;5.152;8.623
1496909282;13.404;4.673;6.574;5.149;8.577
1496909287;13.545;4.727;6.572;5.149;8.578
1496909292;13.377;4.697;6.570;5.139;8.714
1496909297;13.407;4.676;6.579;5.151;8.532
1496909302;13.406;4.677;6.571;5.152;8.582
1496909307;13.544;4.727;6.568;5.158;8.551
1496909313;13.404;4.666;6.574;5.142;8.708
1496909318;13.407;4.676;6.572;5.151;8.573
1496909323;13.522;4.676;6.572;5.150;8.569
1496909328;13.544;4.727;6.565;5.138;8.662
1496909333;13.407;4.676;6.584;5.150;8.715
1496909338;13.406;4.676;6.572;5.149;8.543
1496909343;13.532;4.727;6.572;5.149;8.565
1496909348;13.377;4.721;6.562;5.139;8.715
1496909353;13.407;4.676;6.569;5.151;8.552
1496909358;13.405;4.675;6.576;5.149;8.576
1496909363;13.544;4.728;6.570;5.146;8.582
1496909368;13.407;4.664;6.582;5.137;8.712
1496909373;13.389;4.669;6.572;5.147;8.576
1496909378;13.545;4.676;6.573;5.149;8.577
1496909383;13.545;4.728;6.567;5.139;8.716
1496909388;13.407;4.676;6.570;5.151;8.717
1496909393;13.406;4.676;6.572;5.148;8.575
1496909398;13.544;4.727;6.579;5.147;8.572
1496909403;13.362;4.662;6.566;5.139;8.710
1496909408;13.403;4.674;6.573;5.170;8.479
1496909413;13.396;4.672;6.584;5.150;8.567
1496909418;13.541;4.728;6.567;5.141;8.570
1496909423;13.407;4.667;6.579;5.137;8.719
1496909429;13.406;4.677;6.574;5.147;8.577
1496909434;13.544;4.676;6.574;5.147;8.572
1496909439;13.495;4.728;6.566;5.139;8.716
1496909444;13.389;4.671;6.588;5.156;8.700
1496909449;13.403;4.676;6.572;5.149;8.580
1496909454;13.545;4.729;6.568;5.149;8.583
1496909459;13.378;4.666;6.567;5.137;8.721
1496909464;13.406;4.677;6.570;5.148;8.545
1496909469;13.404;4.676;6.575;5.148;8.576
1496909474;13.506;4.721;6.575;5.136;8.555
1496909479;13.403;4.671;6.579;5.137;8.720
1496909484;13.406;4.676;6.572;5.149;8.567
1496909489;13.544;4.675;6.574;5.149;8.584
1496909494;13.375;4.727;6.572;5.138;8.724
1496909499;13.406;4.676;6.573;5.151;8.604
1496909504;13.405;4.676;6.573;5.161;8.561
1496909509;13.541;4.727;6.567;5.151;8.570
1496909514;13.388;4.665;6.564;5.140;8.726
1496909519;13.406;4.675;6.571;5.149;8.576
1496909524;13.405;4.675;6.575;5.150;8.579
1496909529;13.544;4.726;6.559;5.135;8.584
1496909534;13.406;4.670;6.579;5.139;8.677
1496909539;13.391;4.675;6.573;5.151;8.576
1496909545;13.544;4.675;6.576;5.150;8.581
1496909550;13.421;4.726;6.565;5.138;8.726
1496909555;13.406;4.675;6.573;5.152;8.556
1496909560;13.406;4.674;6.575;5.152;8.574
1496909565;13.544;4.727;6.571;5.149;8.571
1496909570;13.363;4.656;6.563;5.138;8.708
1496909575;13.400;4.675;6.574;5.151;8.551
1496909580;13.404;4.675;6.572;5.148;8.577
1496909585;13.406;4.727;6.571;5.140;8.726
1496909590;13.406;4.675;6.576;5.147;8.552
1496909595;13.405;4.676;6.572;5.151;8.575
1496909600;13.526;4.722;6.558;5.151;8.576
1496909605;13.403;4.664;6.569;5.139;8.715
1496909610;13.405;4.674;6.574;5.150;8.574
1496909615;13.482;4.673;6.574;5.148;8.574
1496909620;13.544;4.725;6.569;5.140;8.627
1496909625;13.406;4.674;6.578;5.154;8.715
1496909630;13.392;4.667;6.582;5.151;8.570
1496909635;13.541;4.723;6.576;5.149;8.584
1496909640;13.376;4.723;6.566;5.141;8.722
1496909645;13.406;4.675;6.572;5.150;8.557
1496909651;13.405;4.675;6.576;5.150;8.578
1496909656;13.544;4.727;6.572;5.148;8.574
1496909661;13.375;4.657;6.578;5.140;8.702
1496909666;13.402;4.676;6.574;5.152;8.568
1496909671;13.454;4.676;6.575;5.150;8.581
1496909676;13.538;4.727;6.560;5.140;8.616
1496909681;13.405;4.675;6.576;5.146;8.717
1496909686;13.405;4.676;6.576;5.148;8.579
1496909691;13.544;4.713;6.599;5.152;8.557
1496909696;13.372;4.726;6.563;5.139;8.733
1496909701;13.405;4.676;6.575;5.152;8.549
1496909706;13.405;4.676;6.570;5.147;8.587
1496909711;13.543;4.728;6.572;5.150;8.585
1496909716;13.397;4.664;6.564;5.139;8.714
1496909721;13.406;4.675;6.574;5.150;8.523
1496909726;13.400;4.673;6.573;5.146;8.587
1496909731;13.542;4.727;6.573;5.136;8.583
1496909736;13.405;4.673;6.575;5.147;8.718
1496909741;13.405;4.675;6.574;5.148;8.584
1496909746;13.543;4.699;6.576;5.150;8.585
1496909751;13.375;4.727;6.563;5.139;8.715
1496909756;13.388;4.668;6.572;5.149;8.545
1496909761;13.401;4.675;6.578;5.146;8.582
1496909767;13.543;4.726;6.573;5.137;8.644
1496909772;13.405;4.674;6.580;5.148;8.740
1496909777;13.405;4.676;6.574;5.149;8.587
1496909782;13.543;4.728;6.576;5.149;8.585
1496909787;13.358;4.707;6.568;5.140;8.713
1496909792;13.402;4.675;6.573;5.149;8.553
1496909797;13.404;4.676;6.574;5.150;8.585
1496909802;13.543;4.727;6.573;5.149;8.588
1496909807;13.405;4.664;6.581;5.138;8.724
1496909812;13.405;4.675;6.574;5.146;8.570
1496909817;13.446;4.665;6.586;5.150;8.569
1496909822;13.539;4.726;6.561;5.138;8.595
1496909827;13.405;4.675;6.576;5.143;8.733
1496909832;13.404;4.676;6.577;5.148;8.583
1496909837;13.543;4.708;6.575;5.149;8.580
1496909842;13.375;4.727;6.572;5.139;8.725
1496909847;13.405;4.673;6.594;5.152;8.549
1496909852;13.401;4.673;6.573;5.147;8.590
1496909857;13.542;4.727;6.575;5.148;8.583
1496909862;13.405;4.664;6.585;5.140;8.728
1496909867;13.405;4.676;6.577;5.149;8.580
1496909872;13.459;4.674;6.576;5.149;8.583
1496909877;13.543;4.726;6.569;5.139;8.538
1496909882;13.393;4.672;6.575;5.150;8.726
1496909888;13.404;4.673;6.573;5.146;8.584
1496909893;13.542;4.714;6.576;5.147;8.582
1496909898;13.375;4.725;6.573;5.139;8.730
1496909903;13.405;4.676;6.579;5.152;8.557
1496909908;13.403;4.675;6.574;5.150;8.577
1496909913;13.524;4.720;6.572;5.149;8.573
1496909918;13.404;4.663;6.586;5.138;8.725
1496909923;13.404;4.673;6.576;5.145;8.581
1496909928;13.458;4.673;6.576;5.145;8.581
1496909933;13.543;4.725;6.573;5.137;8.660
1496909938;13.405;4.673;6.580;5.154;8.724
1496909943;13.387;4.668;6.562;5.151;8.576
1496909948;13.539;4.673;6.575;5.148;8.580
1496909953;13.374;4.725;6.566;5.139;8.722
1496909958;13.404;4.674;6.576;5.153;8.538
1496909963;13.403;4.673;6.574;5.148;8.577
1496909968;13.542;4.724;6.560;5.146;8.573
1496909973;13.370;4.655;6.570;5.139;8.698
1496909978;13.401;4.671;6.577;5.145;8.566
1496909983;13.402;4.673;6.576;5.148;8.585
1496909988;13.542;4.725;6.574;5.139;8.580
1496909993;13.404;4.674;6.579;5.144;8.718
1496909999;13.404;4.673;6.576;5.149;8.586
1496910004;13.509;4.664;6.570;5.152;8.566
1496910009;13.391;4.724;6.578;5.140;8.711
1496910014;13.390;4.668;6.587;5.152;8.599
1496910019;13.400;4.671;6.573;5.144;8.583
1496910024;13.542;4.725;6.578;5.146;8.584
1496910029;13.378;4.661;6.572;5.139;8.728
1496910034;13.404;4.674;6.575;5.148;8.573
1496910039;13.402;4.673;6.577;5.148;8.577
1496910044;13.524;4.717;6.571;5.139;8.559
1496910049;13.401;4.668;6.574;5.135;8.705
1496910054;13.404;4.674;6.578;5.150;8.582
1496910059;13.542;4.675;6.576;5.148;8.583
1496910064;13.373;4.723;6.569;5.139;8.724
1496910069;13.404;4.672;6.575;5.149;8.557
1496910074;13.403;4.668;6.586;5.154;8.559
1496910079;13.538;4.723;6.576;5.148;8.571
1496910084;13.375;4.661;6.568;5.136;8.722
1496910089;13.404;4.672;6.576;5.148;8.537
1496910094;13.402;4.671;6.577;5.147;8.581
1496910099;13.542;4.723;6.562;5.139;8.572
1496910104;13.403;4.664;6.578;5.138;8.690
1496910110;13.388;4.664;6.584;5.148;8.575
1496910115;13.538;4.671;6.575;5.149;8.587
1496910120;13.455;4.722;6.577;5.135;8.728
1496910125;13.403;4.672;6.576;5.151;8.611
1496910130;13.403;4.672;6.577;5.146;8.577
1496910135;13.542;4.723;6.577;5.144;8.583
1496910140;13.358;4.688;6.567;5.138;8.712
1496910145;13.400;4.670;6.575;5.146;8.539
1496910150;13.402;4.672;6.577;5.147;8.575
1496910155;13.536;4.722;6.578;5.142;8.569
1496910160;13.403;4.659;6.577;5.136;8.724
1496910165;13.403;4.672;6.578;5.146;8.582
1496910170;13.529;4.663;6.585;5.148;8.559
1496910175;13.530;4.722;6.565;5.137;8.724
1496910180;13.404;4.673;6.578;5.147;8.726
1496910185;13.398;4.673;6.577;5.145;8.575
1496910190;13.541;4.725;6.577;5.145;8.581
1496910195;13.373;4.695;6.579;5.139;8.709
1496910200;13.403;4.673;6.569;5.164;8.510
1496910205;13.398;4.670;6.573;5.144;8.572
1496910210;13.541;4.723;6.564;5.140;8.580
1496910215;13.403;4.662;6.581;5.138;8.723
1496910220;13.403;4.672;6.575;5.146;8.583
1496910226;13.541;4.672;6.576;5.147;8.581
1496910231;13.512;4.724;6.570;5.139;8.726
1496910236;13.388;4.667;6.592;5.150;8.685
1496910241;13.403;4.672;6.577;5.147;8.586
1496910246;13.541;4.723;6.576;5.146;8.584
1496910251;13.374;4.670;6.578;5.135;8.712
1496910256;13.403;4.671;6.578;5.146;8.547
1496910261;13.401;4.674;6.577;5.147;8.569
1496910266;13.524;4.719;6.578;5.143;8.572
1496910271;13.400;4.661;6.580;5.137;8.713
1496910276;13.403;4.672;6.579;5.148;8.573
1496910281;13.541;4.673;6.577;5.149;8.584
1496910286;13.522;4.724;6.563;5.137;8.709
1496910291;13.403;4.672;6.565;5.147;8.723
1496910296;13.381;4.666;6.577;5.148;8.549
1496910301;13.538;4.723;6.571;5.145;8.578
1496910306;13.373;4.725;6.564;5.137;8.716
1496910311;13.403;4.674;6.578;5.148;8.538
1496910316;13.402;4.674;6.577;5.145;8.574
1496910321;13.541;4.725;6.565;5.148;8.577
1496910326;13.364;4.656;6.577;5.143;8.700
1496910331;13.399;4.673;6.581;5.146;8.583
1496910336;13.514;4.672;6.577;5.144;8.585
1496910342;13.541;4.724;6.576;5.135;8.692
1496910347;13.402;4.673;6.577;5.149;8.722
1496910352;13.402;4.673;6.577;5.147;8.579
1496910357;13.541;4.720;6.589;5.149;8.549
1496910362;13.369;4.700;6.576;5.136;8.708
1496910367;13.402;4.673;6.576;5.146;8.544
1496910372;13.401;4.673;6.577;5.147;8.582
1496910377;13.540;4.724;6.578;5.147;8.578
1496910382;13.402;4.662;6.581;5.136;8.714
1496910387;13.402;4.673;6.580;5.162;8.559
1496910392;13.494;4.672;6.583;5.149;8.579
1496910397;13.541;4.724;6.577;5.136;8.636
1496910402;13.402;4.671;6.584;5.146;8.694
1496910407;13.401;4.673;6.576;5.143;8.571
1496910412;13.541;4.726;6.580;5.147;8.574
1496910417;13.372;4.708;6.579;5.135;8.698
1496910422;13.383;4.668;6.577;5.145;8.539
1496910427;13.401;4.672;6.578;5.146;8.575
1496910432;13.540;4.723;6.577;5.135;8.684
1496910437;13.402;4.673;6.581;5.149;8.686
1496910442;13.401;4.670;6.577;5.144;8.585
1496910447;13.541;4.722;6.574;5.143;8.584
1496910452;13.354;4.673;6.574;5.137;8.714
1496910458;13.399;4.671;6.576;5.144;8.556
1496910463;13.401;4.673;6.577;5.146;8.578
1496910468;13.541;4.723;6.578;5.146;8.576
1496910473;13.402;4.661;6.586;5.134;8.721
1496910478;13.402;4.673;6.578;5.146;8.579
1496910483;13.449;4.667;6.572;5.147;8.553
1496910488;13.537;4.722;6.578;5.135;8.671
1496910493;13.402;4.672;6.582;5.145;8.727
1496910498;13.402;4.672;6.576;5.141;8.582
1496910503;13.540;4.724;6.575;5.143;8.577
1496910508;13.371;4.714;6.575;5.135;8.716
1496910513;13.378;4.666;6.574;5.145;8.531
1496910518;13.397;4.670;6.579;5.142;8.577
1496910523;13.540;4.723;6.565;5.133;8.726
1496910528;13.401;4.672;6.574;5.143;8.736
1496910533;13.401;4.672;6.577;5.142;8.587
1496910538;13.540;4.725;6.578;5.145;8.588
1496910543;13.369;4.687;6.567;5.151;8.706
1496910548;13.383;4.669;6.575;5.142;8.548
1496910553;13.401;4.673;6.579;5.143;8.583
1496910558;13.537;4.725;6.575;5.148;8.574
1496910563;13.402;4.663;6.591;5.136;8.717
1496910568;13.402;4.673;6.578;5.144;8.577
1496910574;13.457;4.674;6.578;5.144;8.545
1496910579;13.524;4.723;6.562;5.131;8.564
1496910584;13.402;4.673;6.580;5.149;8.718
1496910589;13.401;4.674;6.578;5.144;8.578
1496910594;13.539;4.716;6.578;5.142;8.582
1496910599;13.371;4.724;6.575;5.131;8.714
1496910604;13.402;4.673;6.578;5.144;8.556
1496910609;13.385;4.667;6.573;5.144;8.581
1496910614;13.490;4.712;6.585;5.146;8.572
1496910619;13.390;4.660;6.559;5.130;8.722
1496910624;13.402;4.674;6.578;5.144;8.577
1496910629;13.392;4.673;6.577;5.142;8.575
1496910634;13.539;4.725;6.569;5.132;8.577
1496910639;13.402;4.674;6.581;5.143;8.714
1496910644;13.401;4.671;6.602;5.148;8.565
1496910649;13.536;4.689;6.583;5.141;8.585
1496910654;13.370;4.725;6.579;5.133;8.728
1496910659;13.402;4.674;6.578;5.147;8.544
1496910664;13.400;4.673;6.577;5.141;8.583
1496910669;13.539;4.725;6.571;5.144;8.582
1496910674;13.384;4.663;6.581;5.136;8.693
1496910679;13.385;4.671;6.583;5.142;8.545
1496910685;13.399;4.674;6.577;5.146;8.581
1496910690;13.539;4.725;6.566;5.132;8.583
1496910695;13.401;4.672;6.580;5.137;8.717
1496910700;13.401;4.673;6.578;5.145;8.589
1496910705;13.539;4.671;6.578;5.144;8.585
1496910710;13.378;4.719;6.578;5.137;8.721
1496910715;13.398;4.673;6.578;5.145;8.574
1496910720;13.400;4.673;6.579;5.144;8.580
1496910725;13.539;4.725;6.574;5.145;8.581
1496910730;13.375;4.662;6.576;5.134;8.723
1496910735;13.401;4.673;6.578;5.142;8.559
1496910740;13.379;4.667;6.573;5.147;8.563
1496910745;13.536;4.724;6.574;5.131;8.582
1496910750;13.401;4.666;6.584;5.131;8.723
1496910755;13.400;4.673;6.577;5.143;8.584
1496910760;13.539;4.674;6.580;5.145;8.586
1496910765;13.442;4.725;6.570;5.133;8.724
1496910770;13.375;4.667;6.584;5.150;8.712
1496910775;13.397;4.672;6.571;5.144;8.583
1496910780;13.538;4.724;6.572;5.143;8.579
1496910785;13.372;4.662;6.580;5.135;8.722
1496910790;13.400;4.674;6.577;5.143;8.557
1496910796;13.399;4.672;6.579;5.143;8.584
1496910801;13.539;4.722;6.601;5.142;8.548
1496910806;13.397;4.662;6.589;5.134;8.737
1496910811;13.400;4.674;6.579;5.143;8.589
1496910816;13.538;4.674;6.580;5.145;8.579
1496910821;13.529;4.724;6.569;5.132;8.720
1496910826;13.400;4.672;6.574;5.142;8.669
1496910831;13.400;4.673;6.584;5.160;8.566
1496910836;13.535;4.724;6.574;5.146;8.582
1496910841;13.353;4.697;6.581;5.133;8.729
1496910846;13.399;4.673;6.580;5.144;8.548
1496910851;13.399;4.674;6.580;5.145;8.589
1496910856;13.539;4.726;6.566;5.147;8.591
1496910861;13.401;4.662;6.588;5.133;8.715
1496910866;13.383;4.668;6.585;5.145;8.579
1496910871;13.476;4.674;6.577;5.148;8.587
1496910876;13.538;4.725;6.563;5.135;8.628
1496910881;13.400;4.673;6.579;5.149;8.737
1496910886;13.400;4.672;6.579;5.146;8.586
1496910891;13.539;4.713;6.582;5.145;8.576
1496910896;13.352;4.718;6.573;5.134;8.710
1496910902;13.397;4.673;6.579;5.145;8.558
1496910907;13.399;4.674;6.578;5.146;8.590
1496910912;13.538;4.724;6.562;5.144;8.580
1496910917;13.396;4.662;6.588;5.135;8.724
1496910922;13.400;4.671;6.578;5.144;8.577
1496910927;13.381;4.668;6.592;5.148;8.587
1496910932;13.535;4.721;6.582;5.133;8.586
1496910937;13.400;4.671;6.581;5.139;8.733
1496910942;13.399;4.673;6.582;5.142;8.582
1496910947;13.538;4.673;6.581;5.143;8.578
1496910952;13.445;4.724;6.567;5.132;8.736
1496910957;13.378;4.666;6.582;5.157;8.692
1496910962;13.396;4.672;6.577;5.147;8.585
1496910967;13.538;4.724;6.583;5.144;8.587
1496910972;13.370;4.672;6.575;5.135;8.729
1496910977;13.400;4.672;6.578;5.143;8.546
1496910982;13.398;4.671;6.578;5.143;8.581
1496910987;13.538;4.718;6.578;5.140;8.547
1496910993;13.396;4.661;6.580;5.133;8.729
1496910998;13.399;4.673;6.580;5.142;8.586
1496911003;13.537;4.672;6.579;5.143;8.575
1496911008;13.491;4.724;6.581;5.131;8.732
1496911013;13.400;4.673;6.581;5.145;8.670
1496911018;13.399;4.673;6.576;5.146;8.559
1496911023;13.520;4.723;6.572;5.143;8.573
1496911028;13.370;4.696;6.581;5.135;8.728
1496911033;13.399;4.673;6.577;5.144;8.550
1496911038;13.398;4.673;6.578;5.144;8.579
1496911043;13.538;4.725;6.573;5.145;8.577
1496911048;13.399;4.662;6.577;5.133;8.712
1496911053;13.384;4.666;6.567;5.142;8.582
1496911058;13.522;4.673;6.576;5.142;8.587
1496911063;13.538;4.725;6.577;5.134;8.669
1496911068;13.399;4.674;6.579;5.146;8.732
1496911073;13.399;4.673;6.579;5.144;8.582
1496911078;13.538;4.724;6.583;5.141;8.583
1496911083;13.352;4.696;6.576;5.137;8.707
1496911088;13.396;4.672;6.576;5.144;8.551
1496911093;13.398;4.673;6.580;5.141;8.586
1496911098;13.538;4.724;6.564;5.141;8.585
1496911103;13.399;4.662;6.574;5.133;8.729
1496911109;13.398;4.674;6.577;5.144;8.581
1496911114;13.467;4.666;6.575;5.146;8.571
1496911119;13.534;4.723;6.581;5.135;8.738
1496911124;13.398;4.674;6.584;5.146;8.727
1496911129;13.399;4.673;6.579;5.143;8.585
1496911134;13.538;4.724;6.577;5.141;8.587
1496911139;13.368;4.726;6.577;5.136;8.722
1496911144;13.383;4.663;6.572;5.148;8.524
1496911149;13.394;4.672;6.575;5.142;8.576
1496911154;13.537;4.726;6.563;5.144;8.585
1496911159;13.399;4.664;6.578;5.136;8.720
1496911164;13.398;4.673;6.581;5.141;8.583
1496911169;13.454;4.674;6.580;5.142;8.586
1496911174;13.537;4.723;6.623;5.138;8.579
1496911179;13.396;4.673;6.590;5.150;8.733
1496911184;13.398;4.674;6.580;5.142;8.585
1496911189;13.537;4.711;6.583;5.141;8.581
1496911194;13.368;4.725;6.562;5.133;8.721
1496911199;13.399;4.674;6.583;5.144;8.557
1496911204;13.537;4.671;6.578;5.143;8.537
1496911209;13.528;4.724;6.565;5.134;8.715
1496911214;13.372;4.668;6.584;5.173;8.649
1496911220;13.383;4.668;6.587;5.141;8.583
1496911225;13.537;4.725;6.583;5.142;8.580
1496911230;13.368;4.680;6.573;5.135;8.719
1496911235;13.398;4.673;6.583;5.141;8.549
1496911240;13.397;4.674;6.584;5.142;8.588
1496911245;13.537;4.725;6.580;5.140;8.564
1496911250;13.381;4.656;6.571;5.132;8.718
1496911255;13.394;4.674;6.579;5.144;8.593
1496911260;13.537;4.674;6.583;5.143;8.590
1496911265;13.527;4.724;6.564;5.131;8.651
1496911270;13.399;4.674;6.576;5.146;8.685
1496911275;13.398;4.673;6.579;5.142;8.582
1496911280;13.522;4.719;6.571;5.142;8.579
1496911285;13.365;4.713;6.582;5.134;8.715
1496911290;13.398;4.673;6.582;5.142;8.560
1496911295;13.397;4.672;6.581;5.143;8.592
1496911300;13.536;4.725;6.581;5.145;8.591
1496911305;13.398;4.660;6.588;5.131;8.738
1496911310;13.382;4.666;6.590;5.144;8.582
1496911315;13.468;4.671;6.581;5.143;8.585
1496911320;13.537;4.723;6.577;5.131;8.618
1496911326;13.398;4.672;6.585;5.145;8.721
1496911331;13.398;4.672;6.579;5.141;8.585
1496911336;13.536;4.714;6.584;5.141;8.591
1496911341;13.349;4.718;6.580;5.135;8.710
1496911346;13.394;4.672;6.587;5.144;8.558
1496911351;13.396;4.673;6.577;5.156;8.562
1496911356;13.522;4.718;6.584;5.135;8.709
1496911361;13.369;4.668;6.579;5.146;8.707
1496911366;13.394;4.672;6.583;5.141;8.585
1496911371;13.510;4.714;6.588;5.141;8.583
1496911376;13.364;4.715;6.583;5.133;8.728
1496911381;13.398;4.672;6.581;5.143;8.551
1496911386;13.396;4.672;6.576;5.141;8.583
1496911391;13.536;4.723;6.578;5.143;8.582
1496911396;13.398;4.661;6.577;5.135;8.717
1496911401;13.398;4.672;6.582;5.156;8.553
1496911406;13.464;4.671;6.586;5.141;8.581
1496911411;13.536;4.724;6.562;5.131;8.621
1496911416;13.398;4.673;6.584;5.149;8.732
1496911421;13.397;4.674;6.580;5.143;8.587
1496911426;13.536;4.726;6.575;5.143;8.581
1496911431;13.368;4.672;6.584;5.133;8.713
1496911436;13.379;4.671;6.576;5.142;8.581
1496911442;13.440;4.673;6.577;5.141;8.592
1496911447;13.536;4.724;6.564;5.129;8.580
1496911452;13.398;4.673;6.583;5.141;8.722
1496911457;13.397;4.674;6.579;5.142;8.590
1496911462;13.536;4.697;6.584;5.141;8.586
1496911467;13.352;4.718;6.570;5.129;8.720
1496911472;13.395;4.673;6.583;5.145;8.551
1496911477;13.396;4.673;6.578;5.140;8.586
1496911482;13.536;4.725;6.567;5.142;8.589
1496911487;13.382;4.662;6.567;5.131;8.733
1496911492;13.397;4.674;6.580;5.141;8.552
1496911497;13.379;4.667;6.591;5.145;8.568
1496911502;13.533;4.723;6.580;5.132;8.587
1496911507;13.397;4.666;6.583;5.132;8.721
1496911512;13.396;4.674;6.583;5.142;8.582
1496911517;13.536;4.673;6.585;5.141;8.587
1496911522;13.470;4.725;6.583;5.132;8.716
1496911527;13.380;4.667;6.584;5.148;8.699
1496911532;13.393;4.672;6.585;5.141;8.593
1496911537;13.536;4.724;6.586;5.138;8.581
1496911542;13.368;4.685;6.576;5.128;8.727
1496911548;13.397;4.675;6.584;5.141;8.556
1496911553;13.528;4.675;6.581;5.140;8.590
1496911558;13.526;4.711;6.570;5.133;8.688
1496911563;13.394;4.672;6.584;5.140;8.724
1496911568;13.396;4.674;6.585;5.141;8.585
1496911573;13.535;4.727;6.580;5.142;8.587
1496911578;13.367;4.725;6.569;5.129;8.738
1496911583;13.397;4.674;6.584;5.141;8.617
1496911588;13.396;4.673;6.593;5.144;8.559
1496911593;13.532;4.725;6.569;5.142;8.582
1496911598;13.386;4.663;6.566;5.130;8.730
1496911603;13.396;4.674;6.585;5.141;8.563
1496911608;13.392;4.674;6.585;5.142;8.586
1496911613;13.536;4.726;6.578;5.130;8.586
1496911618;13.397;4.674;6.581;5.135;8.724
1496911623;13.379;4.671;6.577;5.141;8.587
