1496930402;12.159;4.681;6.653;5.118;9.174
1496930407;12.418;4.733;6.656;5.111;9.160
1496930412;12.121;4.681;6.671;5.138;9.324
1496930417;12.113;4.680;6.656;5.118;9.158
1496930422;12.418;4.734;6.646;5.120;9.162
1496930427;12.082;4.669;6.656;5.119;9.348
1496930432;12.119;4.680;6.660;5.119;9.161
1496930437;12.417;4.725;6.650;5.118;9.161
1496930442;12.054;4.681;6.645;5.112;9.329
1496930447;12.085;4.675;6.662;5.121;9.119
1496930452;12.118;4.673;6.649;5.122;9.130
1496930458;12.410;4.732;6.635;5.110;9.202
1496930463;12.120;4.681;6.655;5.117;9.161
1496930468;12.116;4.681;6.661;5.119;9.151
1496930473;12.418;4.733;6.633;5.113;9.158
1496930478;12.121;4.672;6.652;5.108;9.366
1496930483;12.057;4.674;6.669;5.122;9.156
1496930488;12.411;4.679;6.669;5.120;9.152
1496930493;12.411;4.732;6.631;5.109;9.276
1496930498;12.121;4.680;6.656;5.120;9.358
1496930503;12.120;4.680;6.654;5.119;9.155
1496930508;12.418;4.731;6.651;5.117;9.163
1496930513;12.055;4.716;6.681;5.115;9.327
1496930518;12.114;4.676;6.664;5.119;9.109
1496930523;12.324;4.675;6.657;5.118;9.159
1496930528;12.418;4.731;6.631;5.111;9.186
1496930533;12.121;4.676;6.659;5.122;9.344
1496930538;12.120;4.676;6.654;5.118;9.168
1496930543;12.418;4.718;6.661;5.125;9.111
1496930548;12.037;4.675;6.659;5.112;9.352
1496930553;12.120;4.676;6.652;5.117;9.156
1496930558;12.418;4.676;6.651;5.119;9.163
1496930563;12.274;4.729;6.651;5.111;9.353
1496930568;12.121;4.677;6.665;5.118;9.354
1496930574;12.120;4.676;6.656;5.119;9.174
1496930579;12.381;4.721;6.638;5.112;9.164
1496930584;12.121;4.676;6.650;5.120;9.356
1496930589;12.120;4.675;6.650;5.118;9.163
1496930594;12.418;4.687;6.646;5.120;9.181
1496930599;12.053;4.727;6.634;5.111;9.366
1496930604;12.121;4.675;6.654;5.118;9.130
1496930609;12.083;4.670;6.655;5.123;9.163
1496930614;12.411;4.727;6.635;5.112;9.311
1496930619;12.121;4.676;6.653;5.121;9.370
1496930624;12.120;4.676;6.650;5.119;9.166
1496930629;12.417;4.729;6.652;5.116;9.167
1496930634;12.122;4.665;6.646;5.111;9.366
1496930639;12.067;4.669;6.671;5.122;9.163
1496930644;12.411;4.727;6.642;5.119;9.157
1496930649;12.099;4.664;6.642;5.111;9.370
1496930654;12.121;4.676;6.650;5.118;9.145
1496930659;12.114;4.676;6.653;5.120;9.169
1496930664;12.419;4.728;6.647;5.110;9.162
1496930669;12.094;4.666;6.664;5.122;9.168
1496930674;12.111;4.675;6.656;5.119;9.176
1496930679;12.419;4.729;6.629;5.124;9.183
1496930684;12.121;4.665;6.655;5.120;9.382
1496930689;12.120;4.675;6.651;5.119;9.195
1496930695;12.418;4.731;6.658;5.122;9.185
1496930700;12.055;4.674;6.658;5.117;9.354
1496930705;12.114;4.678;6.661;5.119;9.175
1496930710;12.379;4.679;6.654;5.118;9.174
1496930715;12.120;4.730;6.644;5.111;9.378
1496930720;12.121;4.680;6.649;5.119;9.146
1496930725;12.119;4.680;6.649;5.119;9.211
1496930730;12.121;4.731;6.632;5.112;9.347
1496930735;12.087;4.678;6.661;5.123;9.140
1496930740;12.120;4.680;6.656;5.119;9.177
1496930745;12.419;4.731;6.627;5.110;9.172
1496930750;12.120;4.680;6.659;5.125;9.388
1496930755;12.121;4.680;6.654;5.119;9.182
1496930760;12.419;4.732;6.647;5.118;9.180
1496930765;12.089;4.662;6.656;5.121;9.386
1496930770;12.115;4.679;6.650;5.120;9.189
1496930775;12.420;4.733;6.654;5.121;9.211
1496930780;12.055;4.677;6.659;5.114;9.409
1496930785;12.112;4.681;6.651;5.119;9.209
1496930790;12.252;4.680;6.649;5.118;9.194
1496930795;12.382;4.726;6.643;5.113;9.263
1496930800;12.114;4.679;6.648;5.123;9.212
1496930805;12.119;4.680;6.654;5.122;9.209
1496930811;12.419;4.732;6.630;5.120;9.210
1496930816;12.115;4.667;6.647;5.110;9.386
1496930821;12.121;4.680;6.652;5.121;9.180
1496930826;12.383;4.725;6.637;5.122;9.184
1496930831;12.115;4.666;6.646;5.111;9.409
1496930836;12.120;4.679;6.656;5.118;9.218
1496930841;12.220;4.679;6.646;5.119;9.208
1496930846;12.419;4.732;6.646;5.112;9.229
1496930851;12.122;4.679;6.655;5.122;9.207
1496930856;12.071;4.670;6.663;5.118;9.183
1496930861;12.412;4.730;6.641;5.120;9.210
1496930866;12.122;4.668;6.650;5.112;9.396
1496930871;12.120;4.679;6.655;5.117;9.209
1496930876;12.419;4.731;6.651;5.120;9.223
1496930881;12.056;4.678;6.652;5.116;9.416
1496930886;12.121;4.676;6.659;5.122;9.198
1496930891;12.412;4.728;6.659;5.120;9.215
1496930896;12.055;4.731;6.630;5.112;9.413
1496930901;12.122;4.679;6.648;5.121;9.168
1496930906;12.119;4.680;6.648;5.122;9.220
1496930911;12.419;4.731;6.625;5.110;9.341
1496930916;12.122;4.679;6.656;5.124;9.362
1496930922;12.085;4.676;6.643;5.120;9.213
1496930927;12.419;4.731;6.654;5.120;9.225
1496930932;12.054;4.678;6.636;5.113;9.418
1496930937;12.122;4.678;6.650;5.119;9.220
1496930942;12.113;4.679;6.647;5.120;9.229
1496930947;12.120;4.729;6.627;5.110;9.408
1496930952;12.086;4.672;6.655;5.124;9.189
1496930957;12.120;4.678;6.647;5.119;9.230
1496930962;12.420;4.731;6.627;5.122;9.223
1496930967;12.122;4.666;6.653;5.111;9.420
1496930972;12.121;4.676;6.653;5.118;9.227
1496930977;12.420;4.730;6.657;5.120;9.231
1496930982;12.023;4.710;6.637;5.113;9.415
1496930987;12.115;4.677;6.648;5.118;9.168
1496930992;12.120;4.678;6.651;5.121;9.224
1496930997;12.420;4.731;6.627;5.122;9.228
1496931002;12.121;4.666;6.654;5.123;9.236
1496931007;12.119;4.677;6.653;5.121;9.231
1496931012;12.382;4.724;6.642;5.125;9.219
1496931018;12.115;4.665;6.653;5.112;9.423
1496931023;12.121;4.679;6.650;5.122;9.244
1496931028;12.294;4.677;6.651;5.120;9.231
1496931033;12.122;4.678;6.636;5.112;9.428
1496931038;12.121;4.678;6.649;5.120;9.234
1496931043;12.296;4.670;6.646;5.120;9.223
1496931048;12.114;4.728;6.647;5.111;9.427
1496931053;12.077;4.671;6.654;5.123;9.176
1496931058;12.113;4.677;6.655;5.119;9.235
1496931063;12.122;4.729;6.628;5.113;9.426
1496931068;12.122;4.677;6.650;5.119;9.184
1496931073;12.120;4.678;6.647;5.120;9.228
1496931078;12.419;4.730;6.641;5.109;9.413
1496931083;12.077;4.669;6.666;5.124;9.400
1496931088;12.114;4.677;6.647;5.118;9.232
1496931093;12.420;4.729;6.644;5.122;9.224
1496931098;12.120;4.666;6.640;5.111;9.433
1496931103;12.122;4.678;6.649;5.122;9.224
1496931109;12.234;4.678;6.654;5.120;9.238
1496931114;12.405;4.718;6.622;5.112;9.226
1496931119;12.115;4.676;6.659;5.123;9.425
1496931124;12.121;4.678;6.648;5.117;9.239
1496931129;12.420;4.675;6.650;5.122;9.248
1496931134;12.087;4.730;6.631;5.108;9.428
1496931139;12.120;4.677;6.648;5.123;9.388
1496931144;12.121;4.676;6.647;5.132;9.194
1496931149;12.412;4.728;6.641;5.119;9.223
1496931154;12.056;4.671;6.651;5.109;9.436
1496931159;12.121;4.675;6.649;5.118;9.253
1496931164;12.419;4.675;6.647;5.118;9.246
1496931169;12.066;4.675;6.639;5.106;9.429
1496931174;12.122;4.676;6.647;5.121;9.123
1496931179;12.095;4.675;6.649;5.119;9.222
1496931184;12.123;4.728;6.646;5.109;9.440
1496931189;12.122;4.675;6.650;5.117;9.193
1496931194;12.120;4.673;6.648;5.116;9.230
1496931200;12.418;4.728;6.650;5.108;9.253
1496931205;12.122;4.675;6.655;5.124;9.433
1496931210;12.089;4.670;6.651;5.120;9.247
1496931215;12.415;4.728;6.647;5.111;9.224
1496931220;12.122;4.666;6.653;5.111;9.439
1496931225;12.122;4.677;6.649;5.118;9.230
1496931230;12.420;4.676;6.652;5.117;9.238
1496931235;12.098;4.695;6.646;5.108;9.421
1496931240;12.086;4.670;6.654;5.119;9.183
1496931245;12.412;4.713;6.661;5.118;9.243
1496931250;12.054;4.728;6.631;5.111;9.448
1496931255;12.123;4.676;6.648;5.122;9.193
1496931260;12.121;4.678;6.649;5.122;9.234
1496931265;12.420;4.729;6.648;5.113;9.230
1496931270;12.087;4.669;6.664;5.117;9.415
1496931275;12.115;4.675;6.641;5.119;9.255
1496931280;12.421;4.729;6.638;5.118;9.255
1496931285;12.073;4.663;6.636;5.109;9.438
1496931290;12.123;4.676;6.647;5.119;9.205
1496931295;12.119;4.676;6.649;5.120;9.241
1496931300;12.349;4.723;6.640;5.120;9.223
1496931305;12.116;4.666;6.647;5.120;9.264
1496931310;12.121;4.677;6.646;5.122;9.249
1496931316;12.420;4.729;6.641;5.119;9.236
1496931321;12.071;4.664;6.627;5.110;9.433
1496931326;12.087;4.668;6.656;5.121;9.187
1496931331;12.405;4.656;6.657;5.120;9.231
1496931336;12.075;4.675;6.648;5.110;9.438
1496931341;12.119;4.676;6.650;5.117;9.257
1496931346;12.109;4.675;6.649;5.117;9.242
1496931351;12.122;4.726;6.644;5.109;9.422
1496931356;12.122;4.671;6.645;5.118;9.203
1496931361;12.122;4.672;6.668;5.127;9.202
1496931366;12.258;4.721;6.635;5.107;9.418
1496931371;12.123;4.671;6.645;5.118;9.310
1496931376;12.121;4.672;6.648;5.118;9.240
1496931381;12.421;4.724;6.625;5.110;9.285
1496931386;12.122;4.671;6.668;5.118;9.430
1496931391;12.122;4.670;6.646;5.123;9.189
1496931396;12.386;4.719;6.633;5.112;9.365
1496931401;12.123;4.670;6.650;5.121;9.432
1496931406;12.121;4.668;6.648;5.119;9.229
1496931411;12.420;4.720;6.646;5.111;9.234
1496931416;12.123;4.657;6.648;5.112;9.429
1496931421;12.122;4.667;6.640;5.119;9.230
1496931426;12.383;4.713;6.639;5.125;9.224
1496931432;12.116;4.659;6.651;5.114;9.423
1496931437;12.121;4.672;6.650;5.121;9.236
1496931442;12.420;4.725;6.640;5.120;9.221
1496931447;12.057;4.688;6.651;5.111;9.426
1496931452;12.123;4.673;6.648;5.120;9.201
1496931457;12.388;4.690;6.646;5.126;9.202
1496931462;12.048;4.725;6.633;5.115;9.434
1496931467;12.123;4.673;6.649;5.124;9.198
1496931472;12.122;4.673;6.649;5.120;9.231
1496931477;12.420;4.724;6.626;5.111;9.239
1496931482;12.123;4.673;6.651;5.123;9.231
1496931487;12.085;4.667;6.652;5.126;9.201
1496931492;12.413;4.724;6.644;5.123;9.224
1496931497;12.095;4.661;6.624;5.113;9.419
1496931502;12.123;4.672;6.651;5.120;9.207
1496931507;12.420;4.672;6.649;5.120;9.229
1496931512;12.072;4.724;6.646;5.112;9.420
1496931517;12.124;4.667;6.663;5.126;9.170
1496931522;12.317;4.671;6.655;5.123;9.217
1496931527;12.420;4.725;6.631;5.115;9.303
1496931532;12.123;4.673;6.653;5.123;9.227
1496931537;12.121;4.672;6.647;5.120;9.221
1496931542;12.420;4.724;6.644;5.119;9.226
1496931548;12.122;4.660;6.640;5.129;9.372
1496931553;12.114;4.672;6.648;5.122;9.214
1496931558;12.421;4.725;6.651;5.122;9.229
1496931563;12.055;4.671;6.631;5.112;9.418
1496931568;12.122;4.669;6.648;5.120;9.225
1496931573;12.248;4.671;6.650;5.121;9.226
1496931578;12.112;4.724;6.629;5.114;9.401
1496931583;12.087;4.666;6.641;5.120;9.191
1496931588;12.121;4.672;6.652;5.122;9.222
1496931593;12.421;4.723;6.644;5.120;9.210
1496931598;12.122;4.658;6.653;5.110;9.420
1496931603;12.123;4.671;6.648;5.121;9.217
1496931608;12.421;4.723;6.644;5.122;9.210
1496931613;12.022;4.651;6.633;5.111;9.411
1496931618;12.116;4.670;6.646;5.120;9.190
1496931623;12.120;4.671;6.649;5.122;9.213
1496931628;12.289;4.722;6.636;5.110;9.411
1496931633;12.122;4.672;6.648;5.121;9.167
1496931638;12.244;4.671;6.647;5.119;9.218
1496931643;12.384;4.718;6.640;5.115;9.300
1496931648;12.116;4.671;6.656;5.120;9.207
1496931653;12.059;4.664;6.656;5.124;9.211
1496931659;12.414;4.723;6.634;5.121;9.209
1496931664;12.124;4.660;6.654;5.119;9.401
1496931669;12.121;4.671;6.646;5.120;9.222
1496931674;12.421;4.725;6.642;5.123;9.211
1496931679;12.058;4.683;6.629;5.113;9.415
1496931684;12.109;4.662;6.655;5.127;9.155
1496931689;12.414;4.671;6.660;5.124;9.214
1496931694;12.422;4.723;6.624;5.113;9.390
1496931699;12.124;4.671;6.653;5.123;9.216
1496931704;12.119;4.672;6.646;5.123;9.220
1496931709;12.421;4.724;6.638;5.115;9.210
1496931714;12.124;4.665;6.668;5.121;9.362
1496931719;12.116;4.671;6.652;5.123;9.209
1496931724;12.421;4.725;6.642;5.124;9.182
1496931729;12.114;4.660;6.643;5.115;9.399
1496931734;12.123;4.672;6.650;5.121;9.195
1496931739;12.112;4.671;6.647;5.119;9.196
1496931744;12.420;4.724;6.646;5.112;9.176
1496931749;12.092;4.671;6.643;5.119;9.398
1496931754;12.123;4.672;6.646;5.122;9.198
1496931759;12.421;4.724;6.639;5.125;9.176
1496931764;12.125;4.660;6.653;5.113;9.382
1496931769;12.124;4.671;6.646;5.121;9.186
1496931775;12.421;4.723;6.650;5.118;9.209
1496931780;12.021;4.712;6.635;5.110;9.386
1496931785;12.117;4.672;6.649;5.122;9.143
1496931790;12.421;4.667;6.650;5.118;9.195
1496931795;12.252;4.723;6.628;5.109;9.374
1496931800;12.124;4.670;6.647;5.119;9.348
1496931805;12.123;4.671;6.648;5.118;9.187
1496931810;12.388;4.717;6.646;5.119;9.173
1496931815;12.051;4.659;6.652;5.110;9.388
1496931820;12.123;4.670;6.649;5.119;9.169
1496931825;12.420;4.671;6.647;5.118;9.170
1496931830;12.168;4.723;6.630;5.112;9.368
1496931835;12.124;4.672;6.651;5.121;9.172
1496931840;12.082;4.665;6.655;5.122;9.169
1496931845;12.193;4.722;6.630;5.115;9.377
1496931850;12.123;4.671;6.650;5.124;9.137
1496931855;12.082;4.671;6.648;5.122;9.176
1496931860;12.419;4.723;6.625;5.115;9.173
1496931865;12.123;4.671;6.648;5.120;9.374
1496931870;12.096;4.660;6.664;5.125;9.147
1496931875;12.415;4.668;6.644;5.121;9.187
1496931880;12.054;4.672;6.645;5.112;9.367
1496931885;12.123;4.672;6.646;5.120;9.162
1496931891;12.148;4.671;6.647;5.119;9.174
1496931896;12.123;4.722;6.646;5.110;9.373
1496931901;12.123;4.671;6.669;5.128;9.095
1496931906;12.127;4.669;6.654;5.120;9.169
1496931911;12.125;4.723;6.650;5.112;9.367
1496931916;12.123;4.671;6.648;5.120;9.138
1496931921;12.122;4.670;6.649;5.119;9.165
1496931926;12.422;4.723;6.628;5.121;9.188
1496931931;12.124;4.659;6.646;5.122;9.333
1496931936;12.091;4.671;6.654;5.121;9.186
1496931941;12.422;4.724;6.651;5.120;9.166
1496931946;12.058;4.711;6.631;5.113;9.372
1496931951;12.123;4.673;6.649;5.123;9.136
1496931956;12.367;4.672;6.647;5.122;9.168
1496931961;12.422;4.724;6.643;5.111;9.183
1496931966;12.088;4.663;6.668;5.122;9.163
1496931971;12.115;4.670;6.649;5.118;9.175
1496931976;12.422;4.722;6.622;5.118;9.165
1496931981;12.115;4.659;6.642;5.116;9.376
1496931986;12.123;4.670;6.648;5.120;9.169
1496931991;12.422;4.690;6.646;5.120;9.182
1496931996;12.020;4.717;6.628;5.113;9.370
1496932001;12.117;4.670;6.644;5.123;9.130
1496932007;12.234;4.670;6.648;5.122;9.175
1496932012;12.422;4.723;6.624;5.112;9.186
1496932017;12.125;4.671;6.647;5.125;9.374
1496932022;12.123;4.671;6.648;5.122;9.184
1496932027;12.381;4.715;6.650;5.114;9.208
1496932032;12.118;4.669;6.646;5.127;9.364
1496932037;12.123;4.670;6.648;5.122;9.198
1496932042;12.422;4.723;6.646;5.120;9.183
1496932047;12.058;4.672;6.649;5.110;9.367
1496932052;12.124;4.671;6.648;5.118;9.158
1496932057;12.208;4.663;6.651;5.132;9.133
1496932062;12.092;4.703;6.648;5.120;9.357
1496932067;12.104;4.667;6.642;5.119;9.135
1496932072;12.122;4.670;6.649;5.119;9.173
1496932077;12.422;4.723;6.641;5.118;9.157
1496932082;12.125;4.660;6.647;5.122;9.322
1496932087;12.123;4.671;6.647;5.120;9.166
1496932092;12.422;4.723;6.638;5.118;9.187
1496932097;12.035;4.654;6.636;5.109;9.377
1496932102;12.117;4.671;6.650;5.117;9.162
1496932107;12.120;4.671;6.647;5.117;9.177
1496932112;12.124;4.722;6.643;5.108;9.379
1496932117;12.125;4.671;6.648;5.116;9.142
1496932123;12.122;4.671;6.648;5.117;9.173
1496932128;12.385;4.716;6.646;5.109;9.223
1496932133;12.118;4.670;6.651;5.120;9.375
1496932138;12.125;4.672;6.647;5.120;9.175
1496932143;12.422;4.698;6.651;5.119;9.189
1496932148;12.056;4.723;6.643;5.109;9.386
1496932153;12.125;4.671;6.646;5.119;9.139
1496932158;12.166;4.659;6.642;5.120;9.157
1496932163;12.415;4.720;6.643;5.111;9.182
1496932168;12.126;4.670;6.650;5.123;9.187
1496932173;12.123;4.670;6.647;5.122;9.193
1496932178;12.422;4.722;6.644;5.122;9.196
1496932183;12.126;4.658;6.638;5.123;9.377
1496932188;12.125;4.666;6.659;5.126;9.170
1496932193;12.416;4.720;6.650;5.121;9.175
1496932198;12.058;4.664;6.649;5.115;9.374
1496932203;12.125;4.669;6.644;5.122;9.196
1496932208;12.423;4.722;6.651;5.123;9.199
1496932213;12.062;4.657;6.637;5.114;9.374
1496932218;12.125;4.668;6.648;5.126;9.108
1496932223;12.089;4.668;6.647;5.122;9.199
1496932228;12.422;4.721;6.623;5.117;9.184
1496932233;12.125;4.661;6.642;5.124;9.262
1496932239;12.124;4.670;6.654;5.123;9.201
1496932244;12.423;4.722;6.638;5.124;9.204
1496932249;12.064;4.659;6.649;5.116;9.396
1496932254;12.074;4.663;6.654;5.130;9.166
1496932259;12.402;4.665;6.649;5.123;9.186
1496932264;12.055;4.669;6.645;5.115;9.383
1496932269;12.123;4.670;6.646;5.120;9.188
1496932274;12.203;4.669;6.646;5.122;9.188
1496932279;12.422;4.722;6.640;5.113;9.186
1496932284;12.125;4.670;6.649;5.124;9.376
1496932289;12.076;4.664;6.645;5.128;9.161
1496932294;12.416;4.677;6.643;5.123;9.174
1496932299;12.055;4.722;6.627;5.114;9.377
1496932304;12.125;4.670;6.647;5.126;9.175
1496932309;12.282;4.670;6.649;5.124;9.200
1496932314;12.423;4.722;6.624;5.114;9.324
1496932319;12.085;4.659;6.640;5.127;9.368
1496932324;12.118;4.670;6.642;5.125;9.182
1496932329;12.423;4.681;6.646;5.123;9.174
1496932334;12.056;4.670;6.641;5.115;9.381
1496932339;12.125;4.670;6.645;5.122;9.160
1496932344;12.231;4.671;6.646;5.122;9.171
1496932349;12.096;4.709;6.625;5.117;9.383
1496932355;12.118;4.671;6.641;5.126;9.132
1496932360;12.124;4.672;6.646;5.125;9.177
1496932365;12.423;4.724;6.639;5.117;9.385
1496932370;12.125;4.671;6.648;5.126;9.400
1496932375;12.123;4.671;6.648;5.124;9.196
1496932380;12.424;4.723;6.645;5.125;9.146
1496932385;12.021;4.664;6.657;5.117;9.382
1496932390;12.125;4.672;6.646;5.125;9.189
1496932395;12.424;4.670;6.648;5.123;9.167
1496932400;12.198;4.723;6.643;5.114;9.384
1496932405;12.125;4.672;6.656;5.125;9.253
1496932410;12.124;4.671;6.658;5.124;9.180
1496932415;12.387;4.716;6.639;5.116;9.187
1496932420;12.117;4.659;6.645;5.112;9.375
1496932425;12.125;4.670;6.648;5.121;9.174
1496932430;12.424;4.723;6.637;5.122;9.193
1496932435;12.060;4.686;6.632;5.115;9.377
1496932440;12.125;4.671;6.645;5.124;9.154
1496932445;12.386;4.657;6.662;5.123;9.164
1496932450;12.147;4.722;6.624;5.115;9.368
1496932455;12.126;4.672;6.642;5.126;9.149
1496932460;12.103;4.672;6.648;5.127;9.181
1496932466;12.423;4.723;6.624;5.116;9.189
1496932471;12.126;4.668;6.648;5.116;9.373
1496932476;12.090;4.664;6.662;5.126;9.174
1496932481;12.416;4.723;6.644;5.126;9.163
1496932486;12.062;4.660;6.645;5.116;9.393
1496932491;12.126;4.670;6.644;5.123;9.198
1496932496;12.423;4.675;6.643;5.123;9.172
1496932501;12.056;4.722;6.623;5.117;9.383
1496932506;12.065;4.667;6.662;5.130;9.181
1496932511;12.118;4.671;6.651;5.124;9.169
1496932516;12.423;4.724;6.657;5.124;9.166
1496932521;12.061;4.673;6.633;5.118;9.374
1496932526;12.126;4.673;6.648;5.127;9.145
1496932531;12.123;4.672;6.646;5.126;9.178
1496932536;12.423;4.719;6.664;5.118;9.352
1496932541;12.119;4.670;6.632;5.124;9.251
1496932546;12.125;4.672;6.638;5.124;9.177
1496932551;12.422;4.723;6.627;5.116;9.188
1496932556;12.126;4.660;6.658;5.115;9.386
1496932561;12.126;4.672;6.646;5.124;9.184
1496932566;12.423;4.725;6.641;5.124;9.157
1496932571;12.063;4.659;6.625;5.116;9.368
1496932576;12.126;4.673;6.646;5.126;9.164
1496932582;12.121;4.672;6.645;5.126;9.179
1496932587;12.172;4.724;6.644;5.116;9.371
1496932592;12.126;4.671;6.645;5.126;9.138
1496932597;12.125;4.670;6.645;5.122;9.202
1496932602;12.386;4.716;6.624;5.112;9.153
1496932607;12.124;4.671;6.642;5.126;9.252
1496932612;12.125;4.672;6.646;5.124;9.170
1496932617;12.423;4.723;6.643;5.123;9.168
1496932622;12.096;4.658;6.647;5.123;9.374
1496932627;12.126;4.670;6.646;5.124;9.174
1496932632;12.390;4.716;6.653;5.124;9.181
1496932637;12.053;4.666;6.640;5.115;9.377
1496932642;12.125;4.671;6.643;5.124;9.192
1496932647;12.424;4.671;6.642;5.123;9.175
1496932652;12.346;4.723;6.615;5.116;9.261
1496932657;12.126;4.671;6.644;5.124;9.169
1496932662;12.068;4.666;6.633;5.122;9.170
1496932667;12.416;4.723;6.642;5.118;9.181
1496932672;12.126;4.663;6.646;5.116;9.373
1496932677;12.126;4.672;6.642;5.123;9.182
1496932682;12.424;4.671;6.646;5.125;9.167
1496932687;12.125;4.681;6.624;5.115;9.372
1496932692;12.124;4.665;6.660;5.126;9.112
1496932698;12.417;4.669;6.646;5.126;9.169
1496932703;12.293;4.723;6.623;5.118;9.371
1496932708;12.126;4.671;6.648;5.127;9.240
1496932713;12.125;4.671;6.645;5.125;9.184
1496932718;12.424;4.723;6.629;5.118;9.174
1496932723;12.126;4.660;6.641;5.134;9.325
1496932728;12.119;4.670;6.646;5.125;9.174
1496932733;12.424;4.724;6.643;5.124;9.163
1496932738;12.053;4.694;6.644;5.114;9.361
1496932743;12.125;4.671;6.644;5.123;9.137
1496932748;12.424;4.675;6.648;5.123;9.170
1496932753;12.058;4.723;6.622;5.114;9.347
1496932758;12.090;4.666;6.658;5.125;9.252
1496932763;12.125;4.671;6.646;5.124;9.160
1496932768;12.424;4.724;6.644;5.123;9.168
1496932773;12.061;4.659;6.645;5.117;9.367
1496932778;12.126;4.672;6.644;5.126;9.168
1496932783;12.424;4.672;6.646;5.128;9.169
1496932788;12.045;4.665;6.630;5.118;9.353
1496932793;12.119;4.671;6.645;5.128;9.174
1496932798;12.121;4.671;6.645;5.126;9.167
1496932803;12.127;4.723;6.627;5.116;9.360
1496932808;12.126;4.670;6.647;5.124;9.131
1496932813;12.124;4.671;6.646;5.122;9.162
1496932819;12.383;4.716;6.634;5.115;9.354
1496932824;12.119;4.669;6.634;5.124;9.363
1496932829;12.125;4.670;6.641;5.123;9.174
1496932834;12.424;4.722;6.632;5.116;9.154
1496932839;12.127;4.661;6.649;5.117;9.364
1496932844;12.126;4.672;6.646;5.125;9.160
1496932849;12.395;4.715;6.647;5.127;9.156
1496932854;12.068;4.654;6.640;5.119;9.338
1496932859;12.087;4.662;6.660;5.127;9.112
1496932864;12.116;4.669;6.647;5.125;9.156
1496932869;12.424;4.721;6.633;5.117;9.169
1496932874;12.127;4.660;6.647;5.115;9.351
1496932879;12.126;4.669;6.645;5.125;9.163
1496932884;12.421;4.669;6.647;5.125;9.162
1496932889;12.388;4.713;6.649;5.119;9.265
1496932894;12.120;4.669;6.645;5.129;9.157
1496932899;12.124;4.670;6.643;5.127;9.161
1496932904;12.424;4.721;6.633;5.127;9.157
1496932909;12.127;4.657;6.637;5.125;9.351
1496932914;12.125;4.669;6.645;5.127;9.153
1496932919;12.392;4.710;6.656;5.130;9.154
1496932924;12.055;4.660;6.646;5.115;9.339
1496932929;12.127;4.669;6.648;5.124;9.161
1496932935;12.424;4.673;6.647;5.124;9.160
1496932940;12.059;4.670;6.642;5.115;9.341
1496932945;12.127;4.669;6.647;5.123;9.160
1496932950;12.423;4.668;6.657;5.137;9.137
1496932955;12.291;4.722;6.634;5.116;9.359
1496932960;12.128;4.672;6.643;5.127;9.138
1496932965;12.124;4.672;6.648;5.125;9.158
1496932970;12.424;4.724;6.642;5.115;9.339
1496932975;12.128;4.672;6.643;5.127;9.349
1496932980;12.127;4.671;6.647;5.126;9.111
1496932985;12.391;4.722;6.641;5.116;9.144
1496932990;12.126;4.670;6.653;5.117;9.364
1496932995;12.127;4.671;6.649;5.125;9.154
1496933000;12.424;4.723;6.643;5.115;9.184
1496933005;12.126;4.670;6.652;5.123;9.359
1496933010;12.127;4.671;6.648;5.125;9.158
1496933015;12.388;4.718;6.625;5.129;9.152
1496933020;12.124;4.660;6.649;5.119;9.357
1496933025;12.126;4.671;6.647;5.126;9.155
1496933030;12.425;4.724;6.641;5.126;9.149
1496933035;12.062;4.660;6.633;5.116;9.329
1496933040;12.126;4.671;6.646;5.124;9.129
1496933045;12.388;4.698;6.656;5.125;9.148
1496933050;12.052;4.722;6.641;5.115;9.339
1496933056;12.127;4.670;6.646;5.127;9.130
1496933061;12.305;4.671;6.649;5.123;9.153
1496933066;12.424;4.724;6.645;5.114;9.188
1496933071;12.127;4.672;6.651;5.126;9.337
1496933076;12.088;4.666;6.658;5.127;9.138
1496933081;12.418;4.723;6.625;5.125;9.146
1496933086;12.122;4.660;6.635;5.117;9.341
1496933091;12.127;4.672;6.646;5.128;9.139
1496933096;12.122;4.672;6.644;5.127;9.160
1496933101;12.425;4.724;6.634;5.113;9.151
1496933106;12.118;4.659;6.664;5.116;9.325
1496933111;12.120;4.670;6.643;5.125;9.150
1496933116;12.425;4.723;6.650;5.124;9.145
1496933121;12.063;4.660;6.646;5.117;9.329
1496933126;12.126;4.671;6.645;5.124;9.152
1496933131;12.424;4.669;6.646;5.123;9.136
1496933136;12.059;4.723;6.641;5.119;9.327
1496933141;12.120;4.670;6.648;5.125;9.158
1496933146;12.125;4.671;6.647;5.126;9.141
1496933151;12.425;4.723;6.625;5.114;9.301
1496933156;12.128;4.671;6.662;5.126;9.336
1496933161;12.125;4.671;6.646;5.124;9.138
1496933166;12.425;4.724;6.628;5.117;9.195
1496933172;12.091;4.671;6.645;5.126;9.349
1496933177;12.126;4.670;6.645;5.127;9.148
1496933182;12.424;4.724;6.624;5.130;9.137
1496933187;12.128;4.658;6.658;5.118;9.361
1496933192;12.127;4.670;6.645;5.125;9.155
1496933197;12.242;4.670;6.645;5.124;9.161
1496933202;12.090;4.715;6.641;5.115;9.347
1496933207;12.120;4.671;6.647;5.126;9.120
1496933212;12.248;4.670;6.645;5.124;9.134
1496933217;12.424;4.722;6.638;5.116;9.208
1496933222;12.126;4.671;6.650;5.128;9.151
