1496912405;13.532;4.698;6.578;5.139;8.590
1496912410;13.347;4.718;6.578;5.127;8.726
1496912415;13.390;4.673;6.592;5.145;8.559
1496912420;13.373;4.669;6.600;5.141;8.583
1496912425;13.529;4.725;6.572;5.136;8.580
1496912430;13.380;4.663;6.586;5.128;8.726
1496912435;13.393;4.674;6.580;5.136;8.565
1496912440;13.391;4.674;6.583;5.136;8.587
1496912445;13.532;4.727;6.572;5.128;8.589
1496912450;13.360;4.666;6.587;5.129;8.719
1496912455;13.390;4.674;6.572;5.137;8.582
1496912460;13.532;4.674;6.579;5.138;8.590
1496912465;13.364;4.675;6.592;5.127;8.734
1496912470;13.393;4.677;6.587;5.139;8.587
1496912475;13.532;4.675;6.578;5.139;8.586
1496912481;13.504;4.720;6.578;5.129;8.706
1496912486;13.389;4.673;6.599;5.138;8.722
1496912491;13.393;4.675;6.593;5.137;8.586
1496912496;13.532;4.726;6.574;5.136;8.591
1496912501;13.362;4.695;6.586;5.128;8.725
1496912506;13.393;4.675;6.598;5.137;8.554
1496912511;13.392;4.673;6.624;5.143;8.557
1496912516;13.529;4.727;6.586;5.138;8.585
1496912521;13.393;4.666;6.580;5.130;8.739
1496912526;13.392;4.677;6.582;5.140;8.587
1496912531;13.483;4.676;6.583;5.140;8.593
1496912536;13.531;4.727;6.573;5.128;8.697
1496912541;13.393;4.676;6.581;5.140;8.690
1496912546;13.381;4.674;6.578;5.138;8.586
1496912551;13.531;4.728;6.578;5.138;8.599
1496912556;13.362;4.722;6.591;5.127;8.739
1496912561;13.392;4.675;6.589;5.137;8.560
1496912566;13.391;4.675;6.596;5.136;8.592
1496912571;13.531;4.727;6.590;5.141;8.599
1496912576;13.376;4.659;6.583;5.129;8.729
1496912581;13.392;4.676;6.589;5.138;8.598
1496912586;13.469;4.676;6.581;5.140;8.602
1496912591;13.531;4.728;6.585;5.131;8.619
1496912597;13.392;4.676;6.583;5.143;8.735
1496912602;13.391;4.676;6.580;5.138;8.604
1496912607;13.513;4.721;6.592;5.138;8.595
1496912612;13.358;4.719;6.586;5.130;8.735
1496912617;13.392;4.676;6.580;5.139;8.559
1496912622;13.391;4.675;6.588;5.137;8.600
1496912627;13.531;4.728;6.569;5.140;8.598
1496912632;13.392;4.666;6.592;5.129;8.746
1496912637;13.373;4.671;6.593;5.143;8.564
1496912642;13.439;4.675;6.593;5.138;8.598
1496912647;13.531;4.728;6.585;5.129;8.651
1496912652;13.392;4.677;6.587;5.142;8.744
1496912657;13.391;4.677;6.582;5.140;8.597
1496912662;13.531;4.729;6.579;5.140;8.599
1496912667;13.346;4.722;6.587;5.135;8.726
1496912672;13.388;4.675;6.587;5.142;8.563
1496912677;13.391;4.677;6.592;5.139;8.599
1496912682;13.531;4.729;6.568;5.139;8.591
1496912687;13.392;4.666;6.586;5.130;8.730
1496912692;13.391;4.677;6.583;5.141;8.598
1496912697;13.424;4.663;6.593;5.145;8.577
1496912702;13.528;4.727;6.587;5.129;8.579
1496912707;13.392;4.677;6.591;5.138;8.731
1496912712;13.391;4.677;6.578;5.140;8.595
1496912718;13.531;4.703;6.582;5.142;8.594
1496912723;13.355;4.728;6.583;5.131;8.726
1496912728;13.392;4.675;6.594;5.143;8.546
1496912733;13.388;4.675;6.595;5.138;8.596
1496912738;13.531;4.728;6.567;5.139;8.595
1496912743;13.376;4.665;6.587;5.129;8.735
1496912748;13.391;4.677;6.579;5.140;8.583
1496912753;13.390;4.677;6.591;5.138;8.597
1496912758;13.530;4.727;6.585;5.129;8.576
1496912763;13.380;4.674;6.586;5.132;8.730
1496912768;13.391;4.676;6.587;5.136;8.591
1496912773;13.531;4.681;6.587;5.138;8.597
1496912778;13.360;4.728;6.587;5.129;8.737
1496912783;13.391;4.677;6.582;5.142;8.558
1496912788;13.391;4.677;6.589;5.138;8.590
1496912793;13.512;4.723;6.581;5.139;8.592
1496912798;13.362;4.665;6.567;5.129;8.731
1496912803;13.392;4.677;6.591;5.139;8.562
1496912808;13.390;4.677;6.579;5.138;8.596
1496912813;13.530;4.728;6.588;5.127;8.595
1496912818;13.391;4.673;6.590;5.125;8.725
1496912823;13.372;4.670;6.578;5.143;8.592
1496912828;13.527;4.676;6.583;5.138;8.594
1496912834;13.450;4.728;6.568;5.125;8.726
1496912839;13.391;4.677;6.596;5.138;8.673
1496912844;13.391;4.677;6.587;5.138;8.589
1496912849;13.530;4.730;6.587;5.139;8.592
1496912854;13.343;4.661;6.571;5.131;8.712
1496912859;13.388;4.676;6.580;5.140;8.570
1496912864;13.389;4.677;6.583;5.138;8.586
1496912869;13.530;4.728;6.589;5.126;8.588
1496912874;13.391;4.672;6.596;5.127;8.726
1496912879;13.391;4.678;6.585;5.138;8.593
1496912884;13.511;4.720;6.593;5.138;8.578
1496912889;13.343;4.675;6.575;5.128;8.725
1496912894;13.388;4.677;6.587;5.137;8.563
1496912899;13.389;4.677;6.582;5.138;8.584
1496912904;13.530;4.729;6.566;5.131;8.591
1496912909;13.391;4.669;6.582;5.129;8.732
1496912914;13.391;4.674;6.602;5.140;8.562
1496912919;13.527;4.676;6.585;5.137;8.588
1496912924;13.514;4.728;6.575;5.127;8.694
1496912929;13.391;4.677;6.573;5.139;8.648
1496912934;13.390;4.677;6.591;5.138;8.584
1496912939;13.530;4.729;6.584;5.137;8.583
1496912944;13.361;4.674;6.581;5.135;8.708
1496912950;13.380;4.675;6.578;5.137;8.555
1496912955;13.389;4.677;6.585;5.138;8.586
1496912960;13.530;4.729;6.581;5.134;8.593
1496912965;13.391;4.666;6.596;5.129;8.726
1496912970;13.390;4.678;6.582;5.139;8.588
1496912975;13.530;4.676;6.588;5.138;8.566
1496912980;13.482;4.723;6.577;5.130;8.732
1496912985;13.388;4.677;6.578;5.140;8.699
1496912990;13.389;4.676;6.592;5.137;8.590
1496912995;13.530;4.728;6.581;5.137;8.593
1496913000;13.361;4.672;6.583;5.128;8.739
1496913005;13.390;4.675;6.593;5.138;8.549
1496913010;13.377;4.671;6.580;5.140;8.579
1496913015;13.526;4.728;6.564;5.165;8.588
1496913020;13.369;4.652;6.581;5.137;8.716
1496913025;13.387;4.674;6.577;5.137;8.581
1496913030;13.530;4.675;6.576;5.138;8.582
1496913035;13.530;4.727;6.585;5.127;8.612
1496913040;13.390;4.676;6.595;5.139;8.722
1496913045;13.389;4.676;6.582;5.138;8.587
1496913050;13.512;4.721;6.589;5.142;8.567
1496913055;13.356;4.714;6.571;5.130;8.730
1496913060;13.389;4.677;6.594;5.139;8.554
1496913066;13.389;4.677;6.584;5.138;8.592
1496913071;13.530;4.728;6.576;5.137;8.576
1496913076;13.385;4.666;6.584;5.127;8.719
1496913081;13.365;4.671;6.577;5.157;8.572
1496913086;13.482;4.676;6.579;5.140;8.585
1496913091;13.529;4.729;6.581;5.129;8.638
1496913096;13.389;4.678;6.582;5.145;8.723
1496913101;13.390;4.678;6.591;5.139;8.590
1496913106;13.529;4.717;6.589;5.138;8.589
1496913111;13.355;4.721;6.582;5.135;8.708
1496913116;13.386;4.675;6.579;5.137;8.551
1496913121;13.389;4.677;6.581;5.137;8.582
1496913126;13.529;4.728;6.587;5.126;8.733
1496913131;13.390;4.677;6.591;5.140;8.726
1496913136;13.389;4.677;6.590;5.139;8.580
1496913141;13.529;4.728;6.587;5.157;8.550
1496913146;13.353;4.707;6.581;5.127;8.718
1496913151;13.389;4.677;6.578;5.138;8.567
1496913156;13.389;4.676;6.583;5.136;8.596
1496913161;13.529;4.729;6.575;5.138;8.588
1496913166;13.389;4.667;6.590;5.130;8.722
1496913171;13.389;4.677;6.579;5.137;8.590
1496913176;13.473;4.670;6.582;5.134;8.584
1496913181;13.528;4.729;6.569;5.126;8.581
1496913187;13.389;4.677;6.587;5.139;8.735
1496913192;13.389;4.678;6.593;5.138;8.588
1496913197;13.528;4.729;6.594;5.137;8.589
1496913202;13.358;4.728;6.584;5.126;8.723
1496913207;13.370;4.670;6.591;5.137;8.557
1496913212;13.385;4.674;6.592;5.135;8.589
1496913217;13.529;4.728;6.579;5.125;8.576
1496913222;13.389;4.677;6.597;5.137;8.720
1496913227;13.389;4.677;6.592;5.137;8.584
1496913232;13.529;4.723;6.593;5.139;8.585
1496913237;13.340;4.722;6.578;5.129;8.708
1496913242;13.385;4.676;6.599;5.137;8.555
1496913247;13.389;4.675;6.578;5.134;8.592
1496913252;13.529;4.728;6.587;5.136;8.584
1496913257;13.388;4.665;6.576;5.127;8.729
1496913262;13.389;4.677;6.578;5.138;8.585
1496913267;13.385;4.668;6.591;5.139;8.577
1496913272;13.525;4.727;6.573;5.128;8.614
1496913277;13.389;4.677;6.587;5.135;8.724
1496913282;13.389;4.676;6.594;5.134;8.588
1496913287;13.528;4.716;6.592;5.134;8.594
1496913292;13.358;4.728;6.577;5.126;8.741
1496913298;13.389;4.675;6.616;5.145;8.531
1496913303;13.385;4.676;6.579;5.139;8.584
1496913308;13.528;4.728;6.571;5.138;8.588
1496913313;13.375;4.665;6.578;5.127;8.734
1496913318;13.389;4.676;6.584;5.136;8.566
1496913323;13.386;4.676;6.595;5.138;8.592
1496913328;13.529;4.729;6.570;5.127;8.562
1496913333;13.372;4.674;6.587;5.136;8.728
1496913338;13.388;4.677;6.583;5.139;8.592
1496913343;13.528;4.680;6.597;5.138;8.592
1496913348;13.357;4.728;6.595;5.126;8.736
1496913353;13.389;4.676;6.599;5.137;8.553
1496913358;13.388;4.676;6.579;5.136;8.593
1496913363;13.512;4.723;6.586;5.137;8.594
1496913368;13.363;4.661;6.587;5.125;8.733
1496913373;13.388;4.676;6.590;5.136;8.575
1496913378;13.383;4.675;6.590;5.137;8.594
1496913383;13.528;4.729;6.589;5.123;8.596
1496913388;13.389;4.673;6.599;5.126;8.735
1496913393;13.370;4.670;6.589;5.139;8.582
1496913398;13.525;4.676;6.592;5.138;8.596
1496913403;13.415;4.728;6.575;5.128;8.747
1496913408;13.388;4.676;6.596;5.138;8.553
1496913413;13.388;4.676;6.581;5.136;8.591
1496913419;13.528;4.728;6.571;5.135;8.590
1496913424;13.337;4.659;6.582;5.129;8.721
1496913429;13.384;4.676;6.582;5.139;8.594
1496913434;13.528;4.676;6.581;5.136;8.597
1496913439;13.443;4.727;6.578;5.126;8.741
1496913444;13.388;4.676;6.596;5.139;8.738
1496913449;13.388;4.677;6.594;5.138;8.583
1496913454;13.521;4.712;6.576;5.141;8.584
1496913459;13.355;4.663;6.593;5.123;8.737
1496913464;13.389;4.675;6.597;5.137;8.557
1496913469;13.387;4.676;6.597;5.137;8.598
1496913474;13.528;4.728;6.569;5.132;8.593
1496913479;13.388;4.666;6.591;5.126;8.727
1496913484;13.388;4.675;6.604;5.163;8.565
1496913489;13.523;4.674;6.593;5.136;8.582
1496913494;13.527;4.728;6.571;5.129;8.726
1496913499;13.388;4.675;6.588;5.140;8.727
1496913504;13.388;4.674;6.585;5.135;8.596
1496913509;13.527;4.727;6.587;5.136;8.597
1496913514;13.357;4.706;6.580;5.126;8.705
1496913519;13.373;4.674;6.600;5.136;8.554
1496913524;13.387;4.676;6.594;5.138;8.597
1496913529;13.527;4.728;6.577;5.138;8.589
1496913535;13.388;4.664;6.577;5.128;8.733
1496913540;13.388;4.676;6.587;5.136;8.588
1496913545;13.423;4.676;6.594;5.137;8.592
1496913550;13.511;4.721;6.578;5.127;8.588
1496913555;13.384;4.673;6.598;5.135;8.730
1496913560;13.387;4.675;6.591;5.134;8.590
1496913565;13.527;4.713;6.597;5.135;8.598
1496913570;13.357;4.727;6.569;5.126;8.733
1496913575;13.388;4.677;6.587;5.138;8.559
1496913580;13.368;4.668;6.582;5.137;8.581
1496913585;13.524;4.726;6.587;5.135;8.592
1496913590;13.384;4.664;6.584;5.127;8.738
1496913595;13.387;4.677;6.581;5.137;8.600
1496913600;13.399;4.675;6.587;5.136;8.587
1496913605;13.527;4.727;6.590;5.126;8.590
1496913610;13.335;4.668;6.591;5.133;8.706
1496913615;13.383;4.675;6.597;5.136;8.599
1496913620;13.507;4.685;6.611;5.140;8.564
1496913625;13.353;4.726;6.581;5.125;8.725
1496913630;13.387;4.675;6.591;5.138;8.555
1496913635;13.386;4.676;6.593;5.137;8.596
1496913640;13.524;4.727;6.590;5.137;8.585
1496913645;13.370;4.664;6.577;5.125;8.724
1496913651;13.379;4.663;6.609;5.142;8.558
1496913656;13.382;4.675;6.579;5.137;8.593
1496913661;13.526;4.728;6.586;5.126;8.595
1496913666;13.387;4.675;6.581;5.128;8.733
1496913671;13.381;4.676;6.592;5.133;8.590
1496913676;13.527;4.677;6.598;5.137;8.595
1496913681;13.356;4.727;6.577;5.143;8.714
1496913686;13.383;4.673;6.598;5.136;8.561
1496913691;13.386;4.674;6.589;5.135;8.594
1496913696;13.526;4.727;6.585;5.134;8.587
1496913701;13.374;4.664;6.581;5.126;8.736
1496913706;13.387;4.675;6.597;5.135;8.595
1496913711;13.385;4.674;6.598;5.136;8.584
1496913716;13.511;4.725;6.576;5.126;8.594
1496913721;13.387;4.674;6.600;5.129;8.740
1496913726;13.387;4.675;6.589;5.138;8.593
1496913731;13.526;4.726;6.580;5.136;8.587
1496913736;13.357;4.663;6.574;5.126;8.740
1496913741;13.387;4.675;6.591;5.136;8.561
1496913746;13.367;4.668;6.590;5.137;8.592
1496913751;13.523;4.727;6.589;5.124;8.589
1496913756;13.387;4.670;6.586;5.125;8.735
1496913761;13.387;4.675;6.586;5.135;8.601
1496913767;13.526;4.673;6.596;5.134;8.600
1496913772;13.420;4.726;6.593;5.126;8.734
1496913777;13.368;4.669;6.599;5.141;8.696
1496913782;13.382;4.674;6.592;5.136;8.594
1496913787;13.526;4.726;6.582;5.133;8.590
1496913792;13.356;4.663;6.579;5.124;8.742
1496913797;13.386;4.675;6.591;5.136;8.567
1496913802;13.385;4.676;6.592;5.137;8.587
1496913807;13.484;4.719;6.580;5.132;8.572
1496913812;13.383;4.664;6.578;5.123;8.743
1496913817;13.386;4.675;6.597;5.133;8.598
1496913822;13.526;4.675;6.581;5.134;8.587
1496913827;13.506;4.728;6.586;5.126;8.727
1496913832;13.386;4.676;6.584;5.138;8.708
1496913837;13.385;4.675;6.600;5.145;8.583
1496913842;13.523;4.726;6.583;5.136;8.583
1496913847;13.356;4.699;6.584;5.124;8.733
1496913852;13.386;4.676;6.584;5.134;8.562
1496913857;13.385;4.675;6.592;5.132;8.596
1496913862;13.526;4.728;6.587;5.138;8.593
1496913867;13.386;4.665;6.590;5.128;8.715
1496913872;13.368;4.675;6.587;5.137;8.593
1496913877;13.502;4.676;6.584;5.136;8.599
1496913883;13.526;4.727;6.582;5.126;8.642
1496913888;13.386;4.676;6.587;5.137;8.732
1496913893;13.386;4.675;6.598;5.132;8.587
1496913898;13.526;4.727;6.585;5.132;8.592
1496913903;13.341;4.710;6.582;5.123;8.737
1496913908;13.384;4.675;6.599;5.133;8.569
1496913913;13.373;4.671;6.602;5.136;8.584
1496913918;13.523;4.727;6.588;5.133;8.580
1496913923;13.386;4.666;6.595;5.127;8.726
1496913928;13.386;4.676;6.589;5.135;8.588
1496913933;13.445;4.669;6.595;5.135;8.583
1496913938;13.522;4.726;6.573;5.122;8.690
1496913943;13.386;4.676;6.599;5.138;8.736
1496913948;13.386;4.675;6.599;5.131;8.600
1496913953;13.525;4.728;6.589;5.131;8.583
1496913958;13.355;4.725;6.587;5.125;8.732
1496913963;13.367;4.671;6.588;5.140;8.556
1496913968;13.382;4.675;6.595;5.134;8.586
1496913973;13.525;4.727;6.571;5.132;8.588
1496913978;13.386;4.664;6.585;5.124;8.728
1496913983;13.386;4.676;6.599;5.135;8.590
1496913988;13.453;4.675;6.602;5.134;8.596
1496913993;13.500;4.718;6.574;5.123;8.619
1496913999;13.383;4.673;6.580;5.135;8.594
1496914004;13.385;4.675;6.596;5.135;8.587
1496914009;13.525;4.727;6.582;5.136;8.593
1496914014;13.386;4.663;6.589;5.124;8.730
1496914019;13.386;4.674;6.593;5.135;8.583
1496914024;13.381;4.672;6.605;5.138;8.568
1496914029;13.522;4.725;6.575;5.127;8.584
1496914034;13.386;4.674;6.590;5.129;8.732
1496914039;13.386;4.674;6.591;5.135;8.601
1496914044;13.525;4.676;6.602;5.133;8.597
1496914049;13.354;4.726;6.583;5.126;8.727
1496914054;13.386;4.675;6.581;5.142;8.507
1496914059;13.375;4.673;6.581;5.135;8.587
1496914064;13.525;4.725;6.574;5.133;8.592
1496914069;13.367;4.663;6.583;5.126;8.728
1496914074;13.385;4.676;6.598;5.136;8.571
1496914079;13.383;4.674;6.580;5.134;8.584
1496914084;13.525;4.726;6.583;5.123;8.585
1496914089;13.366;4.667;6.586;5.127;8.730
1496914094;13.384;4.674;6.584;5.133;8.593
1496914099;13.525;4.675;6.585;5.136;8.598
1496914104;13.380;4.727;6.592;5.125;8.730
1496914109;13.385;4.674;6.579;5.133;8.614
1496914115;13.384;4.674;6.594;5.133;8.583
1496914120;13.507;4.721;6.578;5.136;8.590
1496914125;13.352;4.661;6.593;5.124;8.737
1496914130;13.385;4.675;6.579;5.135;8.573
1496914135;13.383;4.675;6.582;5.133;8.588
1496914140;13.525;4.727;6.577;5.126;8.585
1496914145;13.385;4.669;6.589;5.125;8.731
1496914150;13.364;4.668;6.587;5.136;8.565
1496914155;13.522;4.673;6.590;5.135;8.595
1496914160;13.479;4.727;6.577;5.126;8.712
1496914165;13.385;4.674;6.604;5.135;8.738
1496914170;13.384;4.675;6.579;5.135;8.589
1496914175;13.525;4.727;6.605;5.136;8.590
1496914180;13.325;4.664;6.579;5.125;8.708
1496914185;13.382;4.674;6.585;5.133;8.552
1496914190;13.384;4.674;6.590;5.133;8.580
1496914195;13.525;4.727;6.575;5.133;8.591
1496914200;13.385;4.664;6.582;5.126;8.724
1496914205;13.384;4.674;6.588;5.132;8.601
1496914210;13.525;4.669;6.621;5.137;8.579
1496914215;13.522;4.727;6.589;5.126;8.723
1496914221;13.344;4.663;6.608;5.140;8.706
1496914226;13.372;4.673;6.578;5.133;8.580
1496914231;13.525;4.727;6.602;5.133;8.582
1496914236;13.354;4.704;6.582;5.124;8.735
1496914241;13.384;4.668;6.590;5.131;8.555
1496914246;13.383;4.674;6.584;5.132;8.600
1496914251;13.519;4.718;6.586;5.139;8.576
1496914256;13.372;4.660;6.595;5.123;8.728
1496914261;13.384;4.675;6.584;5.131;8.594
1496914266;13.487;4.675;6.600;5.134;8.580
1496914271;13.524;4.724;6.576;5.123;8.585
1496914276;13.385;4.675;6.588;5.136;8.734
1496914281;13.384;4.674;6.594;5.145;8.579
1496914286;13.509;4.721;6.594;5.132;8.586
1496914291;13.354;4.724;6.592;5.124;8.731
1496914296;13.385;4.673;6.598;5.133;8.549
1496914301;13.383;4.672;6.599;5.131;8.587
1496914306;13.524;4.723;6.586;5.131;8.596
1496914311;13.385;4.660;6.586;5.122;8.701
1496914316;13.366;4.667;6.588;5.135;8.583
1496914321;13.468;4.671;6.602;5.134;8.601
1496914326;13.524;4.722;6.574;5.123;8.709
1496914331;13.385;4.672;6.598;5.135;8.741
1496914337;13.381;4.671;6.594;5.133;8.590
1496914342;13.524;4.719;6.596;5.134;8.589
1496914347;13.341;4.718;6.589;5.122;8.729
1496914352;13.383;4.673;6.596;5.133;8.549
1496914357;13.383;4.673;6.594;5.133;8.588
1496914362;13.524;4.724;6.582;5.121;8.691
1496914367;13.384;4.672;6.583;5.133;8.733
1496914372;13.384;4.673;6.580;5.133;8.593
1496914377;13.509;4.709;6.600;5.137;8.584
1496914382;13.350;4.721;6.583;5.122;8.733
1496914387;13.384;4.672;6.582;5.135;8.560
1496914392;13.383;4.673;6.603;5.134;8.593
1496914397;13.524;4.724;6.577;5.131;8.593
1496914402;13.374;4.660;6.589;5.122;8.743
1496914407;13.366;4.665;6.597;5.136;8.579
1496914412;13.379;4.671;6.598;5.135;8.601
1496914417;13.524;4.723;6.589;5.124;8.587
1496914422;13.384;4.672;6.594;5.127;8.737
1496914427;13.384;4.672;6.590;5.131;8.595
1496914432;13.524;4.674;6.579;5.133;8.602
1496914437;13.340;4.711;6.574;5.128;8.716
1496914442;13.380;4.671;6.604;5.134;8.554
1496914447;13.383;4.673;6.599;5.131;8.592
1496914453;13.523;4.725;6.593;5.130;8.597
1496914458;13.356;4.663;6.574;5.123;8.740
1496914463;13.384;4.674;6.593;5.132;8.573
1496914468;13.382;4.673;6.607;5.159;8.573
1496914473;13.520;4.724;6.579;5.125;8.594
1496914478;13.384;4.667;6.606;5.124;8.735
1496914483;13.384;4.674;6.583;5.132;8.597
1496914488;13.524;4.673;6.600;5.131;8.600
1496914493;13.459;4.725;6.576;5.122;8.733
1496914498;13.384;4.673;6.582;5.134;8.715
1496914503;13.365;4.668;6.595;5.131;8.597
1496914508;13.524;4.724;6.585;5.130;8.596
1496914513;13.353;4.711;6.577;5.122;8.745
1496914518;13.383;4.674;6.582;5.133;8.570
1496914523;13.382;4.672;6.600;5.130;8.601
1496914528;13.524;4.724;6.581;5.130;8.603
1496914533;13.369;4.657;6.590;5.124;8.728
1496914538;13.380;4.673;6.580;5.131;8.590
1496914543;13.418;4.671;6.601;5.129;8.603
1496914548;13.524;4.726;6.582;5.120;8.638
1496914553;13.383;4.674;6.607;5.130;8.730
1496914558;13.383;4.674;6.581;5.131;8.604
1496914563;13.506;4.679;6.602;5.135;8.571
1496914569;13.349;4.723;6.575;5.122;8.732
1496914574;13.383;4.673;6.598;5.131;8.600
1496914579;13.382;4.673;6.580;5.130;8.598
1496914584;13.524;4.724;6.597;5.128;8.592
1496914589;13.355;4.661;6.590;5.120;8.738
1496914594;13.360;4.667;6.599;5.133;8.572
1496914599;13.379;4.673;6.582;5.132;8.603
1496914604;13.523;4.724;6.578;5.129;8.597
1496914609;13.383;4.661;6.591;5.123;8.734
1496914614;13.383;4.672;6.594;5.130;8.603
1496914619;13.523;4.671;6.596;5.128;8.595
1496914624;13.490;4.709;6.579;5.122;8.733
1496914629;13.380;4.671;6.597;5.131;8.702
1496914634;13.383;4.673;6.591;5.131;8.604
1496914639;13.523;4.725;6.579;5.132;8.602
1496914644;13.352;4.706;6.590;5.123;8.745
1496914649;13.383;4.672;6.583;5.131;8.562
1496914654;13.382;4.672;6.586;5.147;8.582
1496914659;13.520;4.722;6.593;5.130;8.590
1496914664;13.383;4.660;6.595;5.122;8.750
1496914669;13.383;4.671;6.600;5.131;8.605
1496914674;13.452;4.671;6.597;5.132;8.602
1496914679;13.523;4.723;6.584;5.125;8.650
1496914685;13.383;4.671;6.594;5.135;8.732
1496914690;13.367;4.664;6.603;5.130;8.597
1496914695;13.523;4.722;6.583;5.130;8.601
1496914700;13.352;4.722;6.594;5.123;8.729
1496914705;13.383;4.671;6.581;5.134;8.560
1496914710;13.382;4.671;6.595;5.131;8.600
1496914715;13.523;4.722;6.580;5.129;8.601
1496914720;13.367;4.654;6.590;5.122;8.727
1496914725;13.379;4.670;6.604;5.132;8.590
1496914730;13.389;4.672;6.583;5.133;8.594
1496914735;13.523;4.723;6.591;5.120;8.597
1496914740;13.383;4.671;6.597;5.130;8.739
1496914745;13.383;4.671;6.598;5.131;8.592
1496914750;13.506;4.685;6.598;5.135;8.569
1496914755;13.348;4.722;6.589;5.121;8.734
1496914760;13.383;4.671;6.586;5.131;8.587
1496914765;13.382;4.672;6.602;5.129;8.589
1496914770;13.523;4.723;6.587;5.131;8.588
1496914775;13.362;4.661;6.586;5.123;8.734
1496914780;13.375;4.659;6.596;5.133;8.571
1496914785;13.378;4.671;6.607;5.131;8.595
1496914790;13.388;4.724;6.584;5.122;8.734
1496914795;13.383;4.673;6.583;5.131;8.556
1496914801;13.382;4.672;6.594;5.129;8.601
1496914806;13.522;4.724;6.574;5.129;8.600
1496914811;13.366;4.661;6.587;5.130;8.723
1496914816;13.379;4.672;6.594;5.132;8.581
1496914821;13.352;4.665;6.595;5.132;8.562
1496914826;13.513;4.720;6.586;5.123;8.575
1496914831;13.379;4.669;6.588;5.121;8.734
1496914836;13.382;4.674;6.591;5.133;8.583
1496914841;13.522;4.673;6.601;5.132;8.593
1496914846;13.384;4.724;6.580;5.119;8.733
1496914851;13.383;4.672;6.582;5.133;8.558
1496914856;13.360;4.668;6.595;5.135;8.573
1496914861;13.519;4.725;6.598;5.132;8.596
1496914866;13.353;4.662;6.576;5.122;8.736
1496914871;13.382;4.674;6.586;5.130;8.566
1496914876;13.381;4.673;6.587;5.128;8.588
1496914881;13.523;4.724;6.594;5.125;8.589
1496914886;13.361;4.656;6.591;5.122;8.710
1496914891;13.379;4.673;6.586;5.131;8.583
1496914896;13.522;4.674;6.606;5.132;8.601
1496914901;13.526;4.726;6.575;5.123;8.741
1496914906;13.382;4.673;6.590;5.132;8.732
1496914911;13.381;4.674;6.585;5.129;8.595
1496914917;13.502;4.717;6.604;5.133;8.575
1496914922;13.348;4.707;6.585;5.122;8.734
1496914927;13.382;4.674;6.584;5.133;8.564
1496914932;13.381;4.673;6.581;5.131;8.599
1496914937;13.522;4.724;6.594;5.130;8.583
1496914942;13.370;4.662;6.584;5.122;8.734
1496914947;13.357;4.666;6.594;5.133;8.561
1496914952;13.380;4.673;6.607;5.134;8.589
1496914957;13.522;4.725;6.577;5.123;8.596
1496914962;13.382;4.672;6.584;5.130;8.733
1496914967;13.382;4.673;6.596;5.131;8.603
1496914972;13.522;4.690;6.581;5.133;8.592
1496914977;13.350;4.723;6.618;5.130;8.711
1496914982;13.378;4.670;6.583;5.135;8.558
1496914987;13.381;4.672;6.583;5.133;8.593
1496914992;13.522;4.723;6.593;5.122;8.592
1496914997;13.377;4.673;6.608;5.128;8.741
1496915002;13.382;4.674;6.603;5.131;8.591
1496915007;13.522;4.697;6.596;5.136;8.534
1496915012;13.342;4.724;6.585;5.123;8.739
1496915017;13.381;4.673;6.603;5.133;8.561
1496915022;13.381;4.672;6.584;5.129;8.593
1496915027;13.522;4.725;6.587;5.129;8.596
1496915033;13.364;4.661;6.584;5.122;8.732
1496915038;13.382;4.673;6.602;5.133;8.567
1496915043;13.365;4.667;6.590;5.134;8.596
1496915048;13.519;4.724;6.579;5.121;8.598
1496915053;13.381;4.666;6.582;5.119;8.736
1496915058;13.381;4.672;6.587;5.131;8.597
1496915063;13.522;4.723;6.580;5.131;8.591
1496915068;13.351;4.662;6.576;5.123;8.734
1496915073;13.360;4.667;6.601;5.134;8.546
1496915078;13.377;4.670;6.580;5.130;8.595
1496915083;13.522;4.721;6.583;5.120;8.590
1496915088;13.381;4.667;6.592;5.122;8.746
1496915093;13.381;4.673;6.598;5.132;8.607
1496915098;13.522;4.672;6.604;5.130;8.591
1496915103;13.434;4.717;6.586;5.127;8.714
1496915108;13.378;4.672;6.589;5.136;8.731
1496915113;13.381;4.673;6.586;5.131;8.599
1496915118;13.521;4.725;6.580;5.130;8.587
1496915123;13.351;4.672;6.586;5.124;8.744
1496915128;13.381;4.674;6.604;5.133;8.565
1496915133;13.372;4.658;6.589;5.135;8.582
1496915138;13.518;4.723;6.578;5.133;8.591
1496915143;13.381;4.662;6.592;5.123;8.732
1496915149;13.381;4.674;6.584;5.131;8.598
1496915154;13.441;4.674;6.597;5.133;8.598
1496915159;13.521;4.726;6.594;5.122;8.703
1496915164;13.381;4.673;6.600;5.145;8.716
1496915169;13.378;4.672;6.588;5.130;8.597
1496915174;13.521;4.698;6.590;5.132;8.600
1496915179;13.350;4.725;6.579;5.124;8.733
1496915184;13.381;4.674;6.603;5.135;8.587
1496915189;13.380;4.673;6.581;5.131;8.595
1496915194;13.521;4.724;6.582;5.129;8.585
1496915199;13.347;4.657;6.580;5.121;8.729
1496915204;13.380;4.673;6.597;5.131;8.572
1496915209;13.379;4.674;6.587;5.133;8.590
1496915214;13.521;4.725;6.585;5.123;8.586
1496915219;13.381;4.669;6.590;5.118;8.732
1496915224;13.381;4.672;6.594;5.130;8.602
