1496880007;12.018;4.728;6.556;5.176;8.721
1496880012;12.070;4.677;6.552;5.187;8.548
1496880017;12.080;4.677;6.559;5.185;8.569
1496880022;12.418;4.727;6.557;5.184;8.591
1496880027;12.096;4.666;6.561;5.174;8.723
1496880032;12.083;4.663;6.552;5.188;8.570
1496880037;12.199;4.675;6.553;5.185;8.576
1496880042;12.414;4.729;6.547;5.175;8.590
1496880047;12.077;4.678;6.551;5.190;8.722
1496880052;12.080;4.677;6.560;5.186;8.569
1496880057;12.370;4.728;6.562;5.186;8.586
1496880062;12.008;4.726;6.554;5.179;8.714
1496880067;12.064;4.676;6.571;5.188;8.531
1496880072;12.105;4.677;6.570;5.184;8.570
1496880077;12.420;4.730;6.556;5.184;8.595
1496880083;12.110;4.668;6.568;5.175;8.728
1496880088;12.096;4.680;6.565;5.188;8.561
1496880093;12.386;4.675;6.547;5.188;8.531
1496880098;12.138;4.728;6.553;5.173;8.710
1496880103;12.094;4.678;6.578;5.186;8.664
1496880108;12.082;4.678;6.568;5.186;8.591
1496880113;12.409;4.730;6.553;5.187;8.567
1496880118;12.060;4.666;6.559;5.174;8.718
1496880123;12.093;4.677;6.564;5.186;8.538
1496880128;12.004;4.673;6.558;5.192;8.576
1496880133;12.404;4.727;6.558;5.175;8.565
1496880138;12.102;4.677;6.563;5.178;8.721
1496880143;12.085;4.678;6.558;5.184;8.583
1496880148;12.389;4.690;6.566;5.183;8.585
1496880153;12.063;4.727;6.557;5.174;8.720
1496880158;12.029;4.667;6.586;5.188;8.564
1496880163;12.015;4.674;6.569;5.186;8.583
1496880168;12.404;4.728;6.544;5.186;8.582
1496880173;12.063;4.666;6.549;5.177;8.718
1496880178;12.082;4.677;6.565;5.187;8.560
1496880183;12.102;4.678;6.562;5.189;8.582
1496880188;12.346;4.719;6.565;5.181;8.570
1496880193;12.019;4.670;6.565;5.177;8.718
1496880199;12.061;4.677;6.554;5.189;8.574
1496880204;12.392;4.683;6.566;5.189;8.572
1496880209;12.030;4.728;6.557;5.178;8.719
1496880214;12.095;4.677;6.550;5.189;8.626
1496880219;12.087;4.671;6.559;5.189;8.575
1496880224;12.380;4.727;6.564;5.192;8.549
1496880229;12.013;4.667;6.555;5.175;8.716
1496880234;12.106;4.675;6.547;5.185;8.557
1496880239;12.087;4.675;6.549;5.183;8.587
1496880244;12.409;4.728;6.553;5.175;8.618
1496880249;12.088;4.676;6.554;5.205;8.701
1496880254;12.074;4.676;6.553;5.188;8.585
1496880259;12.331;4.716;6.570;5.189;8.582
1496880264;12.012;4.726;6.553;5.175;8.720
1496880269;12.096;4.675;6.559;5.186;8.562
1496880274;12.071;4.676;6.573;5.183;8.577
1496880279;12.403;4.726;6.551;5.183;8.558
1496880284;12.016;4.658;6.578;5.176;8.722
1496880289;12.077;4.675;6.550;5.184;8.573
1496880294;12.123;4.676;6.565;5.183;8.583
1496880299;12.410;4.727;6.551;5.172;8.648
1496880304;12.075;4.675;6.549;5.185;8.725
1496880309;12.105;4.675;6.562;5.183;8.590
1496880315;12.338;4.699;6.560;5.187;8.563
1496880320;12.041;4.726;6.554;5.175;8.725
1496880325;12.061;4.670;6.564;5.186;8.548
1496880330;12.109;4.676;6.561;5.183;8.589
1496880335;12.387;4.730;6.549;5.187;8.585
1496880340;12.074;4.666;6.551;5.176;8.724
1496880345;12.009;4.670;6.565;5.186;8.555
1496880350;12.089;4.676;6.554;5.186;8.577
1496880355;12.381;4.729;6.553;5.175;8.592
1496880360;12.078;4.677;6.549;5.184;8.720
1496880365;12.100;4.676;6.566;5.182;8.585
1496880370;12.433;4.689;6.570;5.182;8.574
1496880375;12.030;4.715;6.551;5.175;8.703
1496880380;12.097;4.675;6.554;5.185;8.542
1496880385;12.101;4.677;6.571;5.184;8.570
1496880390;12.392;4.729;6.562;5.182;8.590
1496880395;12.071;4.666;6.551;5.174;8.726
1496880400;12.092;4.677;6.553;5.185;8.541
1496880405;12.080;4.678;6.571;5.196;8.567
1496880410;12.371;4.728;6.566;5.176;8.576
1496880415;12.102;4.676;6.551;5.178;8.725
1496880420;12.119;4.677;6.568;5.185;8.574
1496880425;12.418;4.730;6.554;5.186;8.571
1496880430;12.066;4.666;6.557;5.177;8.718
1496880436;12.100;4.677;6.547;5.186;8.552
1496880441;12.081;4.673;6.551;5.184;8.568
1496880446;12.414;4.727;6.557;5.173;8.622
1496880451;12.105;4.671;6.556;5.186;8.694
1496880456;12.067;4.676;6.551;5.184;8.576
1496880461;12.397;4.700;6.557;5.185;8.580
1496880466;12.015;4.728;6.557;5.176;8.716
1496880471;12.026;4.670;6.562;5.190;8.583
1496880476;12.117;4.676;6.562;5.186;8.572
1496880481;12.412;4.728;6.558;5.185;8.575
1496880486;12.061;4.665;6.557;5.177;8.716
1496880491;12.085;4.677;6.557;5.187;8.542
1496880496;12.075;4.677;6.572;5.185;8.595
1496880501;12.340;4.722;6.559;5.175;8.560
1496880506;12.086;4.675;6.552;5.176;8.717
1496880511;12.109;4.677;6.557;5.184;8.595
1496880516;12.376;4.679;6.548;5.184;8.584
1496880521;12.034;4.727;6.558;5.173;8.719
1496880526;12.103;4.677;6.546;5.187;8.564
1496880531;12.034;4.671;6.568;5.190;8.572
1496880536;12.371;4.729;6.554;5.188;8.567
1496880541;11.943;4.661;6.562;5.180;8.707
1496880546;12.096;4.676;6.548;5.185;8.551
1496880552;12.076;4.678;6.563;5.185;8.594
1496880557;12.393;4.729;6.551;5.178;8.579
1496880562;12.110;4.668;6.560;5.176;8.716
1496880567;12.101;4.679;6.548;5.188;8.579
1496880572;12.352;4.671;6.559;5.189;8.571
1496880577;12.270;4.728;6.553;5.177;8.725
1496880582;12.091;4.678;6.560;5.187;8.721
1496880587;12.078;4.678;6.567;5.187;8.584
1496880592;12.396;4.729;6.565;5.187;8.567
1496880597;12.018;4.684;6.559;5.174;8.724
1496880602;12.058;4.662;6.558;5.187;8.532
1496880607;12.044;4.676;6.568;5.187;8.572
1496880612;12.386;4.726;6.554;5.187;8.570
1496880617;12.133;4.665;6.554;5.173;8.726
1496880622;12.095;4.676;6.571;5.184;8.595
1496880627;12.298;4.676;6.554;5.185;8.580
1496880632;12.388;4.728;6.557;5.178;8.655
1496880637;12.079;4.675;6.575;5.184;8.718
1496880642;12.109;4.676;6.551;5.182;8.574
1496880647;12.399;4.728;6.570;5.185;8.588
1496880652;12.033;4.728;6.554;5.175;8.723
1496880657;12.080;4.676;6.549;5.186;8.546
1496880662;12.085;4.676;6.563;5.184;8.567
1496880668;12.340;4.723;6.550;5.183;8.573
1496880673;12.095;4.665;6.552;5.174;8.726
1496880678;12.075;4.675;6.562;5.180;8.592
1496880683;12.244;4.676;6.562;5.183;8.569
1496880688;12.420;4.727;6.552;5.173;8.585
1496880693;12.107;4.677;6.552;5.190;8.723
1496880698;12.049;4.671;6.557;5.186;8.575
1496880703;12.382;4.725;6.569;5.184;8.580
1496880708;11.966;4.720;6.553;5.171;8.712
1496880713;12.099;4.672;6.561;5.184;8.546
1496880718;12.107;4.675;6.563;5.184;8.592
1496880723;12.422;4.727;6.557;5.185;8.570
1496880728;12.050;4.659;6.577;5.178;8.711
1496880733;12.118;4.674;6.571;5.185;8.588
1496880738;12.226;4.675;6.579;5.186;8.588
1496880743;12.406;4.726;6.559;5.175;8.594
1496880748;12.105;4.676;6.568;5.188;8.720
1496880753;12.105;4.676;6.559;5.186;8.568
1496880758;12.319;4.706;6.566;5.186;8.564
1496880763;12.025;4.725;6.553;5.174;8.720
1496880768;12.106;4.674;6.556;5.186;8.551
1496880773;12.125;4.675;6.563;5.186;8.587
1496880778;12.403;4.725;6.552;5.186;8.579
1496880784;12.083;4.662;6.552;5.175;8.720
1496880789;12.085;4.664;6.558;5.188;8.527
1496880794;12.163;4.672;6.552;5.184;8.578
1496880799;12.403;4.723;6.556;5.172;8.646
1496880804;12.093;4.674;6.551;5.187;8.724
1496880809;12.105;4.674;6.558;5.186;8.591
1496880814;12.413;4.723;6.559;5.186;8.572
1496880819;12.039;4.724;6.562;5.179;8.700
1496880824;12.088;4.672;6.556;5.187;8.550
1496880829;12.105;4.673;6.551;5.182;8.568
1496880834;12.388;4.723;6.557;5.182;8.564
1496880839;12.080;4.661;6.561;5.174;8.717
1496880844;12.078;4.673;6.571;5.184;8.572
1496880849;12.051;4.673;6.564;5.184;8.560
1496880854;12.333;4.724;6.553;5.175;8.584
1496880859;12.106;4.673;6.566;5.175;8.723
1496880864;12.093;4.673;6.547;5.181;8.583
1496880869;12.366;4.684;6.571;5.183;8.581
1496880874;12.033;4.726;6.559;5.174;8.718
1496880879;12.082;4.675;6.546;5.186;8.573
1496880884;12.016;4.668;6.558;5.183;8.584
1496880889;12.379;4.725;6.546;5.182;8.583
1496880894;12.047;4.664;6.559;5.174;8.715
1496880900;12.085;4.675;6.548;5.184;8.560
1496880905;12.390;4.672;6.572;5.184;8.566
1496880910;12.295;4.726;6.553;5.173;8.719
1496880915;12.042;4.667;6.572;5.185;8.669
1496880920;12.096;4.674;6.549;5.183;8.575
1496880925;12.367;4.726;6.571;5.183;8.589
1496880930;12.026;4.695;6.553;5.173;8.721
1496880935;12.135;4.675;6.553;5.183;8.535
1496880940;12.112;4.673;6.554;5.182;8.584
1496880945;12.359;4.719;6.554;5.189;8.575
1496880950;12.109;4.663;6.561;5.176;8.726
1496880955;12.106;4.675;6.553;5.186;8.573
1496880960;12.319;4.675;6.552;5.185;8.587
1496880965;12.357;4.721;6.557;5.177;8.692
1496880970;12.086;4.675;6.572;5.192;8.727
1496880975;12.075;4.668;6.562;5.187;8.564
1496880980;12.420;4.722;6.568;5.186;8.569
1496880985;12.058;4.726;6.555;5.174;8.719
1496880990;12.104;4.675;6.571;5.186;8.541
1496880995;12.109;4.675;6.563;5.183;8.597
1496881000;12.400;4.727;6.558;5.184;8.594
1496881005;12.088;4.661;6.593;5.176;8.714
1496881010;12.084;4.672;6.561;5.182;8.578
1496881015;12.221;4.674;6.549;5.182;8.589
1496881021;12.410;4.726;6.556;5.173;8.577
1496881026;12.090;4.675;6.570;5.180;8.726
1496881031;12.084;4.674;6.567;5.185;8.582
1496881036;12.387;4.674;6.548;5.186;8.537
1496881041;12.114;4.724;6.554;5.173;8.713
1496881046;12.104;4.676;6.538;5.187;8.698
1496881051;12.081;4.675;6.570;5.181;8.596
1496881056;12.394;4.727;6.564;5.184;8.577
1496881061;12.019;4.664;6.551;5.172;8.725
1496881066;12.072;4.676;6.574;5.183;8.556
1496881071;12.037;4.671;6.555;5.186;8.575
1496881076;12.394;4.726;6.552;5.181;8.594
1496881081;12.092;4.665;6.555;5.173;8.736
1496881086;12.113;4.675;6.570;5.184;8.576
1496881091;12.338;4.677;6.549;5.187;8.576
1496881096;12.459;4.728;6.559;5.174;8.632
1496881101;12.033;4.668;6.565;5.184;8.722
1496881107;12.096;4.676;6.559;5.184;8.585
1496881112;12.395;4.728;6.552;5.186;8.588
1496881117;12.010;4.727;6.555;5.172;8.726
1496881122;12.107;4.676;6.551;5.186;8.563
1496881127;12.081;4.677;6.562;5.185;8.586
1496881132;12.276;4.721;6.549;5.183;8.556
1496881137;12.033;4.664;6.564;5.173;8.723
1496881142;11.871;4.655;6.584;5.187;8.568
1496881147;12.140;4.673;6.570;5.181;8.581
1496881152;12.400;4.726;6.556;5.175;8.628
1496881157;12.083;4.676;6.576;5.184;8.725
1496881162;12.094;4.675;6.547;5.183;8.571
1496881167;12.400;4.711;6.550;5.186;8.594
1496881172;12.036;4.723;6.576;5.182;8.700
1496881177;12.068;4.673;6.569;5.187;8.541
1496881182;12.072;4.676;6.556;5.185;8.597
1496881187;12.382;4.727;6.553;5.182;8.578
1496881192;12.043;4.666;6.553;5.177;8.722
1496881197;12.076;4.674;6.565;5.184;8.580
1496881202;12.074;4.675;6.550;5.191;8.558
1496881207;12.369;4.725;6.553;5.176;8.583
1496881212;12.093;4.672;6.572;5.171;8.728
1496881218;12.084;4.674;6.573;5.186;8.577
1496881223;12.393;4.677;6.553;5.187;8.590
1496881228;12.027;4.726;6.558;5.173;8.723
1496881233;12.074;4.674;6.553;5.185;8.556
1496881238;12.034;4.669;6.568;5.186;8.572
1496881243;12.416;4.727;6.551;5.184;8.575
1496881248;12.021;4.665;6.556;5.177;8.722
1496881253;12.074;4.675;6.570;5.186;8.562
1496881258;12.091;4.675;6.557;5.184;8.576
1496881263;12.439;4.725;6.555;5.169;8.573
1496881268;12.042;4.663;6.561;5.176;8.722
1496881273;12.114;4.674;6.559;5.187;8.576
1496881278;12.431;4.674;6.549;5.188;8.572
1496881283;12.188;4.726;6.556;5.174;8.721
1496881288;12.112;4.675;6.557;5.186;8.717
1496881293;12.100;4.675;6.571;5.186;8.571
1496881298;12.322;4.720;6.563;5.188;8.549
1496881303;12.059;4.662;6.554;5.173;8.712
1496881308;12.116;4.674;6.555;5.183;8.541
1496881313;12.073;4.675;6.548;5.187;8.585
1496881318;12.392;4.726;6.558;5.172;8.583
1496881323;12.084;4.670;6.569;5.172;8.718
1496881328;12.053;4.664;6.572;5.189;8.555
1496881334;12.402;4.674;6.562;5.188;8.582
1496881339;12.225;4.726;6.555;5.176;8.731
1496881344;12.089;4.674;6.560;5.187;8.644
1496881349;12.105;4.675;6.548;5.185;8.582
1496881354;12.381;4.726;6.557;5.187;8.582
1496881359;12.036;4.662;6.555;5.179;8.685
1496881364;12.078;4.673;6.561;5.185;8.561
1496881369;12.067;4.674;6.566;5.185;8.582
1496881374;12.415;4.726;6.554;5.174;8.576
1496881379;12.092;4.668;6.577;5.173;8.723
1496881384;12.106;4.673;6.570;5.183;8.587
1496881389;12.417;4.673;6.554;5.185;8.573
1496881394;12.342;4.720;6.551;5.177;8.593
1496881399;12.115;4.674;6.575;5.187;8.724
1496881404;12.114;4.673;6.570;5.183;8.584
1496881409;12.439;4.725;6.548;5.186;8.574
1496881414;12.038;4.716;6.557;5.176;8.719
1496881419;12.108;4.672;6.559;5.185;8.557
1496881424;12.048;4.664;6.565;5.185;8.574
1496881429;12.391;4.721;6.553;5.186;8.591
1496881434;12.116;4.662;6.576;5.175;8.717
1496881439;12.103;4.671;6.556;5.183;8.596
1496881444;12.144;4.670;6.570;5.183;8.577
1496881450;12.431;4.722;6.558;5.171;8.577
1496881455;12.042;4.659;6.578;5.175;8.698
1496881460;12.086;4.671;6.565;5.183;8.591
1496881465;12.409;4.672;6.571;5.185;8.587
1496881470;12.414;4.723;6.554;5.174;8.721
1496881475;12.100;4.671;6.561;5.203;8.719
1496881480;12.079;4.671;6.558;5.186;8.581
1496881485;12.296;4.716;6.566;5.186;8.554
1496881490;12.010;4.690;6.554;5.176;8.710
1496881495;12.097;4.671;6.548;5.185;8.545
1496881500;12.104;4.673;6.571;5.185;8.585
1496881505;12.395;4.724;6.555;5.190;8.576
1496881510;12.106;4.660;6.560;5.176;8.721
1496881515;12.117;4.658;6.575;5.188;8.576
1496881520;12.368;4.668;6.548;5.188;8.576
1496881525;12.433;4.722;6.558;5.175;8.725
1496881530;12.138;4.669;6.561;5.188;8.725
1496881535;12.111;4.673;6.546;5.188;8.582
1496881540;12.424;4.723;6.574;5.186;8.588
1496881545;12.036;4.713;6.555;5.185;8.710
1496881551;12.075;4.669;6.573;5.186;8.555
1496881556;12.123;4.671;6.556;5.188;8.593
1496881561;12.390;4.722;6.551;5.185;8.580
1496881566;12.093;4.660;6.557;5.174;8.732
1496881571;12.107;4.671;6.560;5.186;8.580
1496881576;12.120;4.668;6.549;5.185;8.560
1496881581;12.367;4.717;6.553;5.174;8.587
1496881586;12.103;4.671;6.557;5.182;8.732
1496881591;12.100;4.668;6.548;5.184;8.589
1496881596;12.420;4.686;6.545;5.187;8.587
1496881601;12.068;4.718;6.554;5.174;8.727
1496881606;12.122;4.666;6.557;5.186;8.553
1496881611;12.043;4.662;6.561;5.188;8.573
1496881616;12.392;4.717;6.556;5.185;8.583
1496881621;12.071;4.654;6.557;5.174;8.728
1496881626;12.126;4.667;6.561;5.187;8.567
1496881631;12.122;4.666;6.564;5.186;8.595
1496881636;12.425;4.718;6.555;5.173;8.589
1496881641;12.058;4.661;6.559;5.176;8.717
1496881646;12.145;4.666;6.551;5.184;8.582
1496881651;12.444;4.666;6.563;5.186;8.594
1496881656;12.193;4.718;6.554;5.175;8.732
1496881662;12.119;4.667;6.560;5.186;8.622
1496881667;12.117;4.669;6.552;5.186;8.596
1496881672;12.335;4.713;6.560;5.189;8.571
1496881677;12.062;4.655;6.553;5.174;8.721
1496881682;12.144;4.669;6.561;5.188;8.556
1496881687;12.104;4.669;6.550;5.186;8.577
1496881692;12.420;4.720;6.558;5.188;8.584
1496881697;12.143;4.658;6.554;5.177;8.720
1496881702;12.096;4.658;6.560;5.189;8.556
1496881707;12.292;4.668;6.561;5.184;8.588
1496881712;12.408;4.721;6.551;5.173;8.736
1496881717;12.118;4.670;6.554;5.187;8.732
1496881722;12.101;4.671;6.549;5.187;8.581
1496881727;12.424;4.722;6.568;5.185;8.586
1496881732;12.033;4.721;6.559;5.179;8.704
1496881737;12.080;4.670;6.569;5.186;8.552
1496881742;11.922;4.653;6.568;5.209;8.564
1496881747;12.395;4.723;6.554;5.188;8.581
1496881752;12.118;4.661;6.561;5.176;8.729
1496881757;12.108;4.672;6.561;5.185;8.588
1496881762;12.195;4.671;6.550;5.184;8.593
1496881767;12.416;4.723;6.558;5.174;8.624
1496881773;12.097;4.664;6.585;5.198;8.715
1496881778;12.071;4.670;6.567;5.187;8.581
1496881783;12.444;4.723;6.582;5.186;8.593
1496881788;12.043;4.721;6.553;5.175;8.734
1496881793;12.117;4.671;6.568;5.189;8.566
1496881798;12.096;4.672;6.568;5.187;8.593
1496881803;12.414;4.723;6.564;5.195;8.538
1496881808;12.050;4.658;6.549;5.174;8.723
1496881813;12.103;4.672;6.550;5.186;8.570
1496881818;12.091;4.672;6.567;5.188;8.583
1496881823;12.410;4.724;6.551;5.176;8.637
1496881828;12.118;4.672;6.552;5.184;8.720
1496881833;12.101;4.671;6.557;5.183;8.571
1496881838;12.335;4.700;6.549;5.185;8.582
1496881843;12.021;4.725;6.548;5.177;8.732
1496881848;12.082;4.673;6.553;5.187;8.554
1496881853;12.092;4.671;6.551;5.183;8.577
1496881858;12.384;4.723;6.545;5.184;8.573
1496881863;12.107;4.662;6.547;5.175;8.727
1496881868;12.051;4.667;6.573;5.187;8.572
1496881873;12.095;4.673;6.552;5.185;8.577
1496881878;12.395;4.723;6.559;5.173;8.584
1496881883;12.099;4.673;6.574;5.179;8.733
1496881889;12.091;4.674;6.549;5.187;8.596
1496881894;12.429;4.690;6.561;5.186;8.584
1496881899;11.945;4.717;6.558;5.176;8.714
1496881904;12.090;4.671;6.557;5.187;8.550
1496881909;12.100;4.673;6.567;5.186;8.582
1496881914;12.405;4.725;6.567;5.187;8.589
1496881919;12.063;4.662;6.557;5.175;8.722
1496881924;12.098;4.673;6.575;5.184;8.548
1496881929;11.996;4.666;6.564;5.188;8.552
1496881934;12.411;4.723;6.554;5.177;8.583
1496881939;12.104;4.665;6.548;5.175;8.724
1496881944;12.098;4.674;6.560;5.186;8.595
1496881949;12.420;4.673;6.572;5.185;8.586
1496881954;12.243;4.725;6.556;5.172;8.722
1496881959;12.110;4.664;6.586;5.189;8.706
1496881964;12.078;4.672;6.553;5.184;8.581
1496881969;12.378;4.726;6.556;5.186;8.589
1496881974;12.041;4.663;6.554;5.173;8.724
1496881979;12.103;4.673;6.562;5.184;8.562
1496881984;12.070;4.674;6.548;5.185;8.587
1496881989;12.387;4.726;6.556;5.185;8.536
1496881994;12.054;4.662;6.563;5.174;8.724
1496881999;12.088;4.673;6.571;5.183;8.597
1496882005;12.384;4.673;6.567;5.185;8.589
1496882010;12.382;4.726;6.556;5.176;8.740
1496882015;12.117;4.674;6.560;5.187;8.710
1496882020;12.114;4.673;6.562;5.183;8.588
1496882025;12.343;4.719;6.559;5.186;8.590
1496882030;12.046;4.672;6.549;5.178;8.738
1496882035;12.119;4.673;6.553;5.185;8.556
1496882040;12.116;4.674;6.555;5.186;8.596
1496882045;12.400;4.726;6.547;5.184;8.589
1496882050;12.115;4.663;6.547;5.176;8.736
1496882055;12.053;4.667;6.565;5.184;8.587
1496882060;12.455;4.673;6.550;5.187;8.596
1496882065;12.462;4.725;6.551;5.177;8.664
1496882070;12.089;4.674;6.560;5.187;8.704
1496882075;12.110;4.674;6.546;5.185;8.587
1496882080;12.418;4.726;6.551;5.187;8.596
1496882085;11.955;4.693;6.558;5.179;8.711
1496882090;12.114;4.673;6.562;5.185;8.558
1496882095;12.112;4.673;6.545;5.184;8.583
1496882100;12.418;4.725;6.552;5.189;8.581
1496882105;12.073;4.663;6.568;5.177;8.722
1496882110;12.090;4.674;6.533;5.185;8.588
1496882115;12.264;4.667;6.556;5.188;8.589
1496882121;12.411;4.723;6.553;5.174;8.713
1496882126;12.096;4.673;6.552;5.189;8.743
1496882131;12.088;4.672;6.578;5.183;8.597
1496882136;12.401;4.725;6.549;5.185;8.593
1496882141;12.042;4.724;6.555;5.177;8.728
1496882146;12.094;4.673;6.568;5.215;8.531
1496882151;12.097;4.672;6.576;5.186;8.588
1496882156;12.446;4.726;6.551;5.187;8.590
1496882161;12.130;4.663;6.554;5.175;8.735
1496882166;12.135;4.673;6.549;5.184;8.584
1496882171;12.152;4.673;6.560;5.187;8.589
1496882176;12.411;4.725;6.550;5.176;8.560
1496882181;12.066;4.672;6.574;5.180;8.736
1496882186;12.141;4.674;6.546;5.186;8.597
1496882191;12.425;4.688;6.559;5.186;8.599
1496882196;12.036;4.726;6.552;5.177;8.731
1496882201;12.147;4.674;6.548;5.188;8.572
1496882206;12.154;4.673;6.551;5.184;8.583
1496882211;12.346;4.719;6.554;5.184;8.583
1496882216;12.071;4.664;6.548;5.176;8.745
1496882221;12.122;4.675;6.555;5.187;8.578
1496882226;12.115;4.674;6.559;5.184;8.597
1496882232;12.423;4.724;6.554;5.173;8.584
1496882237;12.103;4.671;6.566;5.173;8.730
1496882242;12.034;4.669;6.564;5.190;8.576
1496882247;12.460;4.671;6.570;5.184;8.591
1496882252;12.204;4.726;6.557;5.177;8.714
1496882257;12.117;4.674;6.565;5.186;8.579
1496882262;12.132;4.674;6.572;5.186;8.590
1496882267;12.468;4.725;6.555;5.186;8.581
1496882272;11.986;4.656;6.553;5.175;8.710
1496882277;12.108;4.672;6.554;5.187;8.553
1496882282;12.085;4.673;6.571;5.184;8.586
1496882287;12.452;4.726;6.549;5.178;8.586
1496882292;12.128;4.665;6.571;5.175;8.724
1496882297;12.130;4.673;6.571;5.185;8.595
1496882302;12.389;4.662;6.567;5.190;8.559
1496882307;12.390;4.723;6.555;5.174;8.730
1496882312;12.102;4.674;6.557;5.189;8.722
1496882317;12.097;4.673;6.570;5.184;8.590
1496882322;12.408;4.724;6.557;5.184;8.596
1496882327;12.048;4.682;6.550;5.177;8.730
1496882332;12.095;4.673;6.552;5.193;8.520
1496882337;12.035;4.672;6.552;5.186;8.581
1496882343;12.292;4.711;6.563;5.199;8.552
1496882348;12.042;4.662;6.564;5.176;8.724
1496882353;12.159;4.675;6.571;5.188;8.587
1496882358;12.408;4.673;6.555;5.183;8.589
1496882363;12.414;4.726;6.554;5.175;8.668
1496882368;12.143;4.675;6.567;5.190;8.726
1496882373;12.116;4.674;6.554;5.191;8.574
1496882378;12.354;4.721;6.567;5.184;8.588
1496882383;12.044;4.702;6.554;5.176;8.726
1496882388;12.110;4.673;6.551;5.187;8.560
1496882393;12.112;4.673;6.553;5.185;8.584
1496882398;12.429;4.724;6.553;5.188;8.582
1496882403;12.123;4.662;6.553;5.176;8.679
1496882408;12.067;4.668;6.554;5.186;8.580
1496882413;12.326;4.674;6.550;5.188;8.587
1496882418;12.431;4.726;6.557;5.177;8.668
1496882423;12.117;4.673;6.552;5.191;8.742
1496882428;12.110;4.672;6.547;5.185;8.597
1496882433;12.471;4.724;6.569;5.186;8.582
1496882438;12.014;4.717;6.546;5.178;8.738
1496882443;12.129;4.672;6.556;5.186;8.546
1496882448;12.168;4.673;6.556;5.185;8.596
1496882454;12.451;4.725;6.548;5.188;8.582
1496882459;12.141;4.661;6.556;5.176;8.720
1496882464;12.143;4.673;6.565;5.186;8.573
1496882469;12.007;4.666;6.559;5.188;8.573
1496882474;12.422;4.721;6.552;5.174;8.588
1496882479;12.123;4.673;6.565;5.186;8.732
1496882484;12.151;4.672;6.546;5.186;8.596
1496882489;12.426;4.691;6.555;5.187;8.585
1496882494;12.050;4.723;6.559;5.176;8.738
1496882499;12.070;4.659;6.559;5.193;8.533
1496882504;12.049;4.672;6.549;5.188;8.588
1496882509;12.405;4.724;6.556;5.185;8.582
1496882514;12.059;4.661;6.551;5.175;8.732
1496882519;12.121;4.673;6.551;5.186;8.583
1496882524;12.105;4.672;6.565;5.187;8.583
1496882529;12.454;4.722;6.588;5.182;8.556
1496882534;12.073;4.668;6.554;5.175;8.716
1496882539;12.128;4.672;6.563;5.185;8.585
1496882544;12.475;4.672;6.570;5.186;8.584
1496882549;12.235;4.725;6.552;5.177;8.713
1496882554;12.208;4.673;6.564;5.189;8.550
1496882560;13.419;4.670;6.572;5.188;8.551
1496882565;13.543;4.723;6.555;5.186;8.573
1496882570;13.392;4.661;6.554;5.176;8.726
1496882575;13.419;4.672;6.549;5.186;8.557
1496882580;13.417;4.671;6.556;5.184;8.572
1496882585;13.555;4.723;6.556;5.174;8.576
1496882590;13.419;4.665;6.553;5.176;8.717
1496882595;13.401;4.667;6.562;5.188;8.583
1496882600;13.555;4.673;6.552;5.187;8.576
1496882605;13.440;4.723;6.552;5.177;8.723
1496882610;13.419;4.673;6.555;5.191;8.700
1496882615;13.418;4.672;6.551;5.188;8.575
1496882620;13.555;4.723;6.564;5.186;8.569
1496882625;13.372;4.655;6.557;5.176;8.713
1496882630;13.416;4.671;6.561;5.185;8.545
1496882635;13.418;4.672;6.549;5.185;8.583
1496882640;13.556;4.724;6.557;5.181;8.572
1496882645;13.419;4.662;6.552;5.177;8.716
1496882650;13.419;4.673;6.574;5.188;8.575
1496882655;13.535;4.665;6.572;5.188;8.558
1496882660;13.507;4.721;6.553;5.175;8.723
1496882665;13.419;4.672;6.561;5.187;8.721
1496882670;13.418;4.672;6.554;5.187;8.589
1496882676;13.556;4.725;6.565;5.188;8.582
1496882681;13.390;4.682;6.556;5.176;8.718
1496882686;13.380;4.663;6.572;5.186;8.528
1496882691;13.415;4.670;6.555;5.186;8.574
1496882696;13.556;4.724;6.555;5.187;8.572
1496882701;13.419;4.661;6.560;5.178;8.728
1496882706;13.418;4.672;6.547;5.187;8.595
1496882711;13.536;4.672;6.557;5.185;8.593
1496882716;13.555;4.721;6.569;5.189;8.600
1496882721;13.416;4.672;6.548;5.190;8.726
1496882726;13.418;4.673;6.569;5.189;8.591
1496882731;13.555;4.723;6.553;5.187;8.588
1496882736;13.389;4.723;6.551;5.175;8.725
1496882741;13.418;4.672;6.573;5.189;8.542
1496882746;13.418;4.672;6.572;5.196;8.544
1496882751;13.550;4.722;6.552;5.185;8.583
1496882756;13.414;4.660;6.553;5.178;8.734
1496882761;13.418;4.671;6.569;5.186;8.589
1496882766;13.414;4.671;6.548;5.187;8.592
1496882771;13.555;4.723;6.550;5.176;8.580
1496882776;13.418;4.671;6.559;5.180;8.712
1496882781;13.403;4.669;6.553;5.187;8.571
1496882787;13.551;4.678;6.566;5.188;8.586
1496882792;13.405;4.722;6.553;5.174;8.713
1496882797;13.418;4.672;6.569;5.187;8.539
1496882802;13.418;4.672;6.550;5.188;8.582
1496882807;13.554;4.722;6.538;5.186;8.592
1496882812;13.373;4.655;6.547;5.176;8.705
1496882817;13.415;4.672;6.552;5.189;8.554
1496882822;13.417;4.673;6.551;5.186;8.585
1496882827;13.555;4.724;6.564;5.182;8.583
