1496937605;12.429;4.715;6.623;5.128;9.056
1496937610;12.132;4.654;6.644;5.127;9.255
1496937615;12.132;4.667;6.630;5.135;9.084
1496937620;12.429;4.718;6.635;5.133;9.086
1496937625;12.031;4.663;6.628;5.127;9.253
1496937630;12.126;4.666;6.643;5.137;9.014
1496937635;12.430;4.663;6.633;5.136;9.071
1496937640;12.279;4.716;6.614;5.125;9.267
1496937645;12.133;4.666;6.636;5.138;9.047
1496937650;12.129;4.666;6.645;5.135;9.091
1496937655;12.361;4.712;6.628;5.135;9.039
1496937660;12.126;4.654;6.637;5.129;9.253
1496937666;12.103;4.660;6.643;5.137;9.056
1496937671;12.400;4.712;6.632;5.138;9.076
1496937676;12.058;4.716;6.626;5.126;9.268
1496937681;12.132;4.666;6.628;5.138;9.029
1496937686;12.131;4.665;6.642;5.133;9.068
1496937691;12.429;4.719;6.625;5.128;9.265
1496937696;12.093;4.657;6.638;5.138;9.216
1496937701;12.092;4.661;6.653;5.136;9.033
1496937706;12.408;4.717;6.612;5.126;9.148
1496937711;12.130;4.667;6.627;5.139;9.265
1496937716;12.131;4.666;6.631;5.133;9.059
1496937721;12.430;4.719;6.629;5.141;9.061
1496937726;12.132;4.653;6.638;5.132;9.220
1496937731;12.125;4.666;6.638;5.144;9.038
1496937736;12.422;4.715;6.640;5.134;9.078
1496937741;12.066;4.693;6.627;5.128;9.265
1496937746;12.132;4.665;6.632;5.133;9.023
1496937751;12.429;4.673;6.632;5.136;9.073
1496937756;12.064;4.717;6.619;5.126;9.254
1496937761;12.069;4.659;6.639;5.141;9.010
1496937766;12.084;4.665;6.632;5.134;9.060
1496937771;12.429;4.718;6.616;5.129;9.078
1496937777;12.132;4.664;6.636;5.135;9.055
1496937782;12.129;4.666;6.642;5.135;9.056
1496937787;12.429;4.718;6.614;5.128;9.107
1496937792;12.104;4.653;6.649;5.137;9.244
1496937797;12.102;4.664;6.638;5.137;9.057
1496937802;12.429;4.678;6.632;5.136;9.088
1496937807;12.064;4.666;6.616;5.129;9.269
1496937812;12.132;4.664;6.642;5.135;9.060
1496937817;12.222;4.665;6.644;5.137;9.061
1496937822;12.428;4.717;6.627;5.130;9.091
1496937827;12.100;4.664;6.640;5.137;9.073
1496937832;12.130;4.666;6.642;5.138;9.081
1496937837;12.429;4.717;6.633;5.136;9.086
1496937842;12.126;4.653;6.639;5.135;9.262
1496937847;12.131;4.666;6.641;5.137;9.087
1496937852;12.429;4.718;6.639;5.137;9.032
1496937857;12.031;4.651;6.638;5.128;9.260
1496937862;12.132;4.666;6.639;5.138;9.080
1496937867;12.319;4.665;6.642;5.136;9.060
1496937872;12.428;4.717;6.620;5.129;9.217
1496937877;12.132;4.666;6.640;5.139;9.066
1496937882;12.130;4.665;6.637;5.136;9.068
1496937887;12.394;4.712;6.619;5.140;9.060
1496937893;12.127;4.654;6.650;5.127;9.261
1496937898;12.132;4.666;6.644;5.135;9.067
1496937903;12.429;4.718;6.624;5.136;9.062
1496937908;12.067;4.654;6.616;5.127;9.265
1496937913;12.132;4.666;6.644;5.135;9.035
1496937918;12.096;4.661;6.630;5.139;9.043
1496937923;12.278;4.716;6.622;5.125;9.268
1496937928;12.131;4.666;6.631;5.139;9.058
1496937933;12.129;4.667;6.630;5.138;9.074
1496937938;12.429;4.718;6.624;5.127;9.069
1496937943;12.131;4.661;6.639;5.129;9.262
1496937948;12.096;4.661;6.633;5.137;9.056
1496937953;12.422;4.665;6.641;5.139;9.071
1496937958;12.367;4.718;6.618;5.128;9.243
1496937963;12.132;4.665;6.649;5.137;9.072
1496937968;12.096;4.666;6.634;5.137;9.053
1496937973;12.428;4.718;6.622;5.127;9.083
1496937978;12.092;4.655;6.623;5.141;9.152
1496937983;12.123;4.666;6.625;5.137;9.077
1496937988;12.429;4.719;6.629;5.136;9.074
1496937993;12.077;4.655;6.643;5.132;9.251
1496937998;12.131;4.667;6.643;5.137;9.054
1496938003;12.430;4.696;6.624;5.137;9.068
1496938009;12.064;4.664;6.642;5.132;9.244
1496938014;12.125;4.665;6.635;5.139;9.059
1496938019;12.163;4.666;6.640;5.137;9.060
1496938024;12.132;4.666;6.621;5.127;9.270
1496938029;12.131;4.666;6.628;5.138;9.028
1496938034;12.128;4.667;6.643;5.137;9.055
1496938039;12.174;4.718;6.628;5.128;9.226
1496938044;12.099;4.666;6.631;5.139;9.020
1496938049;12.130;4.666;6.637;5.137;9.059
1496938054;12.429;4.718;6.616;5.127;9.140
1496938059;12.132;4.667;6.648;5.143;9.267
1496938064;12.130;4.667;6.640;5.136;9.065
1496938069;12.429;4.717;6.613;5.137;9.078
1496938074;12.099;4.650;6.632;5.129;9.259
1496938079;12.124;4.668;6.641;5.138;9.071
1496938084;12.429;4.719;6.629;5.137;9.060
1496938089;12.109;4.654;6.612;5.127;9.265
1496938094;12.132;4.667;6.632;5.136;9.061
1496938099;12.429;4.706;6.633;5.138;9.059
1496938104;12.027;4.714;6.629;5.130;9.239
1496938109;12.124;4.665;6.636;5.137;9.025
1496938114;12.346;4.667;6.643;5.137;9.071
1496938119;12.428;4.720;6.628;5.128;9.259
1496938125;12.132;4.667;6.637;5.138;9.089
1496938130;12.130;4.669;6.639;5.139;9.081
1496938135;12.385;4.713;6.621;5.138;9.046
1496938140;12.124;4.655;6.651;5.138;9.257
1496938145;12.131;4.668;6.643;5.138;9.073
1496938150;12.429;4.721;6.640;5.139;9.067
1496938155;12.066;4.657;6.638;5.129;9.266
1496938160;12.132;4.668;6.642;5.138;9.071
1496938165;12.414;4.655;6.625;5.141;9.047
1496938170;12.112;4.667;6.612;5.130;9.260
1496938175;12.132;4.668;6.641;5.137;9.035
1496938180;12.129;4.668;6.638;5.138;9.083
1496938185;12.429;4.722;6.617;5.132;9.097
1496938190;12.132;4.661;6.632;5.129;9.271
1496938195;12.132;4.669;6.641;5.146;9.053
1496938200;12.238;4.668;6.637;5.141;9.070
1496938205;12.428;4.721;6.620;5.131;9.224
1496938210;12.132;4.669;6.637;5.140;9.096
1496938215;12.130;4.669;6.627;5.137;9.070
1496938220;12.429;4.721;6.613;5.139;9.092
1496938225;12.131;4.657;6.629;5.132;9.242
1496938230;12.099;4.668;6.635;5.135;9.062
1496938235;12.429;4.721;6.630;5.137;9.099
1496938241;12.064;4.720;6.634;5.129;9.277
1496938246;12.132;4.670;6.635;5.141;9.031
1496938251;12.130;4.669;6.625;5.139;9.075
1496938256;12.429;4.720;6.615;5.136;9.066
1496938261;12.083;4.652;6.635;5.138;9.290
1496938266;12.082;4.662;6.633;5.138;9.068
1496938271;12.381;4.714;6.636;5.140;9.062
1496938276;12.059;4.662;6.625;5.128;9.268
1496938281;12.132;4.668;6.631;5.136;9.100
1496938286;12.350;4.669;6.641;5.137;9.069
1496938291;12.429;4.721;6.627;5.129;9.181
1496938296;12.132;4.669;6.637;5.146;9.261
1496938301;12.124;4.664;6.657;5.140;9.057
1496938306;12.423;4.720;6.628;5.137;9.093
1496938311;12.116;4.658;6.631;5.131;9.284
1496938316;12.132;4.669;6.630;5.138;9.102
1496938321;12.430;4.668;6.634;5.138;9.092
1496938326;12.114;4.674;6.607;5.129;9.236
1496938331;12.099;4.668;6.631;5.145;9.042
1496938336;12.422;4.706;6.639;5.138;9.077
1496938341;12.065;4.722;6.620;5.130;9.301
1496938346;12.131;4.669;6.640;5.140;9.036
1496938351;12.130;4.669;6.638;5.138;9.081
1496938357;12.430;4.721;6.628;5.127;9.178
1496938362;12.100;4.662;6.642;5.137;9.269
1496938367;12.098;4.668;6.635;5.139;9.097
1496938372;12.430;4.722;6.639;5.140;9.089
1496938377;12.065;4.721;6.627;5.129;9.295
1496938382;12.132;4.670;6.643;5.139;9.058
1496938387;12.430;4.664;6.636;5.137;9.095
1496938392;12.225;4.715;6.620;5.130;9.283
1496938397;12.099;4.664;6.631;5.142;9.178
1496938402;12.128;4.670;6.625;5.138;9.081
1496938407;12.430;4.721;6.627;5.128;9.100
1496938412;12.132;4.659;6.641;5.129;9.295
1496938417;12.131;4.670;6.629;5.137;9.103
1496938422;12.390;4.715;6.628;5.141;9.073
1496938427;12.030;4.689;6.628;5.129;9.297
1496938432;12.126;4.668;6.641;5.137;9.041
1496938437;12.429;4.670;6.640;5.141;9.104
1496938442;12.131;4.681;6.627;5.132;9.280
1496938447;12.132;4.670;6.624;5.138;9.069
1496938452;12.123;4.661;6.651;5.140;9.078
1496938457;12.252;4.714;6.618;5.129;9.274
1496938462;12.125;4.668;6.629;5.140;9.064
1496938467;12.130;4.670;6.627;5.139;9.108
1496938473;12.429;4.721;6.612;5.128;9.135
1496938478;12.132;4.670;6.641;5.137;9.296
1496938483;12.132;4.670;6.632;5.141;9.065
1496938488;12.390;4.676;6.648;5.139;9.092
1496938493;12.056;4.667;6.617;5.129;9.234
1496938498;12.122;4.669;6.637;5.140;9.067
1496938503;12.127;4.670;6.640;5.139;9.099
1496938508;12.132;4.722;6.628;5.131;9.282
1496938513;12.132;4.670;6.631;5.139;9.045
1496938518;12.090;4.662;6.629;5.139;9.066
1496938523;12.422;4.721;6.618;5.129;9.146
1496938528;12.132;4.670;6.625;5.142;9.296
1496938533;12.131;4.671;6.638;5.139;9.094
1496938538;12.429;4.722;6.614;5.128;9.094
1496938543;12.132;4.660;6.638;5.127;9.283
1496938548;12.093;4.663;6.641;5.142;9.082
1496938553;12.422;4.669;6.637;5.140;9.101
1496938558;12.107;4.694;6.613;5.129;9.311
1496938563;12.132;4.669;6.633;5.137;9.071
1496938568;12.430;4.664;6.635;5.139;9.106
1496938573;12.232;4.722;6.624;5.131;9.295
1496938578;12.109;4.656;6.621;5.144;9.068
1496938583;12.121;4.668;6.635;5.137;9.102
1496938589;12.429;4.720;6.612;5.129;9.096
1496938594;12.131;4.660;6.625;5.137;9.109
1496938599;12.130;4.669;6.631;5.139;9.109
1496938604;12.429;4.722;6.624;5.139;9.103
1496938609;12.088;4.656;6.651;5.135;9.271
1496938614;12.125;4.668;6.624;5.138;9.096
1496938619;12.429;4.669;6.637;5.135;9.108
1496938624;12.064;4.668;6.627;5.127;9.311
1496938629;12.130;4.669;6.639;5.136;9.104
1496938634;12.429;4.669;6.628;5.138;9.104
1496938639;12.079;4.673;6.625;5.133;9.212
1496938644;12.113;4.669;6.632;5.137;9.053
1496938649;12.128;4.670;6.629;5.136;9.103
1496938654;12.132;4.722;6.618;5.127;9.286
1496938659;12.132;4.670;6.629;5.137;9.050
1496938664;12.129;4.669;6.628;5.137;9.111
1496938669;12.429;4.722;6.619;5.137;9.102
1496938674;12.078;4.651;6.630;5.131;9.298
1496938679;12.128;4.669;6.630;5.138;9.097
1496938684;12.429;4.722;6.629;5.138;9.109
1496938689;12.066;4.685;6.617;5.130;9.284
1496938694;12.132;4.670;6.641;5.139;9.055
1496938699;12.129;4.669;6.629;5.138;9.106
1496938705;12.393;4.715;6.629;5.142;9.101
1496938710;12.125;4.657;6.631;5.139;9.284
1496938715;12.130;4.670;6.630;5.138;9.103
1496938720;12.429;4.721;6.612;5.140;9.110
1496938725;12.133;4.657;6.647;5.128;9.289
1496938730;12.131;4.670;6.636;5.137;9.109
1496938735;12.373;4.716;6.641;5.144;9.093
1496938740;12.058;4.710;6.612;5.132;9.303
1496938745;12.132;4.668;6.640;5.139;9.052
1496938750;12.429;4.664;6.640;5.139;9.108
1496938755;12.250;4.722;6.621;5.132;9.293
1496938760;12.132;4.671;6.637;5.143;9.110
1496938765;12.114;4.662;6.642;5.143;9.092
1496938770;12.422;4.721;6.614;5.130;9.099
1496938775;12.131;4.664;6.635;5.138;9.101
1496938780;12.129;4.670;6.630;5.138;9.108
1496938785;12.428;4.724;6.612;5.143;9.103
1496938790;12.132;4.659;6.636;5.138;9.289
1496938795;12.131;4.669;6.631;5.139;9.055
1496938800;12.395;4.721;6.632;5.138;9.093
1496938805;12.065;4.667;6.640;5.134;9.303
1496938810;12.131;4.670;6.636;5.139;9.105
1496938816;12.430;4.724;6.634;5.140;9.107
1496938821;12.064;4.669;6.628;5.130;9.312
1496938826;12.131;4.670;6.643;5.137;9.099
1496938831;12.222;4.663;6.623;5.137;9.083
1496938836;12.124;4.668;6.621;5.127;9.290
1496938841;12.131;4.670;6.636;5.133;9.090
1496938846;12.115;4.670;6.642;5.136;9.102
1496938851;12.132;4.722;6.628;5.128;9.289
1496938856;12.130;4.671;6.635;5.141;9.046
1496938861;12.093;4.664;6.651;5.141;9.084
1496938866;12.237;4.705;6.637;5.153;9.263
1496938871;12.051;4.662;6.638;5.162;9.070
1496938876;12.104;4.668;6.628;5.137;9.102
1496938881;12.428;4.722;6.619;5.138;9.105
1496938886;12.072;4.659;6.632;5.132;9.300
1496938891;12.130;4.670;6.634;5.140;9.109
1496938896;12.429;4.669;6.637;5.140;9.103
1496938901;12.204;4.713;6.629;5.131;9.260
1496938906;12.097;4.664;6.634;5.141;9.151
1496938911;12.130;4.670;6.634;5.138;9.103
1496938916;12.428;4.722;6.633;5.137;9.106
1496938921;12.066;4.665;6.628;5.128;9.281
1496938927;12.130;4.670;6.642;5.138;9.089
1496938932;12.424;4.662;6.635;5.142;9.062
1496938937;12.080;4.716;6.623;5.132;9.297
1496938942;12.132;4.671;6.621;5.143;9.267
1496938947;12.130;4.670;6.638;5.141;9.091
1496938952;12.428;4.722;6.618;5.134;9.094
1496938957;12.132;4.660;6.638;5.140;9.240
1496938962;12.131;4.669;6.631;5.144;9.051
1496938967;12.394;4.716;6.628;5.132;9.058
1496938972;12.125;4.668;6.635;5.135;9.280
1496938977;12.131;4.669;6.625;5.139;9.083
1496938982;12.428;4.722;6.629;5.139;9.102
1496938987;12.080;4.658;6.636;5.132;9.295
1496938992;12.131;4.670;6.630;5.140;9.099
1496938997;12.393;4.662;6.646;5.139;9.086
1496939002;12.179;4.721;6.623;5.130;9.295
1496939007;12.131;4.671;6.632;5.143;9.173
1496939012;12.130;4.671;6.624;5.143;9.112
1496939017;12.428;4.723;6.634;5.142;9.099
1496939022;12.065;4.667;6.640;5.132;9.279
1496939027;12.096;4.663;6.621;5.140;9.098
1496939032;12.316;4.669;6.637;5.140;9.104
1496939038;12.428;4.722;6.611;5.132;9.246
1496939043;12.131;4.672;6.635;5.144;9.095
1496939048;12.128;4.672;6.635;5.142;9.090
1496939053;12.428;4.722;6.615;5.139;9.091
1496939058;12.095;4.653;6.645;5.131;9.257
1496939063;12.124;4.669;6.632;5.139;9.107
1496939068;12.428;4.724;6.639;5.140;9.087
1496939073;12.065;4.704;6.612;5.133;9.300
1496939078;12.132;4.671;6.625;5.142;9.071
1496939083;12.429;4.668;6.624;5.139;9.104
1496939088;12.284;4.713;6.624;5.134;9.267
1496939093;12.125;4.669;6.627;5.142;9.178
1496939098;12.131;4.671;6.628;5.141;9.106
1496939103;12.429;4.724;6.613;5.141;9.081
1496939108;12.131;4.660;6.632;5.143;9.278
1496939113;12.131;4.671;6.632;5.141;9.085
1496939118;12.429;4.723;6.626;5.160;9.073
1496939123;12.058;4.705;6.611;5.130;9.280
1496939128;12.131;4.672;6.622;5.141;9.065
1496939133;12.389;4.672;6.638;5.143;9.103
1496939138;12.428;4.724;6.611;5.132;9.195
1496939143;12.130;4.672;6.637;5.147;9.272
1496939149;12.131;4.671;6.632;5.140;9.052
1496939154;12.396;4.722;6.616;5.139;9.084
1496939159;12.131;4.661;6.638;5.132;9.283
1496939164;12.130;4.673;6.639;5.141;9.072
1496939169;12.429;4.725;6.636;5.141;9.086
1496939174;12.065;4.724;6.621;5.129;9.301
1496939179;12.131;4.671;6.632;5.139;9.069
1496939184;12.289;4.665;6.627;5.141;9.091
1496939189;12.423;4.725;6.618;5.134;9.170
1496939194;12.130;4.672;6.638;5.148;9.284
1496939199;12.130;4.672;6.638;5.141;9.104
1496939204;12.428;4.724;6.610;5.144;9.098
1496939209;12.132;4.661;6.645;5.133;9.278
1496939214;12.105;4.667;6.627;5.142;9.098
1496939219;12.422;4.723;6.634;5.141;9.091
1496939224;12.066;4.667;6.639;5.127;9.286
1496939229;12.129;4.671;6.626;5.138;9.108
1496939234;12.428;4.687;6.629;5.139;9.105
1496939239;12.064;4.725;6.613;5.133;9.277
1496939244;12.095;4.664;6.647;5.145;9.031
1496939249;12.094;4.670;6.629;5.138;9.106
1496939254;12.428;4.724;6.622;5.130;9.104
1496939260;12.131;4.670;6.635;5.140;9.106
1496939265;12.128;4.673;6.623;5.142;9.105
1496939270;12.426;4.724;6.610;5.143;9.099
1496939275;12.112;4.646;6.637;5.133;9.281
1496939280;12.124;4.671;6.632;5.141;9.096
1496939285;12.427;4.723;6.634;5.139;9.099
1496939290;12.067;4.660;6.615;5.132;9.297
1496939295;12.132;4.672;6.628;5.138;9.045
1496939300;12.128;4.672;6.621;5.143;9.107
1496939305;12.428;4.722;6.644;5.141;9.078
1496939310;12.125;4.659;6.627;5.142;9.280
1496939315;12.130;4.673;6.634;5.142;9.099
1496939320;12.429;4.724;6.634;5.141;9.109
1496939325;12.064;4.670;6.616;5.130;9.304
1496939330;12.131;4.671;6.625;5.139;9.094
1496939335;12.268;4.671;6.633;5.145;9.042
1496939340;12.118;4.721;6.617;5.131;9.279
1496939345;12.131;4.670;6.626;5.140;9.039
1496939350;12.130;4.670;6.637;5.142;9.103
1496939356;12.429;4.723;6.612;5.137;9.095
1496939361;12.077;4.659;6.631;5.131;9.310
1496939366;12.130;4.671;6.621;5.139;9.097
1496939371;12.392;4.664;6.635;5.138;9.100
1496939376;12.078;4.671;6.618;5.130;9.296
1496939381;12.131;4.671;6.637;5.140;9.071
1496939386;12.127;4.671;6.641;5.141;9.109
1496939391;12.264;4.724;6.616;5.133;9.291
1496939396;12.132;4.671;6.634;5.142;9.058
1496939401;12.098;4.664;6.640;5.139;9.097
1496939406;12.421;4.722;6.618;5.129;9.236
1496939411;12.131;4.670;6.622;5.141;9.099
1496939416;12.128;4.671;6.640;5.139;9.096
1496939421;12.428;4.723;6.622;5.141;9.104
1496939426;12.132;4.659;6.627;5.142;9.292
1496939431;12.100;4.667;6.631;5.142;9.087
1496939436;12.422;4.713;6.634;5.141;9.103
1496939441;12.064;4.672;6.639;5.133;9.298
1496939446;12.131;4.673;6.623;5.144;9.096
1496939451;12.428;4.673;6.628;5.140;9.102
1496939456;12.129;4.716;6.611;5.132;9.303
1496939462;12.071;4.667;6.625;5.145;9.039
1496939467;12.421;4.668;6.633;5.139;9.092
1496939472;12.260;4.718;6.626;5.133;9.282
1496939477;12.106;4.668;6.613;5.142;9.297
1496939482;12.129;4.673;6.623;5.142;9.108
1496939487;12.428;4.725;6.636;5.142;9.105
1496939492;12.065;4.668;6.632;5.132;9.293
1496939497;12.131;4.672;6.642;5.139;9.109
1496939502;12.372;4.664;6.624;5.142;9.076
1496939507;12.077;4.695;6.609;5.131;9.289
1496939512;12.130;4.672;6.632;5.141;9.071
1496939517;12.129;4.673;6.639;5.142;9.108
1496939522;12.379;4.725;6.624;5.132;9.311
1496939527;12.131;4.671;6.632;5.141;9.298
1496939532;12.130;4.665;6.653;5.143;9.074
1496939537;12.396;4.718;6.624;5.141;9.094
1496939542;12.061;4.704;6.622;5.132;9.304
1496939547;12.131;4.671;6.637;5.141;9.044
1496939552;12.358;4.671;6.635;5.141;9.106
1496939557;12.428;4.724;6.613;5.133;9.183
1496939562;12.130;4.672;6.629;5.148;9.060
1496939567;12.085;4.667;6.629;5.143;9.092
1496939573;12.422;4.724;6.622;5.132;9.103
1496939578;12.131;4.667;6.633;5.134;9.295
1496939583;12.130;4.673;6.625;5.144;9.103
1496939588;12.429;4.725;6.622;5.144;9.099
1496939593;12.102;4.661;6.615;5.136;9.286
1496939598;12.098;4.665;6.649;5.143;9.064
1496939603;12.121;4.672;6.638;5.143;9.106
1496939608;12.319;4.724;6.621;5.135;9.287
1496939613;12.131;4.673;6.628;5.146;9.242
1496939618;12.129;4.672;6.631;5.145;9.099
1496939623;12.429;4.724;6.638;5.143;9.106
1496939628;12.037;4.661;6.632;5.137;9.290
1496939633;12.124;4.671;6.629;5.146;9.105
1496939638;12.401;4.671;6.640;5.144;9.085
1496939643;12.131;4.671;6.612;5.136;9.298
1496939648;12.130;4.672;6.641;5.142;9.054
1496939653;12.127;4.671;6.630;5.142;9.081
1496939658;12.396;4.718;6.626;5.137;9.070
1496939663;12.125;4.662;6.636;5.134;9.276
1496939668;12.130;4.672;6.637;5.143;9.092
1496939673;12.375;4.671;6.626;5.142;9.108
1496939678;12.130;4.723;6.625;5.134;9.277
1496939683;12.130;4.672;6.631;5.144;9.035
1496939688;12.396;4.665;6.630;5.144;9.067
1496939694;12.421;4.724;6.617;5.137;9.134
1496939699;12.131;4.672;6.650;5.148;9.280
1496939704;12.130;4.672;6.621;5.145;9.093
1496939709;12.429;4.691;6.637;5.144;9.092
1496939714;12.064;4.672;6.643;5.136;9.278
1496939719;12.123;4.665;6.655;5.145;9.082
1496939724;12.421;4.677;6.629;5.144;9.074
1496939729;12.063;4.723;6.619;5.136;9.284
1496939734;12.131;4.672;6.637;5.147;9.156
1496939739;12.130;4.672;6.634;5.143;9.067
1496939744;12.428;4.723;6.634;5.142;9.087
1496939749;12.066;4.662;6.635;5.149;9.239
1496939754;12.123;4.671;6.636;5.145;9.093
1496939759;12.428;4.673;6.619;5.146;9.104
1496939764;12.130;4.673;6.624;5.137;9.272
1496939769;12.130;4.672;6.624;5.144;9.049
1496939774;12.127;4.672;6.632;5.143;9.089
1496939779;12.428;4.723;6.625;5.132;9.077
1496939784;12.095;4.663;6.628;5.146;9.276
1496939789;12.128;4.672;6.631;5.145;9.067
1496939794;12.427;4.723;6.622;5.139;9.066
1496939799;12.131;4.661;6.632;5.135;9.273
1496939805;12.131;4.672;6.625;5.145;9.093
1496939810;12.428;4.725;6.626;5.146;9.079
1496939815;12.031;4.654;6.620;5.137;9.259
1496939820;12.125;4.671;6.627;5.142;9.037
1496939825;12.427;4.705;6.634;5.142;9.086
1496939830;12.063;4.723;6.615;5.134;9.271
1496939835;12.131;4.674;6.627;5.147;9.036
1496939840;12.296;4.673;6.635;5.144;9.068
1496939845;12.391;4.719;6.609;5.137;9.169
1496939850;12.124;4.670;6.633;5.145;9.269
1496939855;12.131;4.672;6.630;5.142;9.071
1496939860;12.426;4.687;6.624;5.143;9.086
1496939865;12.062;4.673;6.622;5.137;9.268
1496939870;12.130;4.673;6.625;5.145;9.054
1496939875;12.107;4.664;6.637;5.143;9.050
1496939880;12.123;4.723;6.627;5.134;9.268
1496939885;12.131;4.672;6.638;5.145;9.230
1496939890;12.130;4.674;6.635;5.145;9.090
1496939895;12.427;4.724;6.614;5.134;9.264
1496939900;12.130;4.673;6.631;5.148;9.207
1496939905;12.131;4.668;6.634;5.149;9.048
1496939910;12.421;4.723;6.627;5.138;9.062
1496939916;12.130;4.661;6.627;5.135;9.263
1496939921;12.130;4.673;6.627;5.146;9.067
1496939926;12.351;4.673;6.636;5.146;9.072
1496939931;12.425;4.724;6.621;5.137;9.066
1496939936;12.131;4.672;6.631;5.160;9.035
1496939941;12.121;4.670;6.633;5.144;9.047
1496939946;12.368;4.725;6.624;5.138;9.270
1496939951;12.130;4.671;6.636;5.148;9.110
1496939956;12.130;4.672;6.631;5.147;9.079
1496939961;12.428;4.724;6.629;5.146;9.053
1496939966;12.065;4.662;6.625;5.137;9.258
1496939971;12.098;4.665;6.627;5.144;9.048
1496939976;12.428;4.671;6.628;5.145;9.068
1496939981;12.387;4.724;6.622;5.135;9.256
1496939986;12.131;4.672;6.647;5.146;9.075
1496939991;12.127;4.672;6.644;5.146;9.055
1496939996;12.428;4.725;6.617;5.141;9.060
1496940001;12.099;4.655;6.627;5.146;9.153
1496940006;12.122;4.672;6.630;5.148;9.081
1496940011;12.428;4.724;6.632;5.147;9.057
1496940016;12.095;4.660;6.628;5.149;9.258
1496940021;12.130;4.670;6.624;5.149;9.060
1496940026;12.428;4.724;6.637;5.147;9.061
1496940032;12.029;4.663;6.615;5.139;9.236
1496940037;12.123;4.670;6.640;5.145;9.060
1496940042;12.261;4.671;6.624;5.144;9.085
1496940047;12.131;4.722;6.615;5.135;9.264
1496940052;12.130;4.670;6.624;5.143;9.025
1496940057;12.128;4.671;6.620;5.144;9.064
1496940062;12.394;4.715;6.628;5.144;9.048
1496940067;12.123;4.658;6.617;5.137;9.251
1496940072;12.096;4.667;6.634;5.150;9.018
1496940077;12.398;4.701;6.641;5.150;9.065
1496940082;12.056;4.722;6.616;5.139;9.248
1496940087;12.130;4.671;6.639;5.150;9.025
1496940092;12.122;4.672;6.640;5.147;9.074
1496940097;12.427;4.723;6.617;5.137;9.073
1496940102;12.116;4.657;6.642;5.148;9.199
1496940107;12.093;4.665;6.631;5.147;9.040
1496940112;12.420;4.722;6.628;5.144;9.061
1496940117;12.066;4.659;6.620;5.136;9.256
1496940122;12.130;4.671;6.643;5.146;9.028
1496940127;12.427;4.704;6.633;5.146;9.076
1496940132;12.063;4.724;6.634;5.144;9.237
1496940137;12.094;4.665;6.641;5.149;9.024
1496940142;12.421;4.670;6.622;5.147;9.057
1496940148;12.426;4.723;6.620;5.137;9.256
1496940153;12.130;4.671;6.647;5.149;9.203
1496940158;12.129;4.672;6.629;5.148;9.069
1496940163;12.427;4.723;6.616;5.151;9.021
1496940168;12.094;4.653;6.629;5.142;9.243
1496940173;12.122;4.670;6.622;5.148;9.066
1496940178;12.133;4.671;6.622;5.149;9.068
1496940183;12.129;4.714;6.611;5.139;9.252
1496940188;12.131;4.672;6.633;5.148;9.022
1496940193;12.127;4.673;6.625;5.150;9.079
1496940198;12.092;4.716;6.616;5.138;9.235
1496940203;12.123;4.670;6.632;5.146;9.027
1496940208;12.127;4.671;6.636;5.146;9.054
1496940213;12.426;4.723;6.618;5.138;9.220
1496940218;12.130;4.672;6.617;5.150;9.259
1496940223;12.130;4.673;6.633;5.148;9.069
1496940228;12.390;4.716;6.615;5.138;9.076
1496940233;12.123;4.670;6.641;5.148;9.214
1496940238;12.129;4.670;6.640;5.147;9.073
1496940243;12.427;4.723;6.622;5.137;9.097
1496940248;12.129;4.671;6.646;5.149;9.258
1496940253;12.129;4.671;6.627;5.149;9.063
1496940258;12.385;4.682;6.624;5.151;9.030
1496940264;12.055;4.669;6.612;5.140;9.264
1496940269;12.130;4.669;6.629;5.149;9.016
1496940274;12.126;4.670;6.622;5.148;9.060
1496940279;12.156;4.722;6.610;5.137;9.263
1496940284;12.130;4.670;6.627;5.146;9.028
1496940289;12.086;4.661;6.637;5.147;9.047
1496940294;12.420;4.722;6.627;5.145;9.050
1496940299;12.064;4.660;6.630;5.138;9.250
1496940304;12.129;4.671;6.621;5.147;9.085
1496940309;12.427;4.723;6.629;5.149;9.073
1496940314;12.065;4.659;6.619;5.141;9.255
1496940319;12.129;4.670;6.648;5.152;9.014
1496940324;12.420;4.675;6.627;5.148;9.062
1496940329;12.061;4.722;6.616;5.137;9.256
1496940334;12.129;4.671;6.638;5.148;9.021
1496940339;12.122;4.671;6.629;5.146;9.074
1496940344;12.427;4.723;6.617;5.134;9.053
1496940349;12.130;4.665;6.636;5.147;9.035
1496940354;12.101;4.669;6.637;5.147;9.066
1496940359;12.426;4.723;6.618;5.148;9.058
1496940364;12.130;4.659;6.636;5.149;9.253
1496940369;12.128;4.672;6.620;5.150;9.081
1496940374;12.425;4.723;6.637;5.150;9.065
1496940379;12.064;4.663;6.638;5.142;9.262
1496940385;12.092;4.666;6.633;5.150;9.057
1496940390;12.424;4.701;6.637;5.148;9.083
1496940395;12.062;4.671;6.624;5.138;9.259
1496940400;12.129;4.670;6.640;5.145;9.085
1496940405;12.243;4.670;6.636;5.146;9.070
1496940410;12.128;4.722;6.615;5.137;9.266
1496940415;12.097;4.665;6.627;5.149;9.019
1496940420;12.120;4.669;6.641;5.145;9.071
1496940425;12.423;4.721;6.619;5.135;9.266
