1496898004;13.568;4.721;6.556;5.174;8.571
1496898009;13.433;4.670;6.570;5.186;8.693
1496898014;13.433;4.670;6.543;5.190;8.525
1496898019;13.554;4.715;6.562;5.185;8.570
1496898024;13.404;4.720;6.544;5.177;8.723
1496898029;13.433;4.669;6.558;5.187;8.537
1496898034;13.432;4.669;6.542;5.186;8.572
1496898039;13.569;4.722;6.555;5.185;8.579
1496898044;13.433;4.659;6.556;5.175;8.721
1496898049;13.416;4.667;6.552;5.184;8.570
1496898054;13.487;4.669;6.568;5.187;8.577
1496898059;13.568;4.721;6.558;5.173;8.589
1496898065;13.433;4.669;6.543;5.190;8.708
1496898070;13.433;4.669;6.548;5.186;8.572
1496898075;13.569;4.706;6.543;5.189;8.566
1496898080;13.389;4.713;6.550;5.176;8.713
1496898085;13.432;4.670;6.549;5.189;8.541
1496898090;13.432;4.669;6.547;5.186;8.573
1496898095;13.568;4.721;6.548;5.187;8.576
1496898100;13.427;4.658;6.554;5.174;8.702
1496898105;13.433;4.670;6.564;5.188;8.548
1496898110;13.439;4.664;6.560;5.187;8.559
1496898115;13.565;4.720;6.553;5.174;8.645
1496898120;13.433;4.670;6.564;5.187;8.705
1496898125;13.433;4.670;6.552;5.184;8.580
1496898130;13.568;4.697;6.546;5.188;8.575
1496898135;13.404;4.721;6.558;5.176;8.705
1496898140;13.414;4.664;6.557;5.190;8.539
1496898145;13.429;4.670;6.556;5.188;8.565
1496898150;13.568;4.721;6.553;5.184;8.566
1496898155;13.421;4.659;6.543;5.177;8.701
1496898160;13.433;4.670;6.568;5.184;8.554
1496898165;13.430;4.670;6.546;5.186;8.571
1496898170;13.541;4.713;6.554;5.176;8.569
1496898175;13.430;4.669;6.573;5.181;8.712
1496898180;13.433;4.669;6.563;5.183;8.568
1496898186;13.568;4.672;6.573;5.185;8.568
1496898191;13.422;4.721;6.557;5.173;8.697
1496898196;13.433;4.671;6.562;5.190;8.576
1496898201;13.427;4.660;6.559;5.189;8.555
1496898206;13.565;4.720;6.575;5.186;8.564
1496898211;13.416;4.659;6.545;5.173;8.699
1496898216;13.433;4.671;6.566;5.186;8.540
1496898221;13.431;4.670;6.561;5.185;8.571
1496898226;13.568;4.721;6.562;5.175;8.560
1496898231;13.433;4.669;6.561;5.184;8.694
1496898236;13.430;4.669;6.549;5.184;8.569
1496898241;13.568;4.673;6.563;5.183;8.570
1496898246;13.415;4.721;6.547;5.172;8.712
1496898251;13.433;4.670;6.561;5.185;8.538
1496898256;13.432;4.669;6.571;5.184;8.574
1496898261;13.568;4.723;6.555;5.183;8.569
1496898266;13.394;4.658;6.560;5.175;8.688
1496898271;13.432;4.670;6.576;5.185;8.527
1496898276;13.431;4.671;6.573;5.186;8.573
1496898281;13.569;4.721;6.562;5.168;8.568
1496898286;13.433;4.666;6.555;5.173;8.698
1496898291;13.433;4.669;6.573;5.183;8.571
1496898296;13.552;4.663;6.564;5.187;8.566
1496898302;13.419;4.721;6.557;5.174;8.721
1496898307;13.433;4.671;6.566;5.186;8.692
1496898312;13.432;4.671;6.553;5.187;8.568
1496898317;13.569;4.724;6.567;5.184;8.566
1496898322;13.405;4.661;6.556;5.175;8.692
1496898327;13.418;4.667;6.572;5.186;8.524
1496898332;13.428;4.671;6.555;5.183;8.566
1496898337;13.569;4.724;6.557;5.169;8.569
1496898342;13.433;4.668;6.578;5.173;8.713
1496898347;13.432;4.671;6.560;5.183;8.573
1496898352;13.569;4.672;6.549;5.183;8.564
1496898357;13.408;4.717;6.566;5.178;8.688
1496898362;13.429;4.670;6.572;5.184;8.545
1496898367;13.432;4.673;6.555;5.182;8.557
1496898372;13.569;4.724;6.554;5.168;8.566
1496898377;13.433;4.668;6.565;5.172;8.706
1496898382;13.432;4.672;6.557;5.182;8.570
1496898387;13.546;4.666;6.559;5.187;8.538
1496898392;13.405;4.684;6.554;5.170;8.706
1496898397;13.433;4.672;6.555;5.181;8.532
1496898402;13.432;4.673;6.573;5.183;8.570
1496898407;13.568;4.723;6.560;5.178;8.566
1496898413;13.433;4.660;6.571;5.171;8.706
1496898418;13.432;4.665;6.578;5.185;8.559
1496898423;13.565;4.670;6.566;5.182;8.570
1496898428;13.569;4.723;6.547;5.173;8.704
1496898433;13.433;4.671;6.577;5.184;8.720
1496898438;13.432;4.670;6.565;5.179;8.568
1496898443;13.568;4.723;6.565;5.179;8.568
1496898448;13.405;4.688;6.560;5.188;8.690
1496898453;13.430;4.671;6.565;5.177;8.529
1496898458;13.432;4.671;6.560;5.177;8.579
1496898463;13.569;4.723;6.554;5.172;8.573
1496898468;13.433;4.663;6.571;5.171;8.717
1496898473;13.433;4.673;6.550;5.179;8.564
1496898478;13.569;4.671;6.575;5.177;8.542
1496898483;13.499;4.721;6.558;5.167;8.657
1496898488;13.433;4.673;6.557;5.181;8.653
1496898493;13.433;4.674;6.568;5.182;8.577
1496898498;13.569;4.724;6.555;5.180;8.571
1496898503;13.405;4.684;6.562;5.167;8.707
1496898508;13.433;4.672;6.560;5.180;8.541
1496898513;13.415;4.666;6.568;5.183;8.570
1496898518;13.565;4.724;6.553;5.177;8.569
1496898523;13.433;4.662;6.557;5.171;8.702
1496898529;13.433;4.671;6.561;5.179;8.566
1496898534;13.568;4.671;6.574;5.178;8.564
1496898539;13.538;4.723;6.560;5.169;8.694
1496898544;13.416;4.666;6.577;5.184;8.687
1496898549;13.429;4.671;6.559;5.180;8.563
1496898554;13.568;4.724;6.561;5.182;8.566
1496898559;13.405;4.686;6.553;5.170;8.704
1496898564;13.433;4.671;6.576;5.179;8.546
1496898569;13.432;4.669;6.571;5.179;8.576
1496898574;13.548;4.716;6.575;5.177;8.550
1496898579;13.430;4.659;6.573;5.173;8.712
1496898584;13.433;4.669;6.589;5.196;8.505
1496898589;13.535;4.666;6.572;5.179;8.559
1496898594;13.567;4.721;6.556;5.171;8.721
1496898599;13.433;4.672;6.553;5.186;8.701
1496898604;13.433;4.672;6.566;5.183;8.577
1496898609;13.568;4.695;6.569;5.183;8.566
1496898614;13.404;4.722;6.557;5.169;8.707
1496898619;13.415;4.663;6.560;5.181;8.579
1496898624;13.429;4.671;6.559;5.180;8.570
1496898629;13.568;4.722;6.551;5.179;8.561
1496898634;13.420;4.660;6.564;5.169;8.696
1496898639;13.433;4.671;6.552;5.181;8.556
1496898645;13.431;4.671;6.551;5.182;8.575
1496898650;13.551;4.715;6.557;5.175;8.544
1496898655;13.430;4.668;6.572;5.174;8.716
1496898660;13.432;4.669;6.572;5.181;8.575
1496898665;13.568;4.670;6.574;5.184;8.566
1496898670;13.521;4.721;6.563;5.172;8.698
1496898675;13.433;4.669;6.569;5.184;8.687
1496898680;13.415;4.664;6.565;5.185;8.535
1496898685;13.565;4.721;6.559;5.184;8.567
1496898690;13.405;4.672;6.565;5.175;8.715
1496898695;13.433;4.672;6.565;5.184;8.536
1496898700;13.431;4.671;6.567;5.184;8.572
1496898705;13.569;4.722;6.556;5.177;8.565
1496898710;13.403;4.653;6.566;5.175;8.684
1496898715;13.430;4.668;6.569;5.182;8.562
1496898720;13.568;4.669;6.572;5.182;8.558
1496898725;13.516;4.721;6.556;5.171;8.714
1496898730;13.433;4.670;6.566;5.184;8.692
1496898735;13.432;4.671;6.552;5.183;8.572
1496898740;13.568;4.717;6.564;5.185;8.553
1496898745;13.402;4.685;6.559;5.173;8.710
1496898750;13.433;4.672;6.555;5.183;8.528
1496898755;13.432;4.672;6.563;5.183;8.567
1496898761;13.569;4.723;6.556;5.181;8.567
1496898766;13.433;4.660;6.567;5.173;8.716
1496898771;13.433;4.671;6.552;5.186;8.545
1496898776;13.565;4.669;6.575;5.179;8.569
1496898781;13.557;4.723;6.562;5.167;8.690
1496898786;13.433;4.671;6.553;5.182;8.699
1496898791;13.433;4.671;6.573;5.180;8.574
1496898796;13.568;4.723;6.562;5.180;8.561
1496898801;13.405;4.703;6.555;5.171;8.700
1496898806;13.427;4.669;6.571;5.183;8.536
1496898811;13.429;4.670;6.559;5.180;8.576
1496898816;13.568;4.724;6.560;5.184;8.573
1496898821;13.433;4.662;6.570;5.174;8.706
1496898826;13.433;4.672;6.552;5.182;8.562
1496898831;13.531;4.672;6.560;5.180;8.562
1496898836;13.550;4.717;6.565;5.171;8.664
1496898841;13.430;4.669;6.563;5.183;8.707
1496898846;13.433;4.671;6.555;5.180;8.577
1496898851;13.568;4.681;6.553;5.180;8.568
1496898856;13.423;4.722;6.561;5.169;8.710
1496898861;13.433;4.671;6.573;5.183;8.532
1496898866;13.399;4.666;6.569;5.185;8.536
1496898871;13.565;4.722;6.558;5.183;8.565
1496898877;13.411;4.659;6.555;5.167;8.705
1496898882;13.433;4.671;6.576;5.181;8.530
1496898887;13.432;4.672;6.556;5.182;8.577
1496898892;13.568;4.722;6.563;5.169;8.573
1496898897;13.433;4.658;6.564;5.173;8.696
1496898902;13.430;4.670;6.565;5.180;8.567
1496898907;13.568;4.671;6.559;5.182;8.567
1496898912;13.547;4.723;6.560;5.172;8.712
1496898917;13.433;4.672;6.556;5.181;8.701
1496898922;13.433;4.672;6.564;5.180;8.565
1496898927;13.568;4.724;6.561;5.194;8.528
1496898932;13.402;4.679;6.554;5.169;8.715
1496898937;13.433;4.673;6.566;5.180;8.541
1496898942;13.432;4.673;6.569;5.181;8.562
1496898947;13.568;4.723;6.561;5.176;8.566
1496898952;13.433;4.663;6.568;5.169;8.717
1496898957;13.433;4.672;6.576;5.178;8.544
1496898962;13.505;4.668;6.570;5.180;8.561
1496898967;13.568;4.724;6.546;5.169;8.585
1496898972;13.433;4.673;6.570;5.188;8.708
1496898977;13.432;4.672;6.579;5.178;8.565
1496898982;13.568;4.723;6.569;5.177;8.566
1496898988;13.405;4.724;6.565;5.167;8.715
1496898993;13.415;4.666;6.560;5.181;8.522
1496898998;13.429;4.674;6.553;5.181;8.557
1496899003;13.568;4.724;6.560;5.181;8.557
1496899008;13.433;4.661;6.561;5.170;8.702
1496899013;13.433;4.673;6.553;5.179;8.573
1496899018;13.557;4.673;6.564;5.180;8.571
1496899023;13.551;4.718;6.558;5.169;8.636
1496899028;13.430;4.671;6.557;5.184;8.703
1496899033;13.433;4.672;6.551;5.179;8.568
1496899038;13.568;4.716;6.550;5.180;8.569
1496899043;13.404;4.723;6.548;5.166;8.706
1496899048;13.433;4.672;6.548;5.177;8.532
1496899053;13.406;4.665;6.571;5.178;8.548
1496899058;13.566;4.724;6.558;5.179;8.563
1496899063;13.433;4.660;6.556;5.165;8.695
1496899068;13.433;4.670;6.568;5.176;8.564
1496899073;13.485;4.671;6.551;5.177;8.569
1496899078;13.568;4.724;6.559;5.169;8.570
1496899083;13.426;4.664;6.571;5.188;8.679
1496899088;13.430;4.672;6.559;5.178;8.570
1496899093;13.569;4.672;6.565;5.181;8.573
1496899099;13.457;4.725;6.560;5.169;8.702
1496899104;13.433;4.673;6.567;5.181;8.635
1496899109;13.432;4.673;6.573;5.177;8.565
1496899114;13.568;4.725;6.565;5.181;8.560
1496899119;13.394;4.656;6.558;5.167;8.701
1496899124;13.430;4.672;6.560;5.177;8.550
1496899129;13.431;4.673;6.566;5.177;8.572
1496899134;13.568;4.725;6.555;5.166;8.561
1496899139;13.433;4.671;6.551;5.166;8.711
1496899144;13.433;4.674;6.572;5.180;8.559
1496899149;13.540;4.663;6.574;5.183;8.538
1496899154;13.471;4.725;6.557;5.170;8.713
1496899159;13.433;4.675;6.567;5.182;8.590
1496899164;13.433;4.674;6.549;5.180;8.574
1496899169;13.569;4.725;6.567;5.176;8.566
1496899174;13.408;4.662;6.555;5.164;8.705
1496899179;13.433;4.672;6.568;5.179;8.519
1496899184;13.419;4.672;6.565;5.175;8.530
1496899189;13.560;4.722;6.567;5.164;8.555
1496899194;13.430;4.667;6.567;5.163;8.716
1496899199;13.433;4.673;6.555;5.174;8.564
1496899204;13.569;4.672;6.551;5.174;8.565
1496899209;13.469;4.724;6.561;5.165;8.708
1496899215;13.433;4.672;6.575;5.177;8.711
1496899220;13.416;4.667;6.571;5.180;8.534
1496899225;13.565;4.724;6.557;5.178;8.569
1496899230;13.405;4.677;6.559;5.167;8.711
1496899235;13.433;4.673;6.559;5.175;8.537
1496899240;13.432;4.672;6.568;5.174;8.570
1496899245;13.568;4.724;6.556;5.169;8.565
1496899250;13.403;4.657;6.562;5.168;8.688
1496899255;13.430;4.672;6.568;5.176;8.566
1496899260;13.568;4.673;6.568;5.177;8.566
1496899265;13.506;4.724;6.563;5.165;8.703
1496899270;13.433;4.674;6.563;5.178;8.711
1496899275;13.433;4.674;6.552;5.178;8.570
1496899280;13.565;4.713;6.572;5.180;8.542
1496899285;13.402;4.691;6.557;5.163;8.714
1496899290;13.433;4.673;6.574;5.177;8.539
1496899295;13.432;4.673;6.556;5.177;8.567
1496899300;13.568;4.726;6.554;5.177;8.567
1496899305;13.433;4.663;6.562;5.169;8.695
1496899310;13.433;4.673;6.562;5.189;8.554
1496899315;13.565;4.670;6.553;5.175;8.560
1496899320;13.557;4.723;6.553;5.164;8.701
1496899325;13.433;4.672;6.570;5.179;8.715
1496899331;13.432;4.672;6.549;5.177;8.572
1496899336;13.568;4.724;6.574;5.178;8.574
1496899341;13.405;4.723;6.555;5.167;8.696
1496899346;13.418;4.671;6.561;5.177;8.537
1496899351;13.431;4.671;6.566;5.175;8.569
1496899356;13.568;4.722;6.555;5.177;8.564
1496899361;13.433;4.661;6.578;5.164;8.696
1496899366;13.433;4.673;6.572;5.175;8.567
1496899371;13.568;4.673;6.549;5.176;8.569
1496899376;13.554;4.718;6.565;5.166;8.660
1496899381;13.431;4.673;6.553;5.178;8.708
1496899386;13.432;4.672;6.576;5.176;8.572
1496899391;13.568;4.724;6.550;5.174;8.572
1496899396;13.405;4.721;6.553;5.163;8.699
1496899401;13.433;4.672;6.553;5.177;8.533
1496899406;13.418;4.666;6.564;5.179;8.554
1496899411;13.565;4.723;6.558;5.179;8.567
1496899416;13.433;4.662;6.571;5.168;8.702
1496899421;13.432;4.673;6.567;5.177;8.570
1496899426;13.524;4.672;6.563;5.176;8.576
1496899431;13.568;4.723;6.561;5.163;8.672
1496899436;13.414;4.666;6.565;5.179;8.700
1496899441;13.430;4.671;6.560;5.175;8.568
1496899447;13.568;4.724;6.554;5.175;8.573
1496899452;13.405;4.724;6.555;5.164;8.705
1496899457;13.433;4.673;6.556;5.177;8.536
1496899462;13.432;4.673;6.567;5.177;8.571
1496899467;13.558;4.714;6.573;5.178;8.559
1496899472;13.430;4.661;6.570;5.166;8.694
1496899477;13.433;4.673;6.569;5.174;8.572
1496899482;13.464;4.673;6.551;5.173;8.573
1496899487;13.568;4.724;6.562;5.161;8.661
1496899492;13.432;4.673;6.567;5.174;8.716
1496899497;13.432;4.673;6.564;5.182;8.550
1496899502;13.565;4.709;6.560;5.178;8.564
1496899507;13.404;4.725;6.555;5.168;8.702
1496899512;13.433;4.674;6.572;5.180;8.533
1496899517;13.432;4.673;6.552;5.176;8.578
1496899522;13.569;4.724;6.562;5.171;8.575
1496899527;13.422;4.661;6.558;5.160;8.701
1496899532;13.421;4.668;6.574;5.173;8.570
1496899537;13.432;4.673;6.568;5.174;8.567
1496899542;13.568;4.724;6.554;5.161;8.573
1496899547;13.433;4.672;6.569;5.166;8.707
1496899552;13.433;4.673;6.566;5.173;8.575
1496899557;13.568;4.686;6.573;5.172;8.572
1496899563;13.389;4.716;6.564;5.162;8.709
1496899568;13.430;4.672;6.571;5.176;8.543
1496899573;13.432;4.673;6.556;5.176;8.576
1496899578;13.568;4.724;6.556;5.174;8.572
1496899583;13.417;4.661;6.558;5.162;8.717
1496899588;13.433;4.673;6.557;5.173;8.548
1496899593;13.413;4.666;6.555;5.178;8.545
1496899598;13.565;4.724;6.558;5.164;8.565
1496899603;13.433;4.673;6.560;5.170;8.715
1496899608;13.432;4.672;6.575;5.174;8.569
1496899613;13.568;4.688;6.573;5.173;8.569
1496899618;13.403;4.723;6.557;5.162;8.702
1496899623;13.396;4.665;6.561;5.179;8.511
1496899628;13.429;4.673;6.560;5.176;8.565
1496899633;13.568;4.725;6.561;5.174;8.565
1496899638;13.411;4.662;6.554;5.162;8.705
1496899643;13.433;4.673;6.549;5.170;8.529
1496899648;13.430;4.673;6.570;5.174;8.566
1496899653;13.568;4.725;6.572;5.169;8.537
1496899658;13.430;4.669;6.574;5.161;8.715
1496899663;13.433;4.674;6.554;5.174;8.573
1496899668;13.568;4.672;6.568;5.172;8.577
1496899673;13.568;4.725;6.562;5.162;8.697
1496899679;13.433;4.674;6.554;5.177;8.725
1496899684;13.432;4.674;6.561;5.176;8.532
1496899689;13.557;4.724;6.555;5.176;8.571
1496899694;13.404;4.725;6.555;5.164;8.715
1496899699;13.433;4.674;6.569;5.177;8.534
1496899704;13.432;4.673;6.551;5.173;8.569
1496899709;13.568;4.725;6.555;5.174;8.568
1496899714;13.432;4.664;6.572;5.165;8.707
1496899719;13.416;4.668;6.573;5.173;8.552
1496899724;13.452;4.673;6.569;5.172;8.570
1496899729;13.568;4.725;6.561;5.162;8.622
1496899734;13.433;4.674;6.557;5.173;8.702
1496899739;13.432;4.673;6.559;5.173;8.570
1496899744;13.568;4.707;6.555;5.173;8.570
1496899749;13.389;4.719;6.555;5.168;8.708
1496899754;13.430;4.672;6.563;5.177;8.539
1496899759;13.432;4.673;6.553;5.173;8.576
1496899764;13.568;4.724;6.564;5.173;8.571
1496899769;13.423;4.663;6.558;5.165;8.720
1496899774;13.432;4.673;6.553;5.175;8.552
1496899779;13.411;4.665;6.564;5.173;8.570
1496899784;13.564;4.722;6.558;5.162;8.571
1496899789;13.418;4.668;6.563;5.170;8.704
1496899795;13.429;4.671;6.559;5.175;8.577
1496899800;13.568;4.698;6.568;5.172;8.576
1496899805;13.403;4.723;6.552;5.162;8.710
1496899810;13.433;4.673;6.555;5.177;8.540
1496899815;13.432;4.673;6.566;5.175;8.575
1496899820;13.535;4.716;6.559;5.173;8.553
1496899825;13.414;4.661;6.564;5.163;8.700
1496899830;13.432;4.673;6.563;5.176;8.570
1496899835;13.430;4.673;6.567;5.173;8.577
1496899840;13.568;4.724;6.560;5.162;8.579
1496899845;13.432;4.672;6.568;5.168;8.718
1496899850;13.433;4.668;6.565;5.176;8.572
1496899855;13.565;4.677;6.559;5.179;8.564
1496899860;13.413;4.723;6.564;5.165;8.699
1496899865;13.432;4.672;6.557;5.181;8.533
1496899870;13.432;4.674;6.566;5.180;8.568
1496899875;13.568;4.725;6.563;5.178;8.571
1496899880;13.405;4.662;6.558;5.182;8.692
1496899885;13.429;4.671;6.571;5.180;8.531
1496899890;13.431;4.673;6.575;5.179;8.575
1496899895;13.568;4.724;6.556;5.173;8.575
1496899901;13.433;4.663;6.561;5.169;8.705
1496899906;13.432;4.674;6.569;5.182;8.583
1496899911;13.568;4.670;6.550;5.179;8.577
1496899916;13.555;4.717;6.560;5.174;8.703
1496899921;13.430;4.670;6.555;5.182;8.682
1496899926;13.432;4.671;6.556;5.178;8.580
1496899931;13.568;4.724;6.551;5.180;8.576
1496899936;13.404;4.718;6.557;5.167;8.727
1496899941;13.432;4.672;6.571;5.180;8.528
1496899946;13.415;4.666;6.550;5.180;8.562
1496899951;13.568;4.724;6.552;5.179;8.572
1496899956;13.432;4.662;6.551;5.169;8.713
1496899961;13.433;4.672;6.570;5.176;8.568
1496899966;13.481;4.672;6.578;5.177;8.576
1496899971;13.568;4.724;6.562;5.171;8.605
1496899976;13.418;4.666;6.562;5.182;8.711
1496899981;13.429;4.673;6.575;5.178;8.577
1496899986;13.568;4.721;6.551;5.176;8.576
1496899991;13.404;4.723;6.559;5.166;8.722
1496899996;13.433;4.674;6.572;5.180;8.540
1496900001;13.432;4.672;6.573;5.176;8.581
1496900006;13.553;4.719;6.554;5.180;8.573
1496900012;13.429;4.662;6.563;5.168;8.708
1496900017;13.432;4.673;6.549;5.174;8.561
1496900022;13.500;4.672;6.554;5.175;8.579
1496900027;13.567;4.723;6.557;5.166;8.678
1496900032;13.433;4.672;6.554;5.182;8.729
1496900037;13.415;4.665;6.571;5.178;8.556
1496900042;13.564;4.716;6.570;5.179;8.588
1496900047;13.403;4.723;6.552;5.169;8.702
1496900052;13.433;4.671;6.562;5.179;8.549
1496900057;13.432;4.672;6.570;5.180;8.573
1496900062;13.568;4.723;6.557;5.177;8.574
1496900067;13.414;4.653;6.548;5.169;8.698
1496900072;13.429;4.670;6.563;5.177;8.568
1496900077;13.434;4.673;6.574;5.178;8.572
1496900082;13.567;4.723;6.556;5.165;8.575
1496900087;13.432;4.673;6.556;5.176;8.703
1496900092;13.432;4.672;6.573;5.176;8.576
1496900097;13.568;4.693;6.590;5.181;8.551
1496900102;13.400;4.722;6.557;5.166;8.720
1496900107;13.433;4.673;6.556;5.180;8.535
1496900113;13.432;4.672;6.552;5.178;8.572
1496900118;13.567;4.723;6.567;5.176;8.571
1496900123;13.417;4.661;6.562;5.167;8.721
1496900128;13.433;4.674;6.552;5.180;8.513
1496900133;13.412;4.667;6.555;5.176;8.571
1496900138;13.568;4.722;6.561;5.164;8.572
1496900143;13.432;4.673;6.553;5.174;8.700
1496900148;13.432;4.674;6.571;5.179;8.568
1496900153;13.568;4.702;6.553;5.177;8.573
1496900158;13.403;4.722;6.560;5.164;8.705
1496900163;13.415;4.667;6.560;5.179;8.535
1496900168;13.428;4.674;6.575;5.179;8.570
1496900173;13.567;4.724;6.560;5.177;8.569
1496900178;13.433;4.661;6.557;5.165;8.708
1496900183;13.432;4.673;6.556;5.179;8.570
1496900188;13.438;4.673;6.558;5.177;8.569
1496900193;13.551;4.718;6.549;5.167;8.544
1496900198;13.429;4.672;6.561;5.175;8.702
1496900203;13.432;4.674;6.551;5.179;8.576
1496900208;13.567;4.695;6.572;5.178;8.574
1496900213;13.403;4.723;6.555;5.164;8.712
1496900218;13.432;4.673;6.574;5.179;8.541
1496900224;13.410;4.666;6.564;5.180;8.554
1496900229;13.564;4.724;6.557;5.175;8.574
1496900234;13.417;4.662;6.553;5.166;8.713
1496900239;13.432;4.673;6.568;5.179;8.536
1496900244;13.431;4.673;6.561;5.176;8.574
1496900249;13.568;4.724;6.558;5.171;8.572
1496900254;13.424;4.652;6.577;5.171;8.695
1496900259;13.429;4.673;6.573;5.177;8.569
1496900264;13.568;4.672;6.559;5.176;8.574
1496900269;13.568;4.725;6.559;5.167;8.698
1496900274;13.433;4.674;6.571;5.177;8.720
1496900279;13.432;4.674;6.573;5.176;8.569
1496900284;13.568;4.726;6.567;5.186;8.555
1496900289;13.401;4.722;6.557;5.165;8.706
1496900294;13.432;4.674;6.562;5.177;8.543
1496900299;13.431;4.675;6.569;5.179;8.564
1496900304;13.568;4.724;6.556;5.176;8.569
1496900309;13.433;4.664;6.574;5.167;8.709
1496900314;13.431;4.675;6.551;5.180;8.522
1496900319;13.480;4.667;6.564;5.177;8.564
1496900324;13.564;4.723;6.554;5.166;8.708
1496900329;13.432;4.674;6.564;5.181;8.717
1496900335;13.432;4.674;6.552;5.176;8.572
1496900340;13.568;4.725;6.557;5.177;8.570
1496900345;13.404;4.725;6.562;5.166;8.704
1496900350;13.414;4.666;6.559;5.179;8.492
1496900355;13.428;4.672;6.558;5.177;8.567
1496900360;13.568;4.726;6.562;5.177;8.563
1496900365;13.432;4.663;6.554;5.164;8.699
1496900370;13.432;4.674;6.576;5.175;8.570
1496900375;13.493;4.674;6.557;5.177;8.568
1496900380;13.557;4.713;6.562;5.166;8.608
1496900385;13.429;4.672;6.561;5.181;8.716
1496900390;13.388;4.663;6.571;5.178;8.569
1496900395;13.564;4.697;6.556;5.176;8.563
1496900400;13.403;4.723;6.561;5.166;8.721
1496900405;13.432;4.673;6.575;5.178;8.533
1496900410;13.431;4.671;6.558;5.175;8.572
1496900415;13.568;4.725;6.557;5.178;8.571
1496900420;13.419;4.654;6.562;5.170;8.702
1496900425;13.429;4.671;6.573;5.175;8.544
1496900430;13.428;4.672;6.560;5.176;8.572
1496900435;13.568;4.724;6.560;5.168;8.609
1496900440;13.432;4.672;6.568;5.173;8.721
1496900446;13.432;4.672;6.564;5.175;8.579
1496900451;13.568;4.700;6.569;5.193;8.551
1496900456;13.400;4.721;6.557;5.166;8.713
1496900461;13.432;4.673;6.568;5.179;8.558
1496900466;13.431;4.672;6.574;5.178;8.571
1496900471;13.568;4.723;6.549;5.176;8.573
1496900476;13.421;4.661;6.553;5.166;8.703
1496900481;13.432;4.671;6.551;5.176;8.521
1496900486;13.414;4.668;6.551;5.175;8.564
1496900491;13.567;4.723;6.553;5.160;8.564
1496900496;13.432;4.668;6.572;5.165;8.715
1496900501;13.432;4.673;6.559;5.177;8.568
1496900506;13.568;4.673;6.562;5.175;8.570
1496900511;13.420;4.722;6.561;5.163;8.707
1496900516;13.417;4.666;6.565;5.176;8.600
1496900521;13.428;4.672;6.552;5.173;8.573
1496900526;13.567;4.724;6.562;5.174;8.575
1496900531;13.405;4.662;6.564;5.165;8.710
1496900536;13.432;4.674;6.566;5.176;8.553
1496900541;13.431;4.672;6.566;5.174;8.569
1496900546;13.550;4.718;6.555;5.165;8.551
1496900551;13.429;4.667;6.576;5.161;8.711
1496900556;13.432;4.673;6.555;5.175;8.572
1496900562;13.567;4.672;6.553;5.176;8.564
1496900567;13.436;4.726;6.559;5.167;8.714
1496900572;13.432;4.674;6.572;5.178;8.534
1496900577;13.404;4.666;6.553;5.176;8.567
1496900582;13.564;4.723;6.565;5.175;8.571
1496900587;13.405;4.663;6.556;5.164;8.726
1496900592;13.432;4.674;6.574;5.177;8.536
1496900597;13.430;4.674;6.551;5.178;8.574
1496900602;13.567;4.726;6.562;5.164;8.573
1496900607;13.432;4.665;6.574;5.167;8.691
1496900612;13.428;4.671;6.562;5.174;8.570
1496900617;13.567;4.670;6.572;5.174;8.566
1496900622;13.433;4.723;6.550;5.164;8.703
1496900627;13.432;4.673;6.558;5.179;8.617
1496900632;13.431;4.672;6.554;5.175;8.567
1496900637;13.567;4.723;6.559;5.178;8.523
1496900642;13.407;4.660;6.557;5.163;8.697
1496900647;13.432;4.671;6.561;5.173;8.554
1496900652;13.430;4.671;6.567;5.175;8.568
1496900657;13.568;4.723;6.553;5.165;8.567
1496900662;13.432;4.670;6.565;5.163;8.708
1496900667;13.432;4.671;6.557;5.174;8.567
1496900672;13.550;4.670;6.554;5.173;8.564
1496900678;13.409;4.723;6.562;5.164;8.705
1496900683;13.432;4.672;6.554;5.179;8.545
1496900688;13.431;4.670;6.556;5.174;8.576
1496900693;13.567;4.723;6.552;5.173;8.571
1496900698;13.417;4.661;6.557;5.164;8.717
1496900703;13.417;4.665;6.567;5.175;8.536
1496900708;13.428;4.670;6.564;5.172;8.570
1496900713;13.567;4.721;6.554;5.164;8.558
1496900718;13.432;4.672;6.558;5.169;8.702
1496900723;13.431;4.671;6.564;5.174;8.565
1496900728;13.567;4.685;6.574;5.176;8.561
1496900733;13.385;4.717;6.570;5.165;8.705
1496900738;13.429;4.670;6.575;5.175;8.600
1496900743;13.431;4.671;6.556;5.175;8.576
1496900748;13.568;4.724;6.555;5.175;8.570
1496900753;13.421;4.661;6.557;5.165;8.709
1496900758;13.431;4.670;6.575;5.174;8.558
1496900763;13.417;4.663;6.561;5.175;8.561
1496900768;13.564;4.719;6.557;5.167;8.567
1496900773;13.431;4.670;6.557;5.168;8.702
1496900778;13.431;4.668;6.549;5.173;8.567
1496900783;13.567;4.682;6.548;5.174;8.568
1496900788;13.403;4.722;6.552;5.165;8.704
1496900794;13.415;4.665;6.563;5.180;8.524
1496900799;13.428;4.670;6.553;5.176;8.561
1496900804;13.567;4.723;6.555;5.175;8.559
1496900809;13.419;4.660;6.560;5.165;8.709
1496900814;13.432;4.671;6.551;5.174;8.547
1496900819;13.430;4.670;6.558;5.176;8.566
1496900824;13.567;4.720;6.587;5.168;8.536
