1496905207;13.420;4.659;6.560;5.159;8.715
1496905212;13.422;4.671;6.571;5.169;8.577
1496905217;13.555;4.670;6.571;5.169;8.578
1496905222;13.559;4.723;6.560;5.158;8.725
1496905227;13.422;4.670;6.578;5.168;8.707
1496905232;13.421;4.670;6.556;5.165;8.553
1496905237;13.544;4.721;6.566;5.168;8.568
1496905242;13.394;4.699;6.562;5.160;8.709
1496905247;13.422;4.671;6.553;5.168;8.544
1496905252;13.421;4.670;6.555;5.165;8.574
1496905257;13.559;4.722;6.561;5.164;8.568
1496905262;13.422;4.660;6.578;5.159;8.703
1496905267;13.404;4.663;6.572;5.168;8.566
1496905272;13.555;4.670;6.560;5.167;8.571
1496905277;13.559;4.723;6.560;5.159;8.695
1496905282;13.422;4.671;6.567;5.168;8.724
1496905288;13.421;4.671;6.558;5.167;8.578
1496905293;13.559;4.723;6.574;5.170;8.569
1496905298;13.380;4.680;6.564;5.160;8.702
1496905303;13.419;4.669;6.562;5.167;8.530
1496905308;13.421;4.670;6.562;5.168;8.564
1496905313;13.559;4.722;6.559;5.162;8.571
1496905318;13.420;4.661;6.580;5.159;8.713
1496905323;13.421;4.669;6.566;5.169;8.575
1496905328;13.537;4.663;6.564;5.173;8.562
1496905333;13.548;4.719;6.560;5.158;8.697
1496905338;13.422;4.668;6.572;5.166;8.692
1496905343;13.422;4.669;6.558;5.165;8.567
1496905348;13.556;4.721;6.559;5.166;8.575
1496905353;13.393;4.688;6.562;5.157;8.719
1496905358;13.401;4.658;6.573;5.169;8.524
1496905363;13.417;4.667;6.565;5.168;8.573
1496905368;13.558;4.721;6.561;5.161;8.571
1496905373;13.422;4.659;6.557;5.154;8.719
1496905378;13.422;4.671;6.567;5.168;8.575
1496905383;13.558;4.672;6.555;5.168;8.579
1496905388;13.558;4.722;6.557;5.179;8.655
1496905393;13.419;4.669;6.564;5.169;8.630
1496905398;13.421;4.672;6.566;5.169;8.576
1496905404;13.558;4.722;6.569;5.166;8.572
1496905409;13.393;4.669;6.560;5.155;8.708
1496905414;13.422;4.670;6.556;5.169;8.541
1496905419;13.421;4.671;6.557;5.167;8.575
1496905424;13.540;4.717;6.559;5.158;8.565
1496905429;13.422;4.663;6.558;5.158;8.710
1496905434;13.422;4.672;6.557;5.168;8.581
1496905439;13.558;4.671;6.569;5.166;8.576
1496905444;13.435;4.722;6.561;5.155;8.719
1496905449;13.422;4.673;6.567;5.168;8.673
1496905454;13.403;4.667;6.559;5.168;8.585
1496905459;13.555;4.721;6.566;5.167;8.574
1496905464;13.393;4.661;6.562;5.157;8.732
1496905469;13.421;4.674;6.562;5.168;8.571
1496905474;13.420;4.673;6.577;5.167;8.577
1496905479;13.558;4.725;6.559;5.157;8.573
1496905484;13.404;4.665;6.569;5.161;8.707
1496905489;13.418;4.672;6.561;5.167;8.578
1496905494;13.558;4.679;6.556;5.166;8.579
1496905499;13.391;4.724;6.561;5.156;8.715
1496905504;13.422;4.674;6.572;5.171;8.544
1496905509;13.420;4.672;6.557;5.166;8.581
1496905514;13.531;4.718;6.561;5.166;8.556
1496905520;13.393;4.662;6.565;5.158;8.724
1496905525;13.421;4.673;6.562;5.166;8.558
1496905530;13.420;4.672;6.559;5.165;8.592
1496905535;13.557;4.724;6.561;5.157;8.585
1496905540;13.422;4.666;6.568;5.153;8.737
1496905545;13.420;4.671;6.593;5.169;8.572
1496905550;13.555;4.672;6.563;5.170;8.582
1496905555;13.439;4.723;6.560;5.155;8.724
1496905560;13.422;4.673;6.575;5.170;8.577
1496905565;13.417;4.673;6.563;5.167;8.594
1496905570;13.557;4.725;6.559;5.155;8.585
1496905575;13.421;4.666;6.577;5.155;8.687
1496905580;13.406;4.673;6.571;5.169;8.589
1496905585;13.557;4.673;6.576;5.167;8.585
1496905590;13.466;4.724;6.559;5.156;8.740
1496905595;13.421;4.673;6.566;5.170;8.658
1496905600;13.421;4.673;6.559;5.168;8.589
1496905605;13.557;4.724;6.564;5.166;8.596
1496905610;13.381;4.658;6.564;5.160;8.732
1496905615;13.418;4.673;6.571;5.166;8.570
1496905621;13.419;4.672;6.573;5.165;8.594
1496905626;13.557;4.724;6.560;5.156;8.588
1496905631;13.421;4.666;6.558;5.158;8.734
1496905636;13.421;4.671;6.569;5.165;8.596
1496905641;13.542;4.666;6.555;5.170;8.581
1496905646;13.451;4.722;6.563;5.157;8.744
1496905651;13.421;4.673;6.564;5.168;8.691
1496905656;13.420;4.671;6.561;5.166;8.589
1496905661;13.557;4.724;6.550;5.167;8.595
1496905666;13.397;4.661;6.560;5.154;8.741
1496905671;13.401;4.667;6.569;5.173;8.552
1496905676;13.416;4.671;6.573;5.165;8.578
1496905681;13.557;4.725;6.560;5.153;8.583
1496905686;13.421;4.669;6.556;5.155;8.735
1496905691;13.420;4.673;6.570;5.167;8.578
1496905696;13.557;4.671;6.574;5.166;8.605
1496905701;13.402;4.713;6.576;5.161;8.724
1496905706;13.418;4.672;6.561;5.168;8.546
1496905711;13.420;4.674;6.558;5.167;8.586
1496905716;13.557;4.725;6.562;5.165;8.587
1496905721;13.401;4.662;6.560;5.156;8.722
1496905726;13.420;4.673;6.577;5.166;8.551
1496905732;13.418;4.672;6.563;5.178;8.523
1496905737;13.544;4.718;6.556;5.159;8.595
1496905742;13.417;4.671;6.577;5.163;8.736
1496905747;13.420;4.671;6.557;5.168;8.586
1496905752;13.557;4.686;6.560;5.168;8.597
1496905757;13.391;4.722;6.560;5.154;8.726
1496905762;13.420;4.673;6.557;5.169;8.560
1496905767;13.402;4.665;6.562;5.167;8.594
1496905772;13.554;4.723;6.561;5.165;8.594
1496905777;13.399;4.662;6.560;5.154;8.745
1496905782;13.420;4.673;6.567;5.167;8.567
1496905787;13.416;4.673;6.572;5.165;8.588
1496905792;13.557;4.724;6.558;5.154;8.584
1496905797;13.406;4.668;6.584;5.169;8.736
1496905802;13.387;4.666;6.559;5.171;8.550
1496905807;13.545;4.689;6.559;5.165;8.595
1496905812;13.391;4.724;6.561;5.157;8.725
1496905817;13.420;4.673;6.576;5.168;8.559
1496905822;13.419;4.672;6.569;5.164;8.596
1496905827;13.557;4.725;6.560;5.165;8.588
1496905832;13.420;4.662;6.557;5.155;8.720
1496905837;13.405;4.666;6.565;5.163;8.559
1496905842;13.430;4.673;6.562;5.165;8.584
1496905848;13.557;4.725;6.561;5.155;8.648
1496905853;13.420;4.672;6.569;5.166;8.731
1496905858;13.420;4.673;6.577;5.166;8.592
1496905863;13.557;4.708;6.572;5.166;8.593
1496905868;13.376;4.719;6.569;5.158;8.708
1496905873;13.417;4.672;6.568;5.167;8.548
1496905878;13.419;4.675;6.569;5.166;8.576
1496905883;13.557;4.725;6.560;5.163;8.574
1496905888;13.420;4.660;6.568;5.154;8.727
1496905893;13.420;4.675;6.559;5.166;8.574
1496905898;13.422;4.667;6.560;5.168;8.564
1496905903;13.554;4.723;6.562;5.154;8.576
1496905908;13.420;4.674;6.567;5.173;8.716
1496905913;13.420;4.673;6.565;5.165;8.574
1496905918;13.557;4.722;6.562;5.164;8.573
1496905923;13.391;4.672;6.558;5.156;8.717
1496905928;13.419;4.663;6.590;5.171;8.569
1496905933;13.553;4.672;6.568;5.165;8.571
1496905938;13.494;4.727;6.561;5.156;8.712
1496905943;13.420;4.674;6.564;5.167;8.565
1496905948;13.420;4.674;6.571;5.162;8.576
1496905953;13.557;4.725;6.563;5.164;8.575
1496905958;13.391;4.669;6.557;5.179;8.702
1496905964;13.416;4.673;6.562;5.164;8.544
1496905969;13.419;4.674;6.572;5.163;8.579
1496905974;13.556;4.725;6.562;5.151;8.577
1496905979;13.419;4.670;6.558;5.154;8.726
1496905984;13.420;4.673;6.558;5.164;8.579
1496905989;13.557;4.673;6.560;5.162;8.568
1496905994;13.465;4.722;6.559;5.153;8.707
1496905999;13.419;4.675;6.557;5.165;8.659
1496906004;13.419;4.674;6.558;5.164;8.573
1496906009;13.555;4.724;6.564;5.161;8.571
1496906014;13.394;4.662;6.561;5.151;8.708
1496906019;13.420;4.674;6.555;5.164;8.542
1496906024;13.406;4.669;6.568;5.165;8.564
1496906029;13.553;4.724;6.561;5.151;8.565
1496906034;13.419;4.671;6.561;5.149;8.715
1496906039;13.419;4.675;6.567;5.164;8.569
1496906044;13.556;4.674;6.560;5.162;8.566
1496906049;13.530;4.724;6.560;5.150;8.717
1496906054;13.402;4.668;6.570;5.168;8.612
1496906059;13.416;4.673;6.565;5.163;8.573
1496906064;13.556;4.725;6.569;5.161;8.564
1496906069;13.391;4.672;6.563;5.151;8.715
1496906074;13.420;4.674;6.577;5.164;8.543
1496906080;13.418;4.674;6.559;5.165;8.571
1496906085;13.537;4.716;6.572;5.160;8.538
1496906090;13.417;4.662;6.576;5.152;8.719
1496906095;13.419;4.674;6.577;5.164;8.570
1496906100;13.556;4.673;6.560;5.163;8.571
1496906105;13.539;4.725;6.562;5.152;8.661
1496906110;13.420;4.672;6.559;5.164;8.707
1496906115;13.419;4.671;6.606;5.166;8.545
1496906120;13.553;4.724;6.563;5.164;8.573
1496906125;13.391;4.702;6.561;5.154;8.722
1496906130;13.419;4.673;6.560;5.164;8.553
1496906135;13.418;4.672;6.574;5.165;8.574
1496906140;13.556;4.725;6.567;5.159;8.571
1496906145;13.420;4.663;6.573;5.154;8.660
1496906150;13.404;4.673;6.574;5.163;8.563
1496906155;13.504;4.674;6.570;5.165;8.571
1496906160;13.556;4.725;6.561;5.153;8.684
1496906165;13.419;4.674;6.579;5.169;8.705
1496906170;13.418;4.672;6.558;5.161;8.566
1496906175;13.556;4.722;6.566;5.162;8.570
1496906180;13.375;4.719;6.561;5.155;8.713
1496906185;13.416;4.671;6.577;5.163;8.542
1496906190;13.418;4.673;6.562;5.162;8.567
1496906196;13.556;4.726;6.562;5.164;8.572
1496906201;13.414;4.662;6.561;5.150;8.707
1496906206;13.419;4.672;6.579;5.162;8.560
1496906211;13.415;4.666;6.560;5.164;8.557
1496906216;13.553;4.723;6.564;5.152;8.564
1496906221;13.419;4.672;6.574;5.161;8.709
1496906226;13.418;4.672;6.558;5.161;8.566
1496906231;13.556;4.673;6.559;5.160;8.566
1496906236;13.398;4.723;6.560;5.150;8.715
1496906241;13.400;4.666;6.565;5.168;8.550
1496906246;13.415;4.672;6.561;5.162;8.577
1496906251;13.556;4.724;6.552;5.160;8.574
1496906256;13.401;4.661;6.563;5.149;8.716
1496906261;13.418;4.673;6.560;5.162;8.571
1496906266;13.417;4.675;6.578;5.163;8.574
1496906271;13.550;4.714;6.552;5.152;8.549
1496906276;13.416;4.671;6.566;5.155;8.722
1496906281;13.419;4.673;6.561;5.163;8.573
1496906286;13.556;4.673;6.560;5.163;8.577
1496906291;13.443;4.724;6.562;5.151;8.710
1496906296;13.419;4.673;6.572;5.163;8.537
1496906301;13.418;4.673;6.560;5.166;8.540
1496906306;13.551;4.724;6.564;5.164;8.567
1496906312;13.397;4.661;6.562;5.150;8.712
1496906317;13.419;4.674;6.567;5.162;8.553
1496906322;13.417;4.673;6.574;5.164;8.572
1496906327;13.555;4.723;6.568;5.151;8.571
1496906332;13.418;4.668;6.574;5.149;8.723
1496906337;13.401;4.667;6.567;5.164;8.570
1496906342;13.551;4.670;6.577;5.163;8.575
1496906347;13.414;4.722;6.562;5.152;8.717
1496906352;13.419;4.672;6.557;5.164;8.632
1496906357;13.418;4.671;6.560;5.163;8.580
1496906362;13.555;4.723;6.565;5.163;8.576
1496906367;13.377;4.655;6.568;5.152;8.710
1496906372;13.415;4.669;6.566;5.161;8.572
1496906377;13.417;4.670;6.575;5.162;8.581
1496906382;13.555;4.722;6.562;5.151;8.576
1496906387;13.419;4.665;6.565;5.152;8.727
1496906392;13.418;4.671;6.566;5.161;8.581
1496906397;13.540;4.665;6.573;5.164;8.559
1496906402;13.434;4.708;6.583;5.170;8.675
1496906407;13.406;4.666;6.573;5.165;8.614
1496906412;13.415;4.671;6.576;5.163;8.573
1496906417;13.555;4.723;6.562;5.162;8.576
1496906422;13.390;4.662;6.562;5.151;8.729
1496906428;13.418;4.671;6.568;5.164;8.547
1496906433;13.417;4.671;6.577;5.163;8.575
1496906438;13.540;4.716;6.578;5.158;8.549
1496906443;13.415;4.659;6.577;5.151;8.708
1496906448;13.418;4.672;6.579;5.164;8.570
1496906453;13.555;4.671;6.568;5.161;8.572
1496906458;13.490;4.721;6.564;5.150;8.724
1496906463;13.418;4.670;6.569;5.162;8.699
1496906468;13.393;4.665;6.562;5.162;8.550
1496906473;13.552;4.720;6.569;5.162;8.573
1496906478;13.390;4.670;6.561;5.150;8.724
1496906483;13.418;4.670;6.566;5.161;8.539
1496906488;13.417;4.671;6.573;5.163;8.576
1496906493;13.555;4.722;6.561;5.157;8.578
1496906498;13.410;4.652;6.568;5.156;8.699
1496906503;13.415;4.670;6.574;5.162;8.580
1496906508;13.555;4.671;6.577;5.162;8.580
1496906513;13.530;4.722;6.562;5.148;8.725
1496906518;13.418;4.671;6.574;5.164;8.694
1496906523;13.417;4.672;6.559;5.164;8.577
1496906528;13.555;4.717;6.572;5.197;8.553
1496906533;13.364;4.712;6.586;5.160;8.699
1496906538;13.412;4.669;6.564;5.166;8.485
1496906543;13.367;4.662;6.627;5.196;8.570
1496906549;13.527;4.711;6.613;5.171;8.522
1496906554;13.380;4.647;6.564;5.188;8.690
1496906559;13.378;4.669;6.598;5.183;8.533
1496906564;13.392;4.662;6.572;5.192;8.544
1496906569;13.517;4.707;6.592;5.161;8.562
1496906574;13.415;4.670;6.571;5.159;8.710
1496906579;13.418;4.670;6.578;5.161;8.577
1496906584;13.554;4.723;6.574;5.161;8.571
1496906589;13.389;4.661;6.563;5.153;8.703
1496906594;13.414;4.669;6.567;5.161;8.539
1496906599;13.416;4.671;6.560;5.167;8.536
1496906604;13.546;4.722;6.567;5.152;8.567
1496906609;13.418;4.665;6.565;5.149;8.713
1496906614;13.417;4.671;6.571;5.163;8.573
1496906619;13.555;4.672;6.570;5.164;8.579
1496906624;13.499;4.723;6.566;5.151;8.722
1496906629;13.417;4.671;6.572;5.164;8.641
1496906634;13.399;4.666;6.561;5.166;8.543
1496906639;13.551;4.721;6.551;5.160;8.579
1496906644;13.389;4.660;6.561;5.151;8.729
1496906649;13.417;4.671;6.560;5.165;8.545
1496906654;13.416;4.671;6.562;5.163;8.574
1496906659;13.554;4.722;6.562;5.153;8.576
1496906665;13.399;4.658;6.572;5.156;8.700
1496906670;13.414;4.670;6.564;5.161;8.574
1496906675;13.554;4.669;6.565;5.161;8.573
1496906680;13.400;4.722;6.564;5.151;8.707
1496906685;13.418;4.672;6.560;5.164;8.550
1496906690;13.417;4.671;6.563;5.160;8.573
1496906695;13.530;4.714;6.555;5.164;8.573
1496906700;13.414;4.660;6.571;5.153;8.705
1496906705;13.417;4.672;6.560;5.162;8.581
1496906710;13.422;4.671;6.576;5.160;8.575
1496906715;13.554;4.723;6.560;5.151;8.576
1496906720;13.418;4.673;6.567;5.158;8.713
1496906725;13.376;4.665;6.562;5.164;8.552
1496906730;13.551;4.697;6.569;5.162;8.574
1496906735;13.387;4.725;6.561;5.154;8.725
1496906740;13.417;4.672;6.574;5.170;8.512
1496906745;13.413;4.670;6.564;5.161;8.573
1496906750;13.554;4.724;6.556;5.163;8.572
1496906755;13.403;4.657;6.595;5.161;8.701
1496906760;13.414;4.671;6.572;5.162;8.569
1496906765;13.415;4.673;6.571;5.162;8.581
1496906770;13.554;4.723;6.565;5.152;8.575
1496906775;13.417;4.670;6.562;5.150;8.727
1496906781;13.417;4.670;6.562;5.161;8.569
1496906786;13.554;4.668;6.565;5.185;8.571
1496906791;13.407;4.723;6.562;5.154;8.712
1496906796;13.417;4.671;6.564;5.162;8.543
1496906801;13.416;4.671;6.561;5.160;8.574
1496906806;13.554;4.724;6.550;5.160;8.572
1496906811;13.393;4.661;6.561;5.151;8.718
1496906816;13.417;4.672;6.561;5.160;8.522
1496906821;13.397;4.669;6.569;5.163;8.563
1496906826;13.554;4.724;6.562;5.150;8.565
1496906831;13.417;4.671;6.570;5.147;8.706
1496906836;13.416;4.673;6.571;5.160;8.571
1496906841;13.554;4.672;6.561;5.163;8.570
1496906846;13.412;4.725;6.564;5.151;8.711
1496906851;13.403;4.667;6.582;5.165;8.605
1496906856;13.413;4.673;6.563;5.163;8.573
1496906861;13.554;4.725;6.565;5.160;8.576
1496906866;13.391;4.663;6.562;5.152;8.720
1496906871;13.416;4.674;6.564;5.160;8.559
1496906876;13.415;4.674;6.565;5.162;8.572
1496906881;13.536;4.718;6.559;5.153;8.545
1496906886;13.414;4.668;6.573;5.151;8.717
1496906892;13.416;4.674;6.563;5.162;8.577
1496906897;13.554;4.673;6.576;5.162;8.579
1496906902;13.442;4.727;6.561;5.152;8.706
1496906907;13.416;4.675;6.560;5.164;8.565
1496906912;13.394;4.672;6.583;5.163;8.559
1496906917;13.550;4.727;6.568;5.164;8.571
1496906922;13.392;4.665;6.564;5.152;8.719
1496906927;13.416;4.676;6.570;5.159;8.553
1496906932;13.415;4.676;6.567;5.161;8.572
1496906937;13.554;4.728;6.562;5.153;8.572
1496906942;13.410;4.652;6.583;5.155;8.709
1496906947;13.413;4.673;6.566;5.162;8.575
1496906952;13.554;4.676;6.564;5.163;8.576
1496906957;13.547;4.726;6.564;5.151;8.710
1496906962;13.416;4.673;6.559;5.163;8.709
1496906967;13.416;4.676;6.562;5.164;8.581
1496906972;13.553;4.727;6.576;5.186;8.568
1496906977;13.384;4.679;6.567;5.151;8.704
1496906982;13.416;4.675;6.561;5.162;8.554
1496906987;13.415;4.674;6.563;5.160;8.574
1496906992;13.553;4.726;6.564;5.156;8.572
1496906997;13.416;4.663;6.562;5.152;8.710
1496907002;13.416;4.673;6.566;5.174;8.565
1496907008;13.528;4.666;6.567;5.164;8.539
1496907013;13.550;4.725;6.559;5.151;8.696
1496907018;13.416;4.674;6.581;5.164;8.703
1496907023;13.416;4.676;6.571;5.164;8.576
1496907028;13.553;4.727;6.574;5.161;8.570
1496907033;13.387;4.717;6.562;5.152;8.716
1496907038;13.416;4.668;6.581;5.166;8.522
1496907043;13.411;4.671;6.568;5.161;8.567
1496907048;13.553;4.725;6.560;5.166;8.572
1496907053;13.416;4.663;6.569;5.153;8.712
1496907058;13.416;4.673;6.568;5.160;8.575
1496907063;13.547;4.674;6.573;5.162;8.567
1496907068;13.553;4.725;6.570;5.172;8.641
1496907073;13.412;4.671;6.570;5.163;8.709
1496907078;13.415;4.674;6.562;5.162;8.573
1496907083;13.552;4.725;6.574;5.162;8.570
1496907088;13.387;4.692;6.565;5.149;8.718
1496907093;13.416;4.673;6.577;5.161;8.541
1496907098;13.415;4.674;6.573;5.163;8.569
1496907103;13.535;4.719;6.565;5.157;8.572
1496907108;13.416;4.663;6.580;5.152;8.708
1496907113;13.416;4.673;6.561;5.160;8.573
1496907119;13.553;4.673;6.572;5.161;8.575
1496907124;13.526;4.725;6.561;5.154;8.726
1496907129;13.416;4.674;6.564;5.164;8.707
1496907134;13.397;4.665;6.560;5.161;8.576
1496907139;13.550;4.726;6.573;5.162;8.579
1496907144;13.387;4.697;6.567;5.154;8.727
1496907149;13.416;4.674;6.561;5.161;8.548
1496907154;13.414;4.673;6.578;5.161;8.580
1496907159;13.553;4.726;6.560;5.158;8.579
1496907164;13.396;4.657;6.581;5.153;8.704
1496907169;13.412;4.673;6.575;5.162;8.580
1496907174;13.553;4.675;6.567;5.164;8.579
1496907179;13.513;4.724;6.561;5.150;8.708
1496907184;13.416;4.674;6.572;5.162;8.576
1496907189;13.415;4.674;6.566;5.162;8.581
1496907194;13.527;4.718;6.558;5.162;8.548
1496907199;13.383;4.681;6.557;5.152;8.720
1496907204;13.416;4.674;6.570;5.162;8.545
1496907209;13.414;4.673;6.565;5.160;8.573
1496907214;13.553;4.725;6.566;5.154;8.570
1496907219;13.416;4.665;6.568;5.151;8.707
1496907224;13.410;4.665;6.588;5.165;8.544
1496907229;13.549;4.673;6.568;5.160;8.566
1496907235;13.490;4.726;6.563;5.152;8.723
1496907240;13.416;4.675;6.573;5.161;8.652
1496907245;13.415;4.674;6.577;5.157;8.571
1496907250;13.553;4.726;6.569;5.161;8.571
1496907255;13.387;4.667;6.567;5.178;8.702
1496907260;13.412;4.673;6.569;5.158;8.538
1496907265;13.414;4.674;6.563;5.160;8.574
1496907270;13.552;4.728;6.561;5.150;8.575
1496907275;13.415;4.668;6.572;5.146;8.714
1496907280;13.415;4.675;6.560;5.159;8.579
1496907285;13.552;4.675;6.576;5.160;8.548
1496907290;13.475;4.724;6.555;5.146;8.702
1496907295;13.412;4.675;6.568;5.162;8.610
1496907300;13.414;4.675;6.567;5.160;8.574
1496907305;13.415;4.674;6.562;5.149;8.714
1496907310;13.415;4.676;6.564;5.161;8.577
1496907315;13.410;4.674;6.576;5.158;8.583
1496907320;13.534;4.721;6.562;5.150;8.581
1496907325;13.412;4.676;6.573;5.154;8.731
1496907330;13.414;4.675;6.564;5.157;8.584
1496907335;13.552;4.727;6.565;5.159;8.580
1496907340;13.386;4.727;6.563;5.151;8.726
1496907345;13.415;4.675;6.571;5.161;8.544
1496907351;13.393;4.669;6.569;5.161;8.577
1496907356;13.548;4.727;6.566;5.161;8.582
1496907361;13.415;4.662;6.571;5.149;8.715
1496907366;13.415;4.676;6.564;5.158;8.584
1496907371;13.442;4.677;6.566;5.161;8.584
1496907376;13.552;4.728;6.564;5.147;8.572
1496907381;13.396;4.670;6.581;5.162;8.694
1496907386;13.411;4.676;6.566;5.162;8.583
1496907391;13.552;4.717;6.568;5.160;8.575
1496907396;13.385;4.727;6.562;5.151;8.716
1496907401;13.414;4.677;6.565;5.164;8.547
1496907406;13.414;4.676;6.561;5.158;8.572
1496907411;13.552;4.725;6.603;5.158;8.551
1496907416;13.411;4.663;6.568;5.151;8.706
1496907421;13.414;4.676;6.570;5.161;8.557
1496907426;13.426;4.675;6.576;5.158;8.579
1496907431;13.552;4.727;6.561;5.149;8.649
1496907436;13.414;4.676;6.580;5.162;8.712
1496907441;13.414;4.675;6.576;5.161;8.567
1496907446;13.537;4.714;6.570;5.160;8.574
1496907451;13.385;4.727;6.566;5.152;8.716
1496907456;13.414;4.675;6.577;5.161;8.548
1496907461;13.414;4.675;6.572;5.160;8.582
1496907466;13.551;4.727;6.562;5.160;8.579
1496907472;13.414;4.664;6.559;5.150;8.716
1496907477;13.403;4.669;6.568;5.160;8.577
1496907482;13.479;4.676;6.572;5.161;8.580
1496907487;13.551;4.727;6.560;5.150;8.601
1496907492;13.414;4.675;6.565;5.165;8.720
1496907497;13.414;4.676;6.567;5.161;8.579
1496907502;13.551;4.728;6.575;5.160;8.583
1496907507;13.370;4.720;6.570;5.149;8.719
1496907512;13.411;4.676;6.577;5.161;8.554
1496907517;13.413;4.677;6.577;5.161;8.581
1496907522;13.551;4.728;6.563;5.159;8.580
1496907527;13.414;4.665;6.567;5.149;8.728
1496907532;13.414;4.677;6.576;5.160;8.557
1496907537;13.465;4.670;6.564;5.162;8.540
1496907542;13.548;4.726;6.559;5.148;8.650
1496907547;13.414;4.675;6.569;5.164;8.715
1496907552;13.414;4.676;6.578;5.160;8.578
1496907557;13.551;4.723;6.564;5.158;8.575
1496907562;13.384;4.726;6.561;5.148;8.706
1496907567;13.378;4.670;6.582;5.165;8.506
1496907572;13.410;4.674;6.573;5.159;8.573
1496907577;13.551;4.727;6.567;5.158;8.574
1496907582;13.414;4.665;6.576;5.152;8.705
1496907588;13.414;4.675;6.564;5.162;8.571
1496907593;13.448;4.674;6.577;5.159;8.575
1496907598;13.551;4.726;6.571;5.163;8.559
1496907603;13.410;4.674;6.578;5.166;8.720
1496907608;13.391;4.662;6.567;5.163;8.560
1496907613;13.548;4.691;6.571;5.160;8.569
1496907618;13.383;4.727;6.566;5.151;8.707
1496907623;13.414;4.674;6.562;5.158;8.548
1496907628;13.413;4.676;6.563;5.161;8.574
1496907633;13.551;4.726;6.552;5.157;8.569
1496907638;13.401;4.664;6.568;5.167;8.688
1496907643;13.410;4.674;6.570;5.159;8.541
1496907648;13.411;4.675;6.563;5.159;8.572
1496907653;13.550;4.727;6.565;5.150;8.568
1496907658;13.414;4.674;6.565;5.153;8.709
1496907663;13.413;4.675;6.567;5.159;8.581
1496907668;13.551;4.686;6.570;5.161;8.555
1496907673;13.366;4.723;6.564;5.150;8.714
1496907678;13.414;4.675;6.578;5.162;8.591
1496907683;13.413;4.675;6.562;5.160;8.569
1496907688;13.551;4.728;6.557;5.162;8.567
1496907693;13.402;4.664;6.559;5.150;8.717
1496907699;13.413;4.675;6.577;5.159;8.562
1496907704;13.391;4.668;6.584;5.163;8.564
1496907709;13.547;4.726;6.562;5.150;8.568
1496907714;13.414;4.675;6.576;5.153;8.712
1496907719;13.413;4.676;6.567;5.161;8.564
1496907724;13.550;4.686;6.574;5.160;8.567
1496907729;13.383;4.726;6.560;5.146;8.713
1496907734;13.393;4.670;6.570;5.163;8.519
1496907739;13.409;4.675;6.572;5.158;8.577
1496907744;13.551;4.727;6.558;5.156;8.577
1496907749;13.401;4.664;6.563;5.147;8.711
1496907754;13.413;4.676;6.564;5.157;8.562
1496907759;13.406;4.676;6.567;5.159;8.574
1496907764;13.511;4.722;6.578;5.151;8.559
1496907769;13.410;4.675;6.571;5.156;8.698
1496907774;13.413;4.675;6.571;5.158;8.570
1496907779;13.551;4.703;6.570;5.159;8.567
1496907784;13.384;4.675;6.573;5.146;8.716
1496907789;13.413;4.677;6.564;5.159;8.572
1496907794;13.524;4.671;6.585;5.162;8.552
1496907799;13.547;4.726;6.572;5.148;8.659
1496907804;13.413;4.677;6.575;5.166;8.721
1496907809;13.413;4.675;6.567;5.157;8.561
1496907815;13.550;4.729;6.571;5.161;8.576
1496907820;13.384;4.727;6.560;5.146;8.709
1496907825;13.413;4.676;6.572;5.188;8.520
1496907830;13.409;4.675;6.575;5.160;8.567
1496907835;13.550;4.727;6.560;5.157;8.565
1496907840;13.413;4.666;6.562;5.150;8.703
1496907845;13.413;4.675;6.569;5.157;8.564
1496907850;13.424;4.677;6.572;5.160;8.579
1496907855;13.550;4.727;6.560;5.146;8.590
1496907860;13.395;4.672;6.571;5.161;8.717
1496907865;13.412;4.677;6.564;5.158;8.576
1496907870;13.550;4.712;6.570;5.158;8.575
1496907875;13.383;4.727;6.561;5.148;8.717
1496907880;13.413;4.676;6.579;5.161;8.545
1496907885;13.411;4.676;6.577;5.158;8.576
1496907890;13.523;4.721;6.587;5.167;8.506
1496907895;13.372;4.660;6.559;5.150;8.712
1496907900;13.410;4.676;6.577;5.159;8.532
1496907905;13.411;4.676;6.567;5.159;8.561
1496907910;13.550;4.727;6.562;5.150;8.568
1496907916;13.413;4.666;6.573;5.150;8.704
1496907921;13.413;4.676;6.574;5.159;8.569
1496907926;13.535;4.668;6.575;5.156;8.557
1496907931;13.518;4.726;6.562;5.146;8.711
1496907936;13.413;4.676;6.564;5.158;8.703
1496907941;13.412;4.677;6.576;5.157;8.574
1496907946;13.550;4.729;6.578;5.159;8.576
1496907951;13.384;4.669;6.562;5.146;8.707
1496907956;13.389;4.670;6.564;5.159;8.522
1496907961;13.408;4.677;6.572;5.160;8.576
1496907966;13.550;4.728;6.559;5.155;8.573
1496907971;13.412;4.665;6.573;5.146;8.721
1496907976;13.412;4.677;6.570;5.159;8.578
1496907981;13.550;4.676;6.563;5.160;8.574
1496907986;13.535;4.721;6.578;5.152;8.699
1496907991;13.409;4.675;6.559;5.158;8.626
1496907996;13.412;4.677;6.572;5.158;8.567
1496908001;13.550;4.729;6.566;5.160;8.576
1496908006;13.383;4.689;6.561;5.146;8.710
1496908011;13.412;4.677;6.573;5.158;8.539
1496908016;13.411;4.677;6.578;5.174;8.555
1496908021;13.547;4.727;6.572;5.153;8.565
1496908027;13.413;4.666;6.570;5.147;8.725
